﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460671","237808749877.00000000","107850699.00000000","68492715.00000000","0.15234780","EUR","IE00B5MTY309","XOPS","0.25527280","EUR","2020-06-23","2020-06-24","2020-07-16","FR0000125486","SGEF.PA","VINCI","B1XH026","EUR","1.00000000","1.25000000","0.90000000","5.98425750","4.30866540","1.67559210","335.92380000","516325081.89408900","606212714.00000000","0.91700000","0.92881420"
"Dividend","CH0100460671","237808749877.00000000","107850699.00000000","68492715.00000000","0.15234780","EUR","IE00B5MTY309","XOPS","0.10062700","EUR","2020-06-23","2020-06-24","2020-07-09","ES0167050915","ACS.MC","ACS","B01FLQ6","EUR","1.00000000","1.38000000","1.11780000","3.47635910","2.81585090","0.66050820","335.92380000","271686782.27509600","314664594.00000000","0.76980000","1.12161220"
"Dividend","CH0100460952","413499326592.00000000","797689455.00000000","425301297.00000000","0.18150730","EUR","IE00B5MTXJ97","XIPS","0.00422940","EUR","2020-06-23","2020-06-24","2020-06-25","ES0124244E34","MAP.MC","MAPFRE","B1G40S0","EUR","1.00000000","0.08580000","0.06949800","0.12263890","0.09933750","0.02330140","94.08790000","1140183481.72282000","3079553273.00000000","0.32280000","1.14697380"
"Dividend","CH0100461174","250126598610.00000000","223450325.00000000","137528313.00000000","0.15721710","EUR","IE00B5MTZM66","XRPS","0.06341330","EUR","2020-06-23","2020-06-24","2020-06-25","FR0000121485","PRTP.PA","Kering","5505072","EUR","1.00000000","4.50000000","3.24000000","1.44053180","1.03718290","0.40334890","175.98570000","71530510.83067650","126279322.00000000","0.59030000","0.95959130"
"Dividend","CH0100461349","355198766363.00000000","343549536.00000000","160112738.00000000","0.20762530","EUR","IE00B5MTXK03","X6PS","0.00856970","EUR","2020-06-23","2020-06-24","2020-07-06","AT0000746409","VERB.VI","VERBUND","4661607","EUR","1.00000000","0.69000000","0.50025000","0.15009030","0.10881540","0.04127490","214.66590000","74729629.42444380","170233686.00000000","0.38780000","1.13198200"
"Dividend","CH0009107191","1142541358469.00000000","2652573239.00000000","1313784377.00000000","0.19389800","EUR","IE00B60SX063","SDJMID","0.00464260","EUR","2020-06-23","2020-06-24","2020-07-09","ES0167050915","ACS.MC","ACS","B01FLQ6","EUR","1.00000000","1.38000000","1.11780000","0.12601940","0.10207570","0.02394370","83.51770000","242228804.46120000","314664594.00000000","0.76980000","1.00000000"
"Dividend","CH0009107639","505131505522.00000000","1810211862.00000000","912141692.00000000","0.19059520","EUR","IE00B60SWZ49","SDJSML","0.00131890","EUR","2020-06-23","2020-06-24","2020-07-06","AT0000746409","VERB.VI","VERBUND","4661607","EUR","1.00000000","0.69000000","0.50025000","0.02516360","0.01824360","0.00692000","53.18560000","66016623.43080000","170233686.00000000","0.38780000","1.00000000"
"Dividend","CH0009107639","505131505522.00000000","1810211862.00000000","912141692.00000000","0.19059520","EUR","IE00B60SWZ49","SDJSML","0.00170630","EUR","2020-06-23","2020-06-24","2020-06-25","ES0124244E34","MAP.MC","MAPFRE","B1G40S0","EUR","1.00000000","0.08580000","0.06949800","0.04711720","0.03816490","0.00895230","53.18560000","994079796.52440000","3079553273.00000000","0.32280000","1.00000000"
"Dividend","CH0100460747","187411926687.00000000","128697702.00000000","73050965.00000000","0.17048620","EUR","IE00B5MTYK77","XFPS","0.01086570","EUR","2020-06-22","2020-06-23","2020-06-24","NL0012059018","EXOR.MI","EXOR NV","BYSLCX9","EUR","1.00000000","0.43000000","0.36550000","0.42489180","0.36115800","0.06373380","248.26550000","127168831.89765000","241000000.00000000","0.47010000","1.12246650"
"Dividend","CH0100460911","889763879197.00000000","582559383.00000000","381615299.00000000","0.14773140","EUR","IE00B5MJYX09","XNPS","0.00416990","EUR","2020-06-22","2020-06-23","2020-06-24","IT0003856405","LDOF.MI","LEONARDO","B0DJNG0","EUR","1.00000000","0.14000000","0.10360000","0.10856310","0.08033670","0.02822640","225.63610000","451745959.81617700","578150395.00000000","0.69800000","1.11943280"
"Dividend","CH0100460952","418986308457.00000000","802550580.00000000","428018915.00000000","0.18145820","EUR","IE00B5MTXJ97","XIPS","0.00972580","EUR","2020-06-22",,,"IT0003796171","PST.MI","POSTE ITALIANE","BYYN701","EUR","1.00000000","0.30900000","0.22866000","0.20614550","0.15254770","0.05359780","94.73390000","535411629.70069300","1306110000.00000000","0.35740000","1.14697380"
"Dividend","CH0100461042","357698081883.00000000","500696612.00000000","253343075.00000000","0.19123390","EUR","IE00B5MTWH09","XEPS","0.04172720","EUR","2020-06-22","2020-06-23","2020-06-24","IT0003153415","SRG.MI","SNAM RETE GAS","7251470","EUR","1.00000000","0.14260000","0.10552400","0.83923060","0.62103060","0.21820000","136.61750000","2946703403.90314000","3394840916.00000000","0.61580000","1.40953970"
"Dividend","CH0100461216","553764009677.00000000","721921678.00000000","570608661.00000000","0.12242730","EUR","IE00B5MTWZ80","X8PS","0.00087300","EUR","2020-06-22","2020-06-23","2020-06-24","NL0000226223","STM.MI","STMICROELECTRONICS","5962343","USD","0.89417450","0.04200000","0.03570000","0.04753900","0.04040810","0.00713090","93.91030000","913836513.79189800","911186920.00000000","0.72490000","1.38351200"
"Dividend","CH0100461216","553764009677.00000000","721921678.00000000","570608661.00000000","0.12242730","EUR","IE00B5MTWZ80","X8PS","0.00094960","EUR","2020-06-22","2020-06-23","2020-06-24","DE0006452907","NEKG.DE","NEMETSCHEK","5633962","EUR","1.00000000","0.28000000","0.20615000","0.02940820","0.02165180","0.00775640","93.91030000","75823029.28200000","115500000.00000000","0.47450000","1.38351200"
"Dividend","CH0100461265","218551556541.00000000","520291343.00000000","246139298.00000000","0.20455980","EUR","IE00B5MJYB88","XKPS","0.00000000","EUR","2020-06-22","2020-06-23","2020-06-24","DE0005557508","DTEGn.DE","DEUTSCHE TELEKOM","5842359","EUR","1.00000000","0.60000000","0.60000000","3.38556350","3.38556350","0.00000000","85.92740000","2935799006.43541000","4761458596.00000000","0.68100000","0.90539730"
"Dividend","CH0100461265","218551556541.00000000","520291343.00000000","246139298.00000000","0.20455980","EUR","IE00B5MJYB88","XKPS","0.01176170","EUR","2020-06-22","2020-06-23","2020-06-24","IT0003497168","TLIT.MI","TELECOM ITALIA","7634394","EUR","1.00000000","0.01000000","0.00740000","0.22114490","0.16364720","0.05749770","85.92740000","11505976485.69900000","15203122583.00000000","0.66170000","1.14374590"
"Dividend","CH0100461349","363983385070.00000000","350556481.00000000","163469072.00000000","0.20751580","EUR","IE00B5MTXK03","X6PS","0.04117180","EUR","2020-06-22","2020-06-23","2020-06-24","IT0003242622","TRN.MI","TERNA","B01BN57","EUR","1.00000000","0.16530000","0.12232200","0.76308930","0.56468610","0.19840320","215.46360000","1618305562.85920000","2009992000.00000000","0.70150000","1.14772680"
"Dividend","CH0009107191","1155696573730.00000000","2666715138.00000000","1321242738.00000000","0.19383480","EUR","IE00B60SX063","SDJMID","0.00440480","EUR","2020-06-22","2020-06-23","2020-06-24","IT0003242622","TRN.MI","TERNA","B01BN57","EUR","1.00000000","0.16530000","0.12232200","0.08740140","0.06467700","0.02272440","84.00410000","1410009388.00000000","2009992000.00000000","0.70150000","1.00000000"
"Dividend","CH0009107191","1155696573730.00000000","2666715138.00000000","1321242738.00000000","0.19383480","EUR","IE00B60SX063","SDJMID","0.00053110","EUR","2020-06-22","2020-06-23","2020-06-24","NL0012059018","EXOR.MI","EXOR NV","BYSLCX9","EUR","1.00000000","0.43000000","0.36550000","0.01826830","0.01552810","0.00274020","84.00410000","113294100.00000000","241000000.00000000","0.47010000","1.00000000"
"Dividend","CH0009107191","1155696573730.00000000","2666715138.00000000","1321242738.00000000","0.19383480","EUR","IE00B60SX063","SDJMID","0.00190120","EUR","2020-06-22","2020-06-23","2020-06-24","IT0003497168","TLIT.MI","TELECOM ITALIA","7634394","EUR","1.00000000","0.01000000","0.00740000","0.03772400","0.02791570","0.00980830","84.00410000","10059906213.17110000","15203122583.00000000","0.66170000","1.00000000"
"Dividend","CH0009107191","1155696573730.00000000","2666715138.00000000","1321242738.00000000","0.19383480","EUR","IE00B60SX063","SDJMID","0.00272600","EUR","2020-06-22",,,"IT0003796171","PST.MI","POSTE ITALIANE","BYYN701","EUR","1.00000000","0.30900000","0.22866000","0.05408990","0.04002650","0.01406340","84.00410000","466803714.00000000","1306110000.00000000","0.35740000","1.00000000"
"Dividend","CH0009107639","531931763037.00000000","1891360702.00000000","953130936.00000000","0.19058470","EUR","IE00B60SWZ49","SDJSML","0.00148020","EUR","2020-06-22","2020-06-23","2020-06-24","IT0003856405","LDOF.MI","LEONARDO","B0DJNG0","EUR","1.00000000","0.14000000","0.10360000","0.02987100","0.02210450","0.00776650","53.60000000","403548975.71000000","578150395.00000000","0.69800000","1.00000000"
"Dividend","CH0009107639","531931763037.00000000","1891360702.00000000","953130936.00000000","0.19058470","EUR","IE00B60SWZ49","SDJSML","0.00040780","EUR","2020-06-22","2020-06-23","2020-06-24","DE0006452907","NEKG.DE","NEMETSCHEK","5633962","EUR","1.00000000","0.28000000","0.20615000","0.00811340","0.00597350","0.00213990","53.60000000","54804750.00000000","115500000.00000000","0.47450000","1.00000000"
"Dividend","CH0100460622","367962155480.00000000","117154079.00000000","77268408.00000000","0.14673240","EUR","IE00B5MTY077","X4PS","1.19054370","EUR","2020-06-19","2020-06-22","2020-06-23","DE000BASF111","BASFn.DE","BASF","5086577","EUR","1.00000000","3.30000000","2.42962500","30.76287860","22.64916930","8.11370930","460.86290000","1092120213.92826000","918478694.00000000","1.00000000","1.18905340"
"Dividend","CH0100461216","545895537302.00000000","718789584.00000000","568227234.00000000","0.12240740","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2020-06-19","2020-06-22","2020-06-23","DE000A12DM80","G24n.DE","SCOUT24","BYT9340","EUR","1.00000000","0.91000000","0.91000000","0.12643540","0.12643540","0.00000000","92.96470000","99868617.20000000","107600000.00000000","1.00000000","0.92814700"
"Dividend","CH0009107191","1152759294507.00000000","2662103315.00000000","1319069627.00000000","0.19382030","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-06-19","2020-06-22","2020-06-23","DE000A12DM80","G24n.DE","SCOUT24","BYT9340","EUR","1.00000000","0.91000000","0.91000000","0.03678140","0.03678140","0.00000000","83.93000000","107600000.00000000","107600000.00000000","1.00000000","1.00000000"
"Dividend","CH0100460622","365723277504.00000000","117154079.00000000","77299647.00000000","0.14667410","EUR","IE00B5MTY077","X4PS","0.03039360","EUR","2020-06-18","2020-06-19","2020-06-22","DE000SYM9999","SY1G.DE","SYMRISE","B1JB4K8","EUR","1.00000000","0.95000000","0.69943750","0.78566210","0.57844370","0.20721840","457.87710000","96887918.53934240","135426610.00000000","0.94760000","0.75498890"
"Dividend","CH0100460622","365723277504.00000000","117154079.00000000","77299647.00000000","0.14667410","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2020-06-18",,,"GB00BZ4BQC70","JMAT.L","JOHNSON MATTHEY","BZ4BQC7","GBP","1.11738100","0.31125000","0.31125000","0.68314140","0.68314140","0.00000000","457.87710000","230121582.95516200","193533430.00000000","1.00000000","1.18905340"
"Dividend","CH0100460747","185646145818.00000000","127359989.00000000","72460790.00000000","0.17009050","EUR","IE00B5MTYK77","XFPS","0.17341910","EUR","2020-06-18","2020-06-22","2020-06-25","SE0000107419","INVEb.ST","INVESTOR B","5679591","SEK","0.09533350","9.00000000","6.30000000","3.39856480","2.37899540","1.01956940","247.93250000","504476019.49774100","455484186.00000000","1.00000000","1.10755990"
"Dividend","CH0100460747","185646145818.00000000","127359989.00000000","72460790.00000000","0.17009050","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2020-06-18","2020-06-19","2020-08-05","GB00BYT1DJ19","ICP.L","INTERMEDIATE CAPITAL GRP","BYT1DJ1","GBP","1.11738100","0.35800000","0.35800000","1.02334220","1.02334220","0.00000000","247.93250000","325813877.33425100","294172692.00000000","1.00000000","1.10755990"
"Dividend","CH0100460838","602439208142.00000000","230424142.00000000","148076141.00000000","0.15057440","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2020-06-18","2020-06-19","2020-07-31","GB0008754136","TATE.L","TATE & LYLE","0875413","GBP","1.11738100","0.20800000","0.20800000","0.80816660","0.80816660","0.00000000","393.67380000","801243003.58454200","468379944.00000000","1.00000000","1.71066890"
"Dividend","CH0100461083","697002454873.00000000","211816878.00000000","134283897.00000000","0.15265820","EUR","IE00B5MTZ595","XQPS","0.07161360","EUR","2020-06-18","2020-06-19","2020-06-22","DE0006048432","HNKG_p.DE","HENKEL PREF","5076705","EUR","1.00000000","1.85000000","1.36206250","1.77861780","1.30950730","0.46911050","502.33550000","203643925.36166200","178162875.00000000","1.00000000","1.14302110"
"Dividend","CH0100461307","92855881612.00000000","93645897.00000000","58540405.00000000","0.15478440","EUR","IE00B5MJYC95","XTPS","0.03102470","EUR","2020-06-18","2020-06-22","2020-06-29","SE0012673267","EVOG.ST","EVOLUTION GAMING GROUP","BJXSCH4","EUR","1.00000000","0.42000000","0.29400000","0.66812780","0.46768950","0.20043830","153.47800000","148970068.78748100","181622725.00000000","0.68590000","1.19582610"
"Dividend","CH0009107191","1156655793223.00000000","2662103315.00000000","1319404815.00000000","0.19377420","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-06-18",,,"GB00BZ4BQC70","JMAT.L","JOHNSON MATTHEY","BZ4BQC7","GBP","1.11738100","0.31125000","0.31125000","0.02528380","0.02528380","0.00000000","84.19290000","193533430.00000000","193533430.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1156655793223.00000000","2662103315.00000000","1319404815.00000000","0.19377420","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-06-18","2020-06-19","2020-08-05","GB00BYT1DJ19","ICP.L","INTERMEDIATE CAPITAL GRP","BYT1DJ1","GBP","1.11738100","0.35800000","0.35800000","0.04420400","0.04420400","0.00000000","84.19290000","294172692.00000000","294172692.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1156655793223.00000000","2662103315.00000000","1319404815.00000000","0.19377420","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-06-18","2020-06-19","2020-07-31","GB0008754136","TATE.L","TATE & LYLE","0875413","GBP","1.11738100","0.20800000","0.20800000","0.04089200","0.04089200","0.00000000","84.19290000","468379944.00000000","468379944.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","533463870376.00000000","1892344959.00000000","953692418.00000000","0.19057140","EUR","IE00B60SWZ49","SDJSML","0.00158070","EUR","2020-06-18","2020-06-22","2020-06-29","SE0012673267","EVOG.ST","EVOLUTION GAMING GROUP","BJXSCH4","EUR","1.00000000","0.42000000","0.29400000","0.02764900","0.01935430","0.00829470","53.72400000","124575027.07750000","181622725.00000000","0.68590000","1.00000000"
"Dividend","CH0100460911","892491050948.00000000","582559383.00000000","381713427.00000000","0.14769730","EUR","IE00B5MJYX09","XNPS","0.01591620","EUR","2020-06-17","2020-06-18","2020-06-25","FI0009007835","METSO.HE","METSO","5713422","EUR","1.00000000","1.47000000","1.02900000","0.35920830","0.25144580","0.10776250","226.27530000","142353871.36839500","150348256.00000000","0.85120000","1.11234440"
"Dividend","CH0100460911","892491050948.00000000","582559383.00000000","381713427.00000000","0.14769730","EUR","IE00B5MJYX09","XNPS","0.00901340","EUR","2020-06-17","2020-06-18","2020-06-25","FI4000074984","VALMT.HE","Valmet","BH6XZT5","EUR","1.00000000","0.80000000","0.56000000","0.20342040","0.14239430","0.06102610","226.27530000","148130570.53789400","149864619.00000000","0.88860000","1.11234440"
"Dividend","CH0100461265","219838258321.00000000","520291343.00000000","247063484.00000000","0.20379770","EUR","IE00B5MJYB88","XKPS","0.07555710","EUR","2020-06-17","2020-06-18","2020-07-03","ES0178430E18","TEF.MC","TELEFONICA","5732524","EUR","1.00000000","0.19300000","0.15633000","1.95129230","1.58054670","0.37074560","86.11070000","5260313312.72074000","5192131686.00000000","0.89710000","1.12934090"
"Dividend","CH0100461349","357469376570.00000000","350556481.00000000","163506025.00000000","0.20747270","EUR","IE00B5MTXK03","X6PS","0.01859420","EUR","2020-06-17","2020-06-18","2020-07-17","FR0013269123","RUBF.PA","RUBIS","BDT88L2","EUR","1.00000000","1.75000000","1.26000000","0.32008050","0.23045790","0.08962260","211.56410000","64117876.04324590","100171624.00000000","0.94820000","0.67504770"
"Dividend","CH0009107191","1150951338651.00000000","2662103315.00000000","1319693034.00000000","0.19373190","EUR","IE00B60SX063","SDJMID","0.00338700","EUR","2020-06-17","2020-06-18","2020-07-17","FR0013269123","RUBF.PA","RUBIS","BDT88L2","EUR","1.00000000","1.75000000","1.26000000","0.06243930","0.04495630","0.01748300","83.76000000","94982733.87680000","100171624.00000000","0.94820000","1.00000000"
"Dividend","CH0009107191","1150951338651.00000000","2662103315.00000000","1319693034.00000000","0.19373190","EUR","IE00B60SX063","SDJMID","0.00410720","EUR","2020-06-17","2020-06-18","2020-06-25","FI0009007835","METSO.HE","METSO","5713422","EUR","1.00000000","1.47000000","1.02900000","0.07066790","0.04946760","0.02120030","83.76000000","127976435.50720000","150348256.00000000","0.85120000","1.00000000"
"Dividend","CH0009107639","530380134555.00000000","1892344959.00000000","953826532.00000000","0.19054600","EUR","IE00B60SWZ49","SDJSML","0.00321820","EUR","2020-06-17","2020-06-18","2020-06-25","FI4000074984","VALMT.HE","Valmet","BH6XZT5","EUR","1.00000000","0.80000000","0.56000000","0.05629830","0.03940880","0.01688950","53.40620000","133169700.44340000","149864619.00000000","0.88860000","1.00000000"
"Dividend","CH0100461042","351551793901.00000000","500696612.00000000","253843853.00000000","0.19086080","EUR","IE00B5MTWH09","XEPS","0.06201250","EUR","2020-06-16","2020-06-17","2020-07-23","ES0173516115","REP.MC","REPSOL","5669354","EUR","1.00000000","0.49200000","0.39852000","1.71004940","1.38514000","0.32490940","134.00910000","1740276333.22399000","1566043878.00000000","0.92160000","1.20579040"
"Dividend","CH0100460879","1272198312851.00000000","633858104.00000000","411398934.00000000","0.14911870","EUR","IE00B5MJYY16","XDPS","0.00212960","EUR","2020-06-15","2020-06-16","2020-06-17","IT0003492391","DIAS.MI","DIASORIN","B234WN9","EUR","1.00000000","0.95000000","0.70300000","0.05492720","0.04064610","0.01428110","299.29160000","36648469.11870060","55948257.00000000","0.46660000","1.40386240"
"Dividend","CH0009107639","516027701936.00000000","1891679285.00000000","953524914.00000000","0.19054590","EUR","IE00B60SWZ49","SDJSML","0.00064950","EUR","2020-06-15","2020-06-16","2020-06-17","IT0003492391","DIAS.MI","DIASORIN","B234WN9","EUR","1.00000000","0.95000000","0.70300000","0.01311010","0.00970150","0.00340860","51.97900000","26105456.71620000","55948257.00000000","0.46660000","1.00000000"
"Dividend","CH0100460622","369168431949.00000000","117154079.00000000","77331394.00000000","0.14662320","EUR","IE00B5MTY077","X4PS","0.06794860","EUR","2020-06-11","2020-06-12","2020-06-15","DE000A1DAHH0","BNRGn.DE","BRENNTAG","B4YVF56","EUR","1.00000000","1.25000000","0.92031250","1.75705540","1.29363200","0.46342340","462.03010000","164676961.35000000","154500000.00000000","1.00000000","1.06587030"
"Dividend","CH0100460747","186845739199.00000000","127359989.00000000","72521023.00000000","0.16995960","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2020-06-11","2020-06-12","2020-07-17","GB00B1YW4409","III.L","3I GROUP PLC.","B1YW440","GBP","1.12359560","0.17500000","0.17500000","1.21848080","1.21848080","0.00000000","249.34260000","789230054.07978500","973065836.00000000","1.00000000","0.81107570"
"Dividend","CH0100461265","223082712308.00000000","520291343.00000000","248148106.00000000","0.20292290","EUR","IE00B5MJYB88","XKPS","0.00000000","EUR","2020-06-11",,,"GB00BH4HKS39","VOD.L","VODAFONE GRP","BH4HKS3","EUR","1.00000000","0.04500000","0.04500000","1.87407350","1.87407350","0.00000000","87.00520000","21668094172.57600000","28815914748.00000000","0.92900000","0.80941750"
"Dividend","CH0100461349","359360589157.00000000","350556481.00000000","163576540.00000000","0.20739580","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2020-06-11","2020-06-12","2020-07-17","GB00B1FH8J72","SVT.L","SEVERN TRENT","B1FH8J7","GBP","1.12359560","0.60050000","0.60050000","0.44190760","0.44190760","0.00000000","212.60350000","229597139.40786700","241532390.00000000","1.00000000","0.95058530"
"Dividend","CH0009107191","1165870814515.00000000","2662103315.00000000","1320038541.00000000","0.19369530","EUR","IE00B60SX063","SDJMID","0.00370620","EUR","2020-06-11","2020-06-12","2020-06-15","DE000A1DAHH0","BNRGn.DE","BRENNTAG","B4YVF56","EUR","1.00000000","1.25000000","0.92031250","0.07254600","0.05341200","0.01913400","84.82890000","154500000.00000000","154500000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1165870814515.00000000","2662103315.00000000","1320038541.00000000","0.19369530","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-06-11","2020-06-12","2020-07-17","GB00B1FH8J72","SVT.L","SEVERN TRENT","B1FH8J7","GBP","1.12359560","0.60050000","0.60050000","0.06121720","0.06121720","0.00000000","84.82890000","241532390.00000000","241532390.00000000","1.00000000","1.00000000"
"Dividend","CH0100460747","191107733880.00000000","127359989.00000000","72538661.00000000","0.16992170","EUR","IE00B5MTYK77","XFPS","0.02657080","EUR","2020-06-09",,,"SE0012853455","EQTAB.ST","EQT","BJ7W9K4","SEK","0.09603610","1.10000000","0.77000000","0.52123660","0.36486560","0.15637100","254.97260000","628406537.22010600","952983900.00000000","0.66410000","0.99293690"
"Dividend","CH0100460838","611676695860.00000000","230424142.00000000","148198217.00000000","0.15046170","EUR","IE00B5MTYL84","X3PS","0.14100370","EUR","2020-06-09","2020-06-10","2020-06-11","BE0974293251","ABI.BR","ANHEUSER-BUSCH INBEV","BYYHL23","EUR","1.00000000","0.50000000","0.35000000","3.12380160","2.18666110","0.93714050","399.41100000","1439598618.12976000","1693242156.00000000","0.49700000","1.71066890"
"Dividend","CH0009107191","1198826732318.00000000","2662103315.00000000","1320090075.00000000","0.19369220","EUR","IE00B60SX063","SDJMID","0.00145930","EUR","2020-06-09",,,"SE0012853455","EQTAB.ST","EQT","BJ7W9K4","SEK","0.09603610","1.10000000","0.77000000","0.02511430","0.01758000","0.00753430","87.22540000","632876607.99000000","952983900.00000000","0.66410000","1.00000000"
"Dividend","CH0100461174","262846091118.00000000","226591830.00000000","139518312.00000000","0.15717430","EUR","IE00B5MTZM66","XRPS","0.02870200","EUR","2020-06-08","2020-06-09","2020-06-29","FR0000120172","CARR.PA","CARREFOUR","5641567","EUR","1.00000000","0.23000000","0.16560000","0.65218700","0.46957460","0.18261240","182.32220000","642522770.41448600","807265504.00000000","0.71530000","1.11271490"