﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0009107191","1228973919323.00000000","2644546612.00000000","1321763213.00000000","0.19234830","EUR","IE00B60SX063","SDJMID","0.00271200","EUR","2020-03-04",,,"FR0010040865","GFCP.PA","GECINA","7742468","EUR","1.00000000","2.80000000","2.01600000","0.05035480","0.03625550","0.01409930","89.38810000","47559160.81120000","76265492.00000000","0.62360000","1.00000000"
"Dividend","CH0009107639","560097030560.00000000","1908919429.00000000","969701651.00000000","0.18927070","EUR","IE00B60SWZ49","SDJSML","0.00185170","EUR","2020-03-04","2020-03-05","2020-03-06","FR0000035081","ICAD.PA","ICADE","4554406","EUR","1.00000000","2.41000000","1.73520000","0.03493970","0.02515660","0.00978310","55.53390000","27675120.63330000","74535741.00000000","0.37130000","1.00000000"
"Dividend","CH0100460879","1212366499559.00000000","624092643.00000000","409989644.00000000","0.14744630","EUR","IE00B5MJYY16","XDPS","0.33931300","EUR","2020-03-03","2020-03-04","2020-03-05","CH0012005267","NOVN.S","NOVARTIS","7103065","CHF","0.93602290","2.95000000","1.91750000","6.57503990","4.27377590","2.30126400","286.43080000","1486068959.22832000","2527374820.00000000","0.94990000","0.61900110"
"Dividend","CH0100461083","675405324035.00000000","210158175.00000000","133949819.00000000","0.15197740","EUR","IE00B5MTZ595","XQPS","0.00894610","EUR","2020-03-03","2020-03-04","2020-03-05","FR0000052292","HRMS.PA","HERMES INTERNATIONAL","5253973","EUR","1.00000000","1.50000000","1.08000000","0.21023170","0.15136680","0.05886490","488.42510000","29454602.86472350","105569412.00000000","0.33300000","0.83785880"
"Dividend","CH0100461349","393353664741.00000000","350637045.00000000","164969574.00000000","0.20586250","EUR","IE00B5MTXK03","X6PS","0.04154020","EUR","2020-03-03","2020-03-04","2020-03-05","DK0060094928","ORSTED.CO","ORSTED","BYT16L4","DKK","0.13381240","10.50000000","7.66500000","0.74735610","0.54557000","0.20178610","230.94280000","186508968.73207300","420381080.00000000","0.40340000","1.09981760"
"Dividend","CH0100460531","813388895841.00000000","2368804719.00000000","1304055155.00000000","0.17591340","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2020-02-27","2020-02-28","2020-04-14","GB0005405286","HSBA.L","HSBC","0540528","USD","0.92034430","0.21000000","0.21000000","0.85152170","0.85152170","0.00000000","60.40510000","10436511651.25510000","20583219801.00000000","1.00000000","0.50703980"
"Dividend","CH0100460531","813388895841.00000000","2368804719.00000000","1304055155.00000000","0.17591340","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2020-02-27","2020-02-28","2020-04-03","GB0031348658","BARC.L","BARCLAYS","3134865","GBP","1.18877810","0.06000000","0.06000000","0.52645870","0.52645870","0.00000000","60.40510000","17484029026.63390000","17271491298.00000000","0.94110000","1.07566220"
"Dividend","CH0100460838","628562422821.00000000","219010430.00000000","141909420.00000000","0.14947780","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2020-02-27","2020-02-28","2020-04-09","GB0002374006","DGE.L","DIAGEO","0237400","GBP","1.18877810","0.27410000","0.27410000","4.66917930","4.66917930","0.00000000","429.00280000","3138307689.04352000","2572770593.00000000","0.91220000","1.33722470"
"Dividend","CH0100460879","1285106669806.00000000","624092643.00000000","410686166.00000000","0.14720360","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2020-02-27","2020-02-28","2020-03-30","GB0009895292","AZN.L","ASTRAZENECA","0989529","USD","0.92034430","1.90000000","1.90000000","3.25454710","3.25454710","0.00000000","303.11580000","1161544065.22296000","1311904600.00000000","1.00000000","0.88538760"
"Dividend","CH0100460879","1285106669806.00000000","624092643.00000000","410686166.00000000","0.14720360","EUR","IE00B5MJYY16","XDPS","0.01294600","EUR","2020-02-27","2020-02-28","2020-03-02","DK0060336014","NZYMb.CO","NOVOZYMES","B798FW0","DKK","0.13383570","5.25000000","3.83250000","0.32572720","0.23778090","0.08794630","303.11580000","289315586.71583800","237256400.00000000","0.91050000","1.33928790"
"Dividend","CH0100460952","517844738847.00000000","794350265.00000000","435648883.00000000","0.17662440","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2020-02-27",,,"GB00BYQ0JC66","BEZG.L","BEAZLEY","BYQ0JC6","GBP","1.18877810","0.08200000","0.08200000","0.06989770","0.06989770","0.00000000","115.14320000","569586949.40250100","529683655.00000000","1.00000000","1.07533420"
"Dividend","CH0100461307","114537822428.00000000","84172479.00000000","52679017.00000000","0.15475680","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2020-02-27",,,"GB00B7KR2P84","EZJ.L","EASYJET","B7KR2P8","GBP","1.18877810","0.43900000","0.43900000","1.46500230","1.46500230","0.00000000","210.58530000","236288790.91024200","397208133.00000000","0.50000000","1.18974800"
"Dividend","CH0009107639","592409973465.00000000","1908919429.00000000","969955891.00000000","0.18923050","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-02-27",,,"GB00BYQ0JC66","BEZG.L","BEAZLEY","BYQ0JC6","GBP","1.18877810","0.08200000","0.08200000","0.02704850","0.02704850","0.00000000","58.72580000","529683655.00000000","529683655.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","592409973465.00000000","1908919429.00000000","969955891.00000000","0.18923050","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-02-27",,,"GB00B7KR2P84","EZJ.L","EASYJET","B7KR2P8","GBP","1.18877810","0.43900000","0.43900000","0.05429580","0.05429580","0.00000000","58.72580000","198604066.50000000","397208133.00000000","0.50000000","1.00000000"
"Dividend","CH0100460911","994531884193.00000000","579504813.00000000","382052593.00000000","0.14692940","EUR","IE00B5MJYX09","XNPS","0.03276730","EUR","2020-02-26","2020-02-27","2020-03-05","FI0009013403","KNEBV.HE","KONE B","B09M9D2","EUR","1.00000000","1.70000000","1.19000000","0.74338020","0.52036610","0.22301410","252.15730000","253407284.17257200","453187148.00000000","0.89640000","0.62379180"
"Dividend","CH0100460838","667088395487.00000000","219010430.00000000","141937915.00000000","0.14945590","EUR","IE00B5MTYL84","X3PS","0.03046380","EUR","2020-02-21","2020-02-24","2020-03-02","NO0003054108","MOWI.OL","MOWI","B02L486","NOK","0.09946790","2.60000000","1.95000000","0.81532590","0.61149440","0.20383150","455.23080000","690461917.13503100","517111091.00000000","0.88900000","1.50194530"
"Dividend","CH0100460879","1351839975171.00000000","624092643.00000000","410695079.00000000","0.14720830","EUR","IE00B5MJYY16","XDPS","0.00296560","EUR","2020-02-21","2020-02-24","2020-02-27","SE0000163628","EKTAb.ST","ELEKTA B","B0M42T2","SEK","0.09433070","0.90000000","0.63000000","0.06715240","0.04700660","0.02014580","318.86650000","493644966.34155600","368587640.00000000","1.00000000","1.33928790"
"Dividend","CH0100461216","566613051123.00000000","724631364.00000000","575932483.00000000","0.12187700","EUR","IE00B5MTWZ80","X8PS","0.02063680","EUR","2020-02-21","2020-02-24","2020-02-25","DE0006231004","IFXGn.DE","INFINEON TECHNOLOGIES","5889505","EUR","1.00000000","0.27000000","0.19878750","0.64198890","0.47266440","0.16932450","95.29930000","1722982648.23669000","1250684071.00000000","1.00000000","1.37763220"
"Dividend","CH0009107191","1388104387752.00000000","2644546612.00000000","1321868984.00000000","0.19235830","EUR","IE00B60SX063","SDJMID","0.00216190","EUR","2020-02-21","2020-02-24","2020-03-02","NO0003054108","MOWI.OL","MOWI","B02L486","NOK","0.09946790","2.60000000","1.95000000","0.04495630","0.03371720","0.01123910","100.96700000","459711759.89900000","517111091.00000000","0.88900000","1.00000000"
"Dividend","CH0009107191","1388104387752.00000000","2644546612.00000000","1321868984.00000000","0.19235830","EUR","IE00B60SX063","SDJMID","0.00068280","EUR","2020-02-21","2020-02-24","2020-02-27","SE0000163628","EKTAb.ST","ELEKTA B","B0M42T2","SEK","0.09433070","0.90000000","0.63000000","0.01183270","0.00828290","0.00354980","100.96700000","368587640.00000000","368587640.00000000","1.00000000","1.00000000"
"Dividend","CH0100460879","1361715228567.00000000","624092643.00000000","411081595.00000000","0.14707140","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2020-02-20","2020-02-21","2020-04-09","GB0009252882","GSK.L","GLAXOSMITHKLINE","0925288","GBP","1.20004820","0.23000000","0.23000000","2.05152580","2.05152580","0.00000000","320.89660000","4638734558.00299000","5382422661.00000000","0.92690000","0.92979850"
"Dividend","CH0100461083","773087094412.00000000","210158175.00000000","134275677.00000000","0.15162450","EUR","IE00B5MTZ595","XQPS","0.07323590","EUR","2020-02-20","2020-02-21","2020-03-18","NL0000388619","UNA.AS","UNILEVER NV","B1527V7","EUR","1.00000000","0.41040000","0.34884000","3.22005420","2.73704600","0.48300820","557.76570000","1648929593.20050000","1544727700.00000000","0.94240000","1.13270000"
"Dividend","CH0100461083","773087094412.00000000","210158175.00000000","134275677.00000000","0.15162450","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2020-02-20","2020-02-21","2020-03-18","GB00B10RZP78","ULVR.L","UNILEVER PLC","B10RZP7","GBP","1.20004820","0.34720000","0.34720000","2.12513860","2.12513860","0.00000000","557.76570000","1071902162.93100000","1168530650.00000000","1.00000000","0.91730770"
"Dividend","CH0100461083","773087094412.00000000","210158175.00000000","134275677.00000000","0.15162450","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2020-02-20","2020-02-21","2020-03-31","GB0004544929","IMB.L","IMPERIAL BRANDS","0454492","GBP","1.20004820","0.72010000","0.72010000","4.06497350","4.06497350","0.00000000","557.76570000","988581573.59281000","1021256238.00000000","0.85460000","1.13270000"
"Dividend","CH0100461307","128370778911.00000000","84172479.00000000","52714747.00000000","0.15466130","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2020-02-20","2020-02-21","2020-03-13","GB0031215220","CCL.L","CARNIVAL","3121522","USD","0.92656940","0.50000000","0.50000000","1.03371260","1.03371260","0.00000000","235.87250000","187811406.95656200","217345643.00000000","0.72630000","1.18974800"
"Dividend","CH0009107191","1397245077190.00000000","2639340905.00000000","1319335846.00000000","0.19234850","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-02-20","2020-02-21","2020-03-13","GB0031215220","CCL.L","CARNIVAL","3121522","USD","0.92656940","0.50000000","0.50000000","0.02770890","0.02770890","0.00000000","101.82740000","157858140.51090000","217345643.00000000","0.72630000","1.00000000"
"Dividend","CH0100461042","488926886935.00000000","495661848.00000000","255324273.00000000","0.18803970","EUR","IE00B5MTWH09","XEPS","0.00488410","EUR","2020-02-19","2020-02-20","2020-03-04","NO0003078800","TGS.OL","TGS-NOPEC GEOPHYSICAL","B15SLC4","NOK","0.09929010","3.47000000","2.60250000","0.10389530","0.07792150","0.02597380","185.48420000","149467270.60869200","118906778.00000000","1.00000000","1.25701220"
"Dividend","CH0009107639","630188783893.00000000","1908919429.00000000","970003185.00000000","0.18923750","EUR","IE00B60SWZ49","SDJSML","0.00101530","EUR","2020-02-19","2020-02-20","2020-03-04","NO0003078800","TGS.OL","TGS-NOPEC GEOPHYSICAL","B15SLC4","NOK","0.09929010","3.47000000","2.60250000","0.02146120","0.01609590","0.00536530","62.47300000","118906778.00000000","118906778.00000000","1.00000000","1.00000000"
"Dividend","CH0100460671","276082052521.00000000","104765436.00000000","67311210.00000000","0.15074470","EUR","IE00B5MTY309","XOPS","0.03785410","EUR","2020-02-18","2020-02-19","2020-03-05","ES0167050915","ACS.MC","ACS","B01FLQ6","EUR","1.00000000","0.44900000","0.36369000","1.32165090","1.07053720","0.25111370","397.24840000","308381590.84353600","314664594.00000000","0.87370000","1.12170390"
"Dividend","CH0100461042","493519515245.00000000","495661848.00000000","255453341.00000000","0.18794530","EUR","IE00B5MTWH09","XEPS","0.03151640","EUR","2020-02-18","2020-02-19","2020-02-27","NO0010096985","EQNR.OL","EQUINOR","7133608","USD","0.92331840","0.26000000","0.19500000","0.67075690","0.50306770","0.16768920","187.13340000","1384923501.70346000","3338661219.00000000","0.33000000","1.25701220"
"Dividend","CH0100461174","268954413539.00000000","218907258.00000000","135559996.00000000","0.15642500","EUR","IE00B5MTZM66","XRPS","0.02600810","EUR","2020-02-17","2020-02-18","2020-02-19","DE000BFB0019","B4B.DE","METRO AG","BD6QT83","EUR","1.00000000","0.70000000","0.51537500","0.63039070","0.46412520","0.16626550","192.18690000","197138726.33249300","360121736.00000000","0.49370000","1.10881600"
"Dividend","CH0009107639","631196610227.00000000","1908919429.00000000","970144019.00000000","0.18921450","EUR","IE00B60SWZ49","SDJSML","0.00325360","EUR","2020-02-17","2020-02-18","2020-02-19","DE000BFB0019","B4B.DE","METRO AG","BD6QT83","EUR","1.00000000","0.70000000","0.51537500","0.06519630","0.04800080","0.01719550","62.56570000","177792101.06320000","360121736.00000000","0.49370000","1.00000000"
"Special Cash Dividend","CH0100460572","244595169184.00000000","112910636.00000000","64309143.00000000","0.17007240","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2020-02-13",,,"JE00B6T5S470","POLYP.L","POLYMETAL INTERNATIONAL","B6T5S47","USD","0.91781020","0.20000000","0.20000000","0.50752150","0.50752150","0.00000000","368.42280000","312180970.96548500","470188201.00000000","0.59190000","1.12172490"
"Dividend","CH0100460747","210913501406.00000000","122231077.00000000","70606904.00000000","0.16770810","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2020-02-13","2020-02-14","2020-03-09","GB00B1VZ0M25","HRGV.L","HARGREAVES LANSDOWN","B1VZ0M2","GBP","1.19097250","0.11200000","0.11200000","0.33739150","0.33739150","0.00000000","289.38530000","309169092.46918300","474318625.00000000","0.58510000","1.11402720"
"Dividend","CH0100460879","1342652779750.00000000","624092643.00000000","411117826.00000000","0.14706650","EUR","IE00B5MJYY16","XDPS","0.00998880","EUR","2020-02-13","2020-02-14","2020-02-17","DE000SHL1006","SHLG.DE","SIEMENS HEALTHINEERS","BD594Y4","EUR","1.00000000","0.80000000","0.58900000","0.25751710","0.18959700","0.06792010","316.39440000","200893185.00000000","1000000000.00000000","0.15000000","1.33928790"
"Dividend","CH0100461042","499331349394.00000000","495661848.00000000","257139731.00000000","0.18672120","EUR","IE00B5MTWH09","XEPS","0.00000000","EUR","2020-02-13","2020-02-14","2020-03-27","GB0007980591","BP.L","BP","0798059","USD","0.91781020","0.10500000","0.10500000","3.58426080","3.58426080","0.00000000","188.10290000","18434990129.28140000","21545603841.00000000","0.94180000","0.90850130"
"Dividend","CH0100461042","499331349394.00000000","495661848.00000000","257139731.00000000","0.18672120","EUR","IE00B5MTWH09","XEPS","0.09592850","EUR","2020-02-13","2020-02-14","2020-03-23","GB00B03MLX29","RDSa.AS","ROYAL DUTCH SHELL A","B09CBL4","USD","0.91781020","0.47000000","0.39950000","3.42501830","2.91126550","0.51375280","188.10290000","3935479448.55957000","4188839745.00000000","1.00000000","0.93951540"
"Dividend","CH0100461042","499331349394.00000000","495661848.00000000","257139731.00000000","0.18672120","EUR","IE00B5MTWH09","XEPS","0.00692670","EUR","2020-02-13","2020-02-14","2020-02-24","NO0010345853","AKERBP.OL","AKER BP","B1L95G3","USD","0.91781020","0.59010000","0.44257500","0.14838610","0.11128960","0.03709650","188.10290000","135800122.25934300","360113509.00000000","0.30000000","1.25701220"
"Dividend","CH0009107191","1384767996083.00000000","2639340905.00000000","1319455302.00000000","0.19234530","EUR","IE00B60SX063","SDJMID","0.00230650","EUR","2020-02-13","2020-02-14","2020-02-17","DE000SHL1006","SHLG.DE","SIEMENS HEALTHINEERS","BD594Y4","EUR","1.00000000","0.80000000","0.58900000","0.04546590","0.03347430","0.01199160","100.91590000","150000000.00000000","1000000000.00000000","0.15000000","1.00000000"
"Dividend","CH0009107191","1384767996083.00000000","2639340905.00000000","1319455302.00000000","0.19234530","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-02-13","2020-02-14","2020-03-09","GB00B1VZ0M25","HRGV.L","HARGREAVES LANSDOWN","B1VZ0M2","GBP","1.19097250","0.11200000","0.11200000","0.01402570","0.01402570","0.00000000","100.91590000","277523827.48750000","474318625.00000000","0.58510000","1.00000000"
"Special Cash Dividend","CH0009107639","629720392889.00000000","1909074303.00000000","970290351.00000000","0.18920450","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-02-13",,,"JE00B6T5S470","POLYP.L","POLYMETAL INTERNATIONAL","B6T5S47","USD","0.91781020","0.20000000","0.20000000","0.02675960","0.02675960","0.00000000","62.41100000","278304396.17190000","470188201.00000000","0.59190000","1.00000000"
"Dividend","CH0009107639","629720392889.00000000","1909074303.00000000","970290351.00000000","0.18920450","EUR","IE00B60SWZ49","SDJSML","0.00144970","EUR","2020-02-13","2020-02-14","2020-02-24","NO0010345853","AKERBP.OL","AKER BP","B1L95G3","USD","0.91781020","0.59010000","0.44257500","0.03064900","0.02298680","0.00766220","62.41100000","108034052.70000000","360113509.00000000","0.30000000","1.00000000"
"Dividend","CH0100461307","126587659272.00000000","84172479.00000000","52801967.00000000","0.15441490","EUR","IE00B5MJYC95","XTPS","0.13741730","EUR","2020-02-12",,,"DE000TUAG000","TUIT.L","TUI","B11LJN4","EUR","1.00000000","0.54000000","0.39757500","3.37411430","2.48419170","0.88992260","232.22620000","525939942.93213400","589020588.00000000","0.75050000","1.18974800"
"Dividend","CH0009107191","1373219228859.00000000","2639340905.00000000","1319624195.00000000","0.19231950","EUR","IE00B60SX063","SDJMID","0.00458770","EUR","2020-02-12",,,"DE000TUAG000","TUIT.L","TUI","B11LJN4","EUR","1.00000000","0.54000000","0.39757500","0.09044390","0.06658930","0.02385460","100.06190000","442059951.29400000","589020588.00000000","0.75050000","1.00000000"
"Dividend","CH0100460911","1067478626006.00000000","579504813.00000000","382912174.00000000","0.14662470","EUR","IE00B5MJYX09","XNPS","0.21720220","EUR","2020-02-06","2020-02-07","2020-02-10","DE0007236101","SIEGn.DE","SIEMENS","5727973","EUR","1.00000000","3.90000000","2.87137500","5.61648570","4.13513760","1.48134810","270.09000000","834559095.50000000","850000000.00000000","0.94000000","1.04450450"
"Dividend","CH0100461216","557469873622.00000000","724631364.00000000","576098325.00000000","0.12185370","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2020-02-06",,,"GB00B8C3BL03","SGE.L","SAGE GRP","B8C3BL0","GBP","1.18001070","0.11120000","0.11120000","0.22146310","0.22146310","0.00000000","93.74450000","1223003933.75685000","1120789295.00000000","1.00000000","1.09119880"
"Dividend","CH0009107191","1360466013438.00000000","2639340905.00000000","1319766862.00000000","0.19230960","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-02-06",,,"GB00B8C3BL03","SGE.L","SAGE GRP","B8C3BL0","GBP","1.18001070","0.11120000","0.11120000","0.05572100","0.05572100","0.00000000","99.12790000","1120789295.00000000","1120789295.00000000","1.00000000","1.00000000"
"Dividend","CH0100460622","384979106382.00000000","116793676.00000000","77851500.00000000","0.14535480","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2020-01-30","2020-01-31","2020-02-21","GB0009292243","VCTX.L","VICTREX","0929224","GBP","1.18210310","0.46140000","0.46140000","0.46169460","0.46169460","0.00000000","479.12290000","98864683.59243870","86459697.00000000","1.00000000","1.14347710"
"Dividend","CH0100460747","204227663906.00000000","122231077.00000000","70626388.00000000","0.16768000","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2020-01-30","2020-01-31","2020-02-27","GB00B06QFB75","IGG.L","IG GRP HLDG","B06QFB7","GBP","1.18210310","0.12960000","0.12960000","0.46093000","0.46093000","0.00000000","280.16470000","367753000.83187100","369439455.00000000","1.00000000","0.99543510"
"Dividend","CH0100461307","122584311574.00000000","84172479.00000000","52893292.00000000","0.15416540","EUR","IE00B5MJYC95","XTPS","0.15075250","EUR","2020-01-30","2020-01-31","2020-02-03","FR0000121220","EXHO.PA","SODEXO","7062713","EUR","1.00000000","2.90000000","2.08800000","3.49236460","2.51450250","0.97786210","224.51870000","101365855.85593900","147454887.00000000","0.57780000","1.18974800"
"Dividend","CH0009107191","1348136607226.00000000","2640694440.00000000","1320617944.00000000","0.19229960","EUR","IE00B60SX063","SDJMID","0.00503790","EUR","2020-01-30","2020-01-31","2020-02-03","FR0000121220","EXHO.PA","SODEXO","7062713","EUR","1.00000000","2.90000000","2.08800000","0.09356570","0.06736730","0.02619840","98.17280000","85199433.70860000","147454887.00000000","0.57780000","1.00000000"
"Dividend","CH0009107639","608669296724.00000000","1900684884.00000000","966191114.00000000","0.18919780","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-01-30","2020-01-31","2020-02-27","GB00B06QFB75","IGG.L","IG GRP HLDG","B06QFB7","GBP","1.18210310","0.12960000","0.12960000","0.02977790","0.02977790","0.00000000","60.58870000","369439455.00000000","369439455.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","608669296724.00000000","1900684884.00000000","966191114.00000000","0.18919780","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-01-30","2020-01-31","2020-02-21","GB0009292243","VCTX.L","VICTREX","0929224","GBP","1.18210310","0.46140000","0.46140000","0.02481060","0.02481060","0.00000000","60.58870000","86459697.00000000","86459697.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","539821659157.00000000","794381091.00000000","435683208.00000000","0.17666770","EUR","IE00B5MTXJ97","XIPS","0.00177530","EUR","2020-01-23","2020-01-24","2020-01-27","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13381510","1.70000000","1.24100000","0.03721760","0.02716880","0.01004880","120.05450000","129964027.27343700","302147991.00000000","0.40000000","1.07533420"
"Special Cash Dividend","CH0100460952","539821659157.00000000","794381091.00000000","435683208.00000000","0.17666770","EUR","IE00B5MTXJ97","XIPS","0.00172310","EUR","2020-01-23","2020-01-24","2020-01-27","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13381510","1.65000000","1.20450000","0.03612300","0.02636980","0.00975320","120.05450000","129964027.27343700","302147991.00000000","0.40000000","1.07533420"
"Dividend","CH0100461349","392098526567.00000000","350637045.00000000","165000236.00000000","0.20588970","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2020-01-23","2020-01-24","2020-04-03","GB00B18V8630","PNN.L","PENNON GRP","B18V863","GBP","1.18645090","0.13660000","0.13660000","0.20780490","0.20780490","0.00000000","230.23620000","449586357.77757500","420918602.00000000","1.00000000","1.06810760"
"Dividend","CH0009107191","1361858752214.00000000","2640694440.00000000","1320684099.00000000","0.19230200","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-01-23","2020-01-24","2020-04-03","GB00B18V8630","PNN.L","PENNON GRP","B18V863","GBP","1.18645090","0.13660000","0.13660000","0.02583330","0.02583330","0.00000000","99.17400000","420918602.00000000","420918602.00000000","1.00000000","1.00000000"