﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100461174","262846091118.00000000","226591830.00000000","139518312.00000000","0.15717430","EUR","IE00B5MTZM66","XRPS","0.02870200","EUR","2020-06-08","2020-06-09","2020-06-29","FR0000120172","CARR.PA","CARREFOUR","5641567","EUR","1.00000000","0.23000000","0.16560000","0.65218700","0.46957460","0.18261240","182.32220000","642522770.41448600","807265504.00000000","0.71530000","1.11271490"
"Dividend","CH0100460572","205155524815.00000000","110183798.00000000","61347608.00000000","0.17381090","EUR","IE00B5MTWY73","XPPS","0.04862030","EUR","2020-06-05","2020-06-08","2020-06-15","FI0009005961","STERV.HE","STORA ENSO R","5072673","EUR","1.00000000","0.15000000","0.10500000","0.93243670","0.65270570","0.27973100","323.62550000","684929443.53750100","612364003.00000000","1.00000000","1.11850050"
"Dividend","CH0100460671","241301288195.00000000","107191402.00000000","68094357.00000000","0.15232520","EUR","IE00B5MTY309","XOPS","0.03669670","EUR","2020-06-05","2020-06-08","2020-06-09","DE0006047004","HEIG.DE","HEIDELBERGCEMENT","5120679","EUR","1.00000000","0.60000000","0.44175000","0.91340230","0.67249240","0.24090990","342.90390000","163181446.51388100","198416477.00000000","0.74470000","1.10436260"
"Dividend","CH0009107191","1177715411918.00000000","2662103315.00000000","1320162150.00000000","0.19368860","EUR","IE00B60SX063","SDJMID","0.00200490","EUR","2020-06-05","2020-06-08","2020-06-15","FI0009005961","STERV.HE","STORA ENSO R","5072673","EUR","1.00000000","0.15000000","0.10500000","0.03450450","0.02415320","0.01035130","85.68780000","612364003.00000000","612364003.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","543510255697.00000000","1891679285.00000000","953570662.00000000","0.19055190","EUR","IE00B60SWZ49","SDJSML","0.00102150","EUR","2020-06-04",,,"FR0000039299","BOLL.PA","BOLLORE","4572709","EUR","1.00000000","0.04000000","0.02880000","0.01914480","0.01378420","0.00536060","54.74940000","905393939.46840000","2941500778.00000000","0.30780000","1.00000000"
"Dividend","CH0100460879","1305500164777.00000000","633858104.00000000","411410574.00000000","0.14912690","EUR","IE00B5MJYY16","XDPS","0.00337950","EUR","2020-06-03","2020-06-04","2020-06-05","FR0010259150","IPN.PA","IPSEN","B0R7JF1","EUR","1.00000000","1.00000000","0.72000000","0.08093540","0.05827350","0.02266190","307.14320000","51301530.86859700","83814526.00000000","0.43600000","1.40386240"
"Dividend","CH0100460952","406216278550.00000000","802550580.00000000","428476806.00000000","0.18128720","EUR","IE00B5MTXJ97","XIPS","0.04202520","EUR","2020-06-03","2020-06-04","2020-06-11","FI0009003305","SAMPO.HE","SAMPO","5226038","EUR","1.00000000","1.50000000","1.05000000","0.77271860","0.54090300","0.23181560","91.76030000","413430487.23953900","554151850.00000000","0.90020000","0.82877130"
"Dividend","CH0100461216","529239078552.00000000","718789584.00000000","568488322.00000000","0.12236810","EUR","IE00B5MTWZ80","X8PS","0.01609200","EUR","2020-06-03","2020-06-04","2020-06-05","FR0000125338","CAPP.PA","CAP GEMINI","4163437","EUR","1.00000000","1.35000000","0.97200000","0.46965950","0.33815490","0.13150460","90.09840000","250063980.29470000","169345499.00000000","1.00000000","1.47664970"
"Dividend","CH0009107639","533106638509.00000000","1891679285.00000000","953617727.00000000","0.19054710","EUR","IE00B60SWZ49","SDJSML","0.00103070","EUR","2020-06-03","2020-06-04","2020-06-05","FR0010259150","IPN.PA","IPSEN","B0R7JF1","EUR","1.00000000","1.00000000","0.72000000","0.01931780","0.01390880","0.00540900","53.70000000","36543133.33600000","83814526.00000000","0.43600000","1.00000000"
"Dividend","CH0100460622","353528576834.00000000","117154079.00000000","77406381.00000000","0.14649140","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2020-06-02","2020-06-03","2020-06-17","IE00BZ12WP82","LINI.DE","LINDE","BYWD9S5","USD","0.89786760","0.96300000","0.96300000","2.92330250","2.92330250","0.00000000","442.05830000","396088824.94160100","552012862.00000000","1.00000000","0.71753550"
"Dividend","CH0100460952","390240124617.00000000","802550580.00000000","428517887.00000000","0.18127100","EUR","IE00B5MTXJ97","XIPS","0.00362140","EUR","2020-06-02","2020-06-03","2020-06-04","BE0974264930","AGES.BR","AGEAS","B86S2N0","EUR","1.00000000","0.27000000","0.18900000","0.06659360","0.04661550","0.01997810","88.14300000","197943364.31122000","198374327.00000000","0.94830000","1.05222770"
"Dividend","CH0100461265","217254532979.00000000","520291343.00000000","248516415.00000000","0.20263640","EUR","IE00B5MJYB88","XKPS","0.04876660","EUR","2020-06-02","2020-06-03","2020-06-04","FR0000133308","ORAN.PA","ORANGE","5176177","EUR","1.00000000","0.20000000","0.14400000","0.85950290","0.61884210","0.24066080","84.61290000","2235959604.10688000","2660056599.00000000","0.74430000","1.12934090"
"Dividend","CH0009107191","1135582732947.00000000","2662103315.00000000","1320203485.00000000","0.19368850","EUR","IE00B60SX063","SDJMID","0.00110870","EUR","2020-06-02","2020-06-03","2020-06-04","BE0974264930","AGES.BR","AGEAS","B86S2N0","EUR","1.00000000","0.27000000","0.18900000","0.01907960","0.01335570","0.00572390","82.62170000","188118374.29410000","198374327.00000000","0.94830000","1.00000000"
"Dividend","CH0100460911","846138285299.00000000","582559383.00000000","381823313.00000000","0.14767770","EUR","IE00B5MJYX09","XNPS","0.02400600","EUR","2020-06-01","2020-06-02","2020-06-03","FR0010307819","LEGD.PA","LEGRAND","B11ZRK9","EUR","1.00000000","1.34000000","0.96480000","0.58056010","0.41800320","0.16255690","214.49450000","252396051.10017200","266945149.00000000","1.00000000","0.94549780"
"Dividend","CH0100461349","344755093919.00000000","350556481.00000000","163578025.00000000","0.20741230","EUR","IE00B5MTXK03","X6PS","0.00043440","EUR","2020-06-01","2020-06-02","2020-06-03","ES0116870314","NTGY.MC","Naturgy Energy Group","5650422","EUR","1.00000000","0.01000000","0.00810000","0.01102320","0.00892880","0.00209440","203.97960000","386425446.40941100","984122146.00000000","0.34830000","1.12736160"
"Dividend","CH0009107191","1118698900995.00000000","2662103315.00000000","1320206762.00000000","0.19369290","EUR","IE00B60SX063","SDJMID","0.00004740","EUR","2020-06-01","2020-06-02","2020-06-03","ES0116870314","NTGY.MC","Naturgy Energy Group","5650422","EUR","1.00000000","0.01000000","0.00810000","0.00128760","0.00104290","0.00024470","81.39560000","342769743.45180000","984122146.00000000","0.34830000","1.00000000"
"Dividend","CH0100460879","1315577359757.00000000","633858104.00000000","411464888.00000000","0.14911280","EUR","IE00B5MJYY16","XDPS","0.01463480","EUR","2020-05-29","2020-06-02","2020-06-03","DE0006599905","MRCG.DE","MERCK","4741844","EUR","1.00000000","1.30000000","0.95712500","0.37211770","0.27397170","0.09814600","309.48510000","181438338.07412500","129242252.00000000","1.00000000","1.40386240"
"Dividend","CH0100461349","345399558829.00000000","350556481.00000000","163985001.00000000","0.20689860","EUR","IE00B5MTXK03","X6PS","0.18123950","EUR","2020-05-29","2020-06-01","2020-06-02","DE000ENAG999","EONGn.DE","E.ON","4942904","EUR","1.00000000","0.46000000","0.33867500","3.32125960","2.44527730","0.87598230","203.85510000","2531063180.20637000","2641318800.00000000","0.85000000","1.12736160"
"Dividend","CH0100460622","348506519757.00000000","117154079.00000000","77427614.00000000","0.14645700","EUR","IE00B5MTY077","X4PS","0.04280050","EUR","2020-05-28","2020-05-29","2020-06-02","DE000EVNK013","EVKn.DE","EVONIK INDUSTRIES","B5ZQ9D3","EUR","1.00000000","0.57000000","0.41966250","1.10801730","0.81577770","0.29223960","435.67590000","227734641.48840000","466000000.00000000","0.41100000","1.18905340"
"Dividend","CH0100460911","850736579580.00000000","582559383.00000000","381861214.00000000","0.14766550","EUR","IE00B5MJYX09","XNPS","0.00535090","EUR","2020-05-28",,,"IE0002424939","DCC.L","DCC","0242493","GBP","1.11302810","0.95790000","0.76632000","0.18118200","0.14494560","0.03623640","215.64190000","98998587.88536600","101333940.00000000","1.00000000","0.97695390"
"Dividend","CH0100461083","666357708387.00000000","211816878.00000000","134334912.00000000","0.15262640","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2020-05-28","2020-05-29","2020-06-30","GB0004544929","IMB.L","IMPERIAL BRANDS","0454492","GBP","1.11302810","0.20850000","0.20850000","1.18515800","1.18515800","0.00000000","480.14900000","1081744286.42023000","1020697238.00000000","0.92720000","1.14302110"
"Dividend","CH0100461083","666357708387.00000000","211816878.00000000","134334912.00000000","0.15262640","EUR","IE00B5MTZ595","XQPS","0.00052120","EUR","2020-05-28","2020-05-29","2020-06-02","DE000A1PHFF7","BOSSn.DE","HUGO BOSS","B88MHC4","EUR","1.00000000","0.04000000","0.02945000","0.01294690","0.00953220","0.00341470","480.14900000","68559319.99488000","70400000.00000000","0.85200000","1.14302110"
"Dividend","CH0100461216","510768095329.00000000","718789584.00000000","568630998.00000000","0.12234340","EUR","IE00B5MTWZ80","X8PS","0.00612620","EUR","2020-05-28","2020-05-29","2020-06-02","FR0000130650","DAST.PA","DASSAULT SYSTEMS","5330047","EUR","1.00000000","0.70000000","0.50400000","0.17883590","0.12876190","0.05007400","86.93600000","183636307.23058900","262927968.00000000","0.53340000","1.30938920"
"Dividend","CH0100461216","510768095329.00000000","718789584.00000000","568630998.00000000","0.12234340","EUR","IE00B5MTWZ80","X8PS","0.00217100","EUR","2020-05-28","2020-05-29","2020-06-02","DE0005158703","BC8G.DE","BECHTLE","5932409","EUR","1.00000000","1.20000000","0.88350000","0.06728000","0.04953490","0.01774510","86.93600000","40300132.95252000","42000000.00000000","0.64980000","1.47664970"
"Dividend","CH0009107191","1114763693607.00000000","2662103315.00000000","1320404341.00000000","0.19366770","EUR","IE00B60SX063","SDJMID","0.00157200","EUR","2020-05-28",,,"IE0002424939","DCC.L","DCC","0242493","GBP","1.11302810","0.95790000","0.76632000","0.04058410","0.03246730","0.00811680","81.09840000","101333940.00000000","101333940.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1114763693607.00000000","2662103315.00000000","1320404341.00000000","0.19366770","EUR","IE00B60SX063","SDJMID","0.00209470","EUR","2020-05-28","2020-05-29","2020-06-02","DE000EVNK013","EVKn.DE","EVONIK INDUSTRIES","B5ZQ9D3","EUR","1.00000000","0.57000000","0.41966250","0.04100890","0.03019280","0.01081610","81.09840000","191526000.00000000","466000000.00000000","0.41100000","1.00000000"
"Dividend","CH0009107639","516258994872.00000000","1891679285.00000000","953776429.00000000","0.19052750","EUR","IE00B60SWZ49","SDJSML","0.00087000","EUR","2020-05-28","2020-05-29","2020-06-02","DE0005158703","BC8G.DE","BECHTLE","5932409","EUR","1.00000000","1.20000000","0.88350000","0.01731260","0.01274640","0.00456620","51.99690000","27291600.00000000","42000000.00000000","0.64980000","1.00000000"
"Dividend","CH0009107639","516258994872.00000000","1891679285.00000000","953776429.00000000","0.19052750","EUR","IE00B60SWZ49","SDJSML","0.00168030","EUR","2020-05-28","2020-05-29","2020-06-01","BE0003822393","ELI.BR","ELIA GROUP","B09M9F4","EUR","1.00000000","1.69000000","1.18300000","0.02939720","0.02057800","0.00881920","51.99690000","32905353.18340000","68652938.00000000","0.47930000","1.00000000"
"Dividend","CH0009107639","516258994872.00000000","1891679285.00000000","953776429.00000000","0.19052750","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-05-28","2020-05-29","2020-06-02","DE000A0Z2ZZ5","FNTGn.DE","FREENET","B1SK0S6","EUR","1.00000000","0.04000000","0.04000000","0.00270790","0.00270790","0.00000000","51.99690000","128061016.00000000","128061016.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","516258994872.00000000","1891679285.00000000","953776429.00000000","0.19052750","EUR","IE00B60SWZ49","SDJSML","0.00040220","EUR","2020-05-28",,,"GB00BF5H9P87","GPOR.L","GREAT PORTLAND ESTATES","BF5H9P8","GBP","1.11302810","0.07900000","0.06320000","0.01055540","0.00844430","0.00211110","51.99690000","227084846.38950000","253867911.00000000","0.89450000","1.00000000"
"Dividend","CH0009107639","516258994872.00000000","1891679285.00000000","953776429.00000000","0.19052750","EUR","IE00B60SWZ49","SDJSML","0.00006370","EUR","2020-05-28","2020-05-29","2020-06-02","DE000A1PHFF7","BOSSn.DE","HUGO BOSS","B88MHC4","EUR","1.00000000","0.04000000","0.02945000","0.00126830","0.00093380","0.00033450","51.99690000","59980800.00000000","70400000.00000000","0.85200000","1.00000000"
"Dividend","CH0100460622","341763943053.00000000","117154079.00000000","77458285.00000000","0.14640480","EUR","IE00B5MTY077","X4PS","0.06576730","EUR","2020-05-25","2020-05-26","2020-05-27","FR0010313833","AKE.PA","ARKEMA","B0Z5YZ2","EUR","1.00000000","2.20000000","1.58400000","1.60434070","1.15512530","0.44921540","427.09490000","85434118.28912640","76624220.00000000","0.93770000","1.18905340"
"Dividend","CH0009107191","1073441065350.00000000","2659346139.00000000","1319176646.00000000","0.19365350","EUR","IE00B60SX063","SDJMID","0.00322300","EUR","2020-05-25","2020-05-26","2020-05-27","FR0010313833","AKE.PA","ARKEMA","B0Z5YZ2","EUR","1.00000000","2.20000000","1.58400000","0.05943990","0.04279670","0.01664320","78.16830000","71850531.09400000","76624220.00000000","0.93770000","1.00000000"
"Dividend","CH0009107639","501989669440.00000000","1891679285.00000000","954004728.00000000","0.19048740","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-05-25","2020-05-26","2020-05-27","DE0008303504","TEGG.DE","TAG IMMOBILIEN AG","5735631","EUR","1.00000000","0.82000000","0.82000000","0.06350390","0.06350390","0.00000000","50.54960000","146498765.00000000","146498765.00000000","1.00000000","1.00000000"
"Dividend","CH0100461083","648842376788.00000000","211816878.00000000","134340818.00000000","0.15262700","EUR","IE00B5MTZ595","XQPS","0.00799310","EUR","2020-05-22","2020-05-25","2020-05-26","FR0000121709","SEBF.PA","SEB","4792132","EUR","1.00000000","1.43000000","1.02960000","0.18703610","0.13466600","0.05237010","467.53010000","27704480.76704010","50307064.00000000","0.48180000","1.14302110"
"Dividend","CH0100461174","236540844386.00000000","226591830.00000000","139556324.00000000","0.15715040","EUR","IE00B5MTZM66","XRPS","0.00947830","EUR","2020-05-22","2020-05-25","2020-05-26","CH0360674466","GALE.S","GALENICA SANTE AG","BYQCQ32","CHF","0.94148670","1.80000000","1.48500000","0.34464910","0.28433550","0.06031360","164.05080000","46082365.00000000","50000000.00000000","1.00000000","0.92164730"
"Dividend","CH0100461216","502068989772.00000000","718789584.00000000","568702843.00000000","0.12233350","EUR","IE00B5MTWZ80","X8PS","0.00228980","EUR","2020-05-22","2020-05-25","2020-05-26","CH0012453913","TEMN.S","TEMENOS","7147892","CHF","0.94148670","0.85000000","0.70125000","0.10695990","0.08824190","0.01871800","85.44870000","96070425.02351260","72757466.00000000","0.89420000","1.47664970"
"Dividend","CH0009107191","1070932342167.00000000","2659346139.00000000","1319229558.00000000","0.19364700","EUR","IE00B60SX063","SDJMID","0.00066350","EUR","2020-05-22","2020-05-25","2020-05-26","CH0012453913","TEMN.S","TEMENOS","7147892","CHF","0.94148670","0.85000000","0.70125000","0.01957810","0.01615190","0.00342620","77.98360000","65059726.09720000","72757466.00000000","0.89420000","1.00000000"
"Dividend","CH0009107639","498662658233.00000000","1891679285.00000000","954186243.00000000","0.19045640","EUR","IE00B60SWZ49","SDJSML","0.00149290","EUR","2020-05-22","2020-05-25","2020-05-26","CH0360674466","GALE.S","GALENICA SANTE AG","BYQCQ32","CHF","0.94148670","1.80000000","1.48500000","0.04479290","0.03695410","0.00783880","50.20620000","50000000.00000000","50000000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","498662658233.00000000","1891679285.00000000","954186243.00000000","0.19045640","EUR","IE00B60SWZ49","SDJSML","0.00097710","EUR","2020-05-22","2020-05-25","2020-05-26","FR0000121709","SEBF.PA","SEB","4792132","EUR","1.00000000","1.43000000","1.02960000","0.01832250","0.01319220","0.00513030","50.20620000","24237943.43520000","50307064.00000000","0.48180000","1.00000000"
"Dividend","CH0100460911","812821891250.00000000","582559383.00000000","381903982.00000000","0.14765630","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2020-05-21","2020-05-22","2020-06-11","GB0031638363","ITRK.L","INTERTEK GRP","3163836","GBP","1.11619620","0.71600000","0.71600000","0.15624970","0.15624970","0.00000000","206.01890000","113895291.11702700","161393127.00000000","1.00000000","0.70570100"
"Dividend","CH0100461174","235828166285.00000000","226591830.00000000","139917329.00000000","0.15674660","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2020-05-21","2020-05-22","2020-07-03","GB0008847096","TSCO.L","TESCO","0884709","GBP","1.11619620","0.06500000","0.06500000","2.05965080","2.05965080","0.00000000","163.13550000","6432561473.14705000","9793496561.00000000","1.00000000","0.65681970"
"Dividend","CH0100461174","235828166285.00000000","226591830.00000000","139917329.00000000","0.15674660","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2020-05-21","2020-05-22","2020-06-29","GB0006043169","MRW.L","MORRISON (WILLIAM) SUPERMARK","0604316","GBP","1.11619620","0.04840000","0.04840000","0.62564710","0.62564710","0.00000000","163.13550000","2624144772.57515000","2404954127.00000000","1.00000000","1.09114130"
"Dividend","CH0100461216","510944357061.00000000","718789584.00000000","569785532.00000000","0.12210160","EUR","IE00B5MTWZ80","X8PS","0.04522280","EUR","2020-05-21","2020-05-22","2020-05-26","DE0007164600","SAPG.DE","SAP","4846288","EUR","1.00000000","1.58000000","1.16327500","1.40424860","1.03387800","0.37037060","86.79470000","638834980.03242300","1228504232.00000000","0.88800000","0.58559730"
"Dividend","CH0100461216","510944357061.00000000","718789584.00000000","569785532.00000000","0.12210160","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2020-05-21",,,"GB00B8C3BL03","SGE.L","SAGE GRP","B8C3BL0","GBP","1.11619620","0.05930000","0.05930000","0.11195370","0.11195370","0.00000000","86.79470000","1215752427.01820000","1120789295.00000000","1.00000000","1.08472880"
"Dividend","CH0100461216","510944357061.00000000","718789584.00000000","569785532.00000000","0.12210160","EUR","IE00B5MTWZ80","X8PS","0.00347810","EUR","2020-05-21","2020-05-22","2020-05-26","DE0005089031","UTDI.DE","UNITED INTERNET","4354134","EUR","1.00000000","0.50000000","0.36812500","0.10800210","0.07951660","0.02848550","86.79470000","155261594.38165000","205000000.00000000","0.51290000","1.47664970"
"Dividend","CH0100461216","510944357061.00000000","718789584.00000000","569785532.00000000","0.12210160","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2020-05-21",,,"GB00BDD85M81","AVST.L","AVAST PLC","BDD85M8","USD","0.90971120","0.10300000","0.10300000","0.12536790","0.12536790","0.00000000","86.79470000","961717215.24702300","1008334494.00000000","0.64590000","1.47664970"
"Dividend","CH0100461265","206955135416.00000000","520291343.00000000","248727673.00000000","0.20248100","EUR","IE00B5MJYB88","XKPS","0.00000000","EUR","2020-05-21","2020-05-22","2020-05-26","DE000A1J5RX9","O2Dn.DE","TELEFONICA DEUTSCHLAND","B7VG6L8","EUR","1.00000000","0.17000000","0.17000000","0.33784540","0.33784540","0.00000000","80.54090000","1033988419.44881000","2974554993.00000000","0.30780000","1.12934090"
"Dividend","CH0100461349","327463313109.00000000","350556481.00000000","164046357.00000000","0.20683480","EUR","IE00B5MTXK03","X6PS","0.02588720","EUR","2020-05-21","2020-05-22","2020-05-25","DE000UNSE018","UN01.DE","UNIPER","BZ6CZ43","EUR","1.00000000","1.15000000","0.84668750","0.47453550","0.34937680","0.12515870","193.20860000","144653488.74666500","365960000.00000000","0.43620000","0.90616990"
"Dividend","CH0009107191","1073965315340.00000000","2659346139.00000000","1319646438.00000000","0.19358750","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-05-21",,,"GB00B8C3BL03","SGE.L","SAGE GRP","B8C3BL0","GBP","1.11619620","0.05930000","0.05930000","0.02789620","0.02789620","0.00000000","78.18030000","1120789295.00000000","1120789295.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1073965315340.00000000","2659346139.00000000","1319646438.00000000","0.19358750","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-05-21","2020-05-22","2020-06-29","GB0006043169","MRW.L","MORRISON (WILLIAM) SUPERMARK","0604316","GBP","1.11619620","0.04840000","0.04840000","0.04885600","0.04885600","0.00000000","78.18030000","2404954127.00000000","2404954127.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1073965315340.00000000","2659346139.00000000","1319646438.00000000","0.19358750","EUR","IE00B60SX063","SDJMID","0.00352460","EUR","2020-05-21","2020-05-22","2020-05-25","DE000UNSE018","UN01.DE","UNIPER","BZ6CZ43","EUR","1.00000000","1.15000000","0.84668750","0.06903070","0.05082380","0.01820690","78.18030000","159631752.00000000","365960000.00000000","0.43620000","1.00000000"
"Dividend","CH0009107639","501062086344.00000000","1891679285.00000000","954672815.00000000","0.19035660","EUR","IE00B60SWZ49","SDJSML","0.00139530","EUR","2020-05-21","2020-05-22","2020-05-26","DE0005089031","UTDI.DE","UNITED INTERNET","4354134","EUR","1.00000000","0.50000000","0.36812500","0.02779130","0.02046140","0.00732990","50.42170000","105144500.00000000","205000000.00000000","0.51290000","1.00000000"
"Dividend","CH0009107639","501062086344.00000000","1891679285.00000000","954672815.00000000","0.19035660","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-05-21",,,"GB00BDD85M81","AVST.L","AVAST PLC","BDD85M8","USD","0.90971120","0.10300000","0.10300000","0.03225990","0.03225990","0.00000000","50.42170000","651283249.67460000","1008334494.00000000","0.64590000","1.00000000"
"Dividend","CH0009107639","501062086344.00000000","1891679285.00000000","954672815.00000000","0.19035660","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-05-21","2020-05-22","2020-05-26","DE000A1J5RX9","O2Dn.DE","TELEFONICA DEUTSCHLAND","B7VG6L8","EUR","1.00000000","0.17000000","0.17000000","0.08227960","0.08227960","0.00000000","50.42170000","915568026.84540000","2974554993.00000000","0.30780000","1.00000000"
"Dividend","CH0100460531","516128581497.00000000","2411354127.00000000","1324269243.00000000","0.17621700","EUR","IE00B5MTWD60","X7PS","0.00228730","EUR","2020-05-20","2020-05-22","2020-05-25","CH0102484968","BAER.S","JULIUS BAER GRP","B4R2R50","CHF","0.94033580","0.75000000","0.61875000","0.07417310","0.06119280","0.01298030","37.71750000","253608154.09695400","223809448.00000000","1.00000000","1.13314320"
"Dividend","CH0100460747","175984364112.00000000","127359989.00000000","72746963.00000000","0.16946070","EUR","IE00B5MTYK77","XFPS","0.21416440","EUR","2020-05-20","2020-05-21","2020-05-22","DE0005810055","DB1Gn.DE","DEUTSCHE BOERSE","7021963","EUR","1.00000000","2.90000000","2.13512500","4.79165800","3.52785820","1.26379980","234.15910000","210436381.00000000","190000000.00000000","1.00000000","1.10755990"