﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460747","102242668934.00000000","81991759.00000000","48655939.00000000","0.16373200","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2019-02-14","2019-02-15","2019-03-11","GB00B1VZ0M25","HRGV.L","HARGREAVES LANSDOWN","B1VZ0M2","GBP","1.14122700","0.10300000","0.10300000","0.38712430","0.38712430","0.00000000","204.17210000","270029593.21250000","474318625.00000000","0.56930000","1.00000000"
"Dividend","CH0100461042","396364237388.00000000","360435190.00000000","195167745.00000000","0.17943170","EUR","IE00B5MTWH09","XEPS","0.00000000","EUR","2019-02-14","2019-02-15","2019-03-29","GB0007980591","BP.L","BP","0798059","USD","0.88593580","0.10250000","0.10250000","3.31698290","3.31698290","0.00000000","197.31750000","13165710544.58180000","21430271390.00000000","0.93600000","0.65635800"
"Dividend","CH0100461042","396364237388.00000000","360435190.00000000","195167745.00000000","0.17943170","EUR","IE00B5MTWH09","XEPS","0.07231330","EUR","2019-02-14","2019-02-15","2019-03-25","GB00B03MLX29","RDSa.AS","ROYAL DUTCH SHELL A","B09CBL4","USD","0.88593580","0.47000000","0.39950000","2.68675400","2.28374090","0.40301310","197.31750000","2325706901.21390000","4520914003.00000000","1.00000000","0.51443290"
"Dividend","CH0100461042","396364237388.00000000","360435190.00000000","195167745.00000000","0.17943170","EUR","IE00B5MTWH09","XEPS","0.00301210","EUR","2019-02-14","2019-02-15","2019-02-28","NO0003078800","TGS.OL","TGS-NOPEC GEOPHYSICAL","B15SLC4","NOK","0.10251420","2.30000000","1.72500000","0.06714820","0.05036110","0.01678710","197.31750000","102647790.00000000","102647790.00000000","1.00000000","1.00000000"
"Dividend","CH0100461083","507093637340.00000000","163733954.00000000","107701444.00000000","0.14772480","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2019-02-14","2019-02-15","2019-03-20","GB00B10RZP78","ULVR.L","UNILEVER PLC","B10RZP7","GBP","1.14122700","0.33610000","0.33610000","2.78113780","2.78113780","0.00000000","457.51250000","1187191284.00000000","1187191284.00000000","1.00000000","1.00000000"
"Dividend","CH0100461083","507093637340.00000000","163733954.00000000","107701444.00000000","0.14772480","EUR","IE00B5MTZ595","XQPS","0.03764040","EUR","2019-02-14","2019-02-15","2019-03-20","NL0000009355","UNc.AS","UNILEVER NV","B12T3J1","EUR","1.00000000","0.38720000","0.32912000","1.69867340","1.44387240","0.25480100","457.51250000","718312264.40869700","1714727700.00000000","0.88250000","0.47468270"
"Dividend","CH0009107191","1171073958706.00000000","2602292846.00000000","1335470940.00000000","0.18801810","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-02-14","2019-02-15","2019-03-11","GB00B1VZ0M25","HRGV.L","HARGREAVES LANSDOWN","B1VZ0M2","GBP","1.14122700","0.10300000","0.10300000","0.01219730","0.01219730","0.00000000","84.61190000","270029593.21250000","474318625.00000000","0.56930000","1.00000000"
"Dividend","CH0009107639","527353972282.00000000","1904310040.00000000","989407593.00000000","0.18572470","EUR","IE00B60SWZ49","SDJSML","0.00059010","EUR","2019-02-14","2019-02-15","2019-02-28","NO0003078800","TGS.OL","TGS-NOPEC GEOPHYSICAL","B15SLC4","NOK","0.10251420","2.30000000","1.72500000","0.01270940","0.00953200","0.00317740","51.43270000","102647790.00000000","102647790.00000000","1.00000000","1.00000000"
"Dividend","CH0100461307","92180832467.00000000","67285577.00000000","43565863.00000000","0.15005520","EUR","IE00B5MJYC95","XTPS","0.18673250","EUR","2019-02-13",,,"DE000TUAG000","TUIT.L","TUI","B11LJN4","EUR","1.00000000","0.72000000","0.53010000","4.71819840","3.47377360","1.24442480","205.57420000","440925978.00000000","587901304.00000000","0.75000000","1.00000000"
"Dividend","CH0009107191","1160708127639.00000000","2602292846.00000000","1335739921.00000000","0.18798400","EUR","IE00B60SX063","SDJMID","0.00604860","EUR","2019-02-13",,,"DE000TUAG000","TUIT.L","TUI","B11LJN4","EUR","1.00000000","0.72000000","0.53010000","0.12199500","0.08981880","0.03217620","83.84650000","440925978.00000000","587901304.00000000","0.75000000","1.00000000"
"Dividend","CH0100461042","388960940633.00000000","360435190.00000000","195186435.00000000","0.17942210","EUR","IE00B5MTWH09","XEPS","0.00617990","EUR","2019-02-11","2019-02-12","2019-02-19","NO0010345853","AKERBP.OL","AKER BP","B1L95G3","USD","0.88276840","0.52070000","0.39052500","0.13777420","0.10333060","0.03444360","193.62150000","108034052.70000000","360113509.00000000","0.30000000","1.00000000"
"Dividend","CH0009107639","516561976188.00000000","1904310040.00000000","989478934.00000000","0.18572050","EUR","IE00B60SWZ49","SDJSML","0.00121080","EUR","2019-02-11","2019-02-12","2019-02-19","NO0010345853","AKERBP.OL","AKER BP","B1L95G3","USD","0.88276840","0.52070000","0.39052500","0.02607700","0.01955770","0.00651930","50.37850000","108034052.70000000","360113509.00000000","0.30000000","1.00000000"
"Dividend","CH0100461216","337331961727.00000000","548452664.00000000","441332219.00000000","0.12074990","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2019-02-07",,,"GB00B8C3BL03","SGE.L","SAGE GRP","B8C3BL0","GBP","1.13934160","0.10850000","0.10850000","0.25261800","0.25261800","0.00000000","74.26850000","1120778543.00000000","1120778543.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1178154177024.00000000","2602292846.00000000","1335897020.00000000","0.18797100","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-02-07",,,"GB00B8C3BL03","SGE.L","SAGE GRP","B8C3BL0","GBP","1.13934160","0.10850000","0.10850000","0.05324110","0.05324110","0.00000000","85.10200000","1120778543.00000000","1120778543.00000000","1.00000000","1.00000000"
"Dividend","CH0100460879","829998991442.00000000","493984102.00000000","332785108.00000000","0.14424590","EUR","IE00B5MJYY16","XDPS","0.00460280","EUR","2019-02-06","2019-02-07","2019-02-08","DE000SHL1006","SHLG.DE","SIEMENS HEALTHINEERS","BD594Y4","EUR","1.00000000","0.70000000","0.59491410","0.21255740","0.18064770","0.03190970","242.36340000","150000000.00000000","1000000000.00000000","0.15000000","1.00000000"
"Dividend","CH0009107191","1176757257349.00000000","2602292846.00000000","1335998333.00000000","0.18796040","EUR","IE00B60SX063","SDJMID","0.00113850","EUR","2019-02-06","2019-02-07","2019-02-08","DE000SHL1006","SHLG.DE","SIEMENS HEALTHINEERS","BD594Y4","EUR","1.00000000","0.70000000","0.59491410","0.04034900","0.03429170","0.00605730","84.99570000","150000000.00000000","1000000000.00000000","0.15000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","169850261.62464190","989597.51161700","849238.85714800","0.11607200","EUR","IE00BDFB5815","PFTQ","0.00196040","EUR","2019-02-06","2019-02-07","2019-02-08","DE000SHL1006","SHLG.DE","SIEMENS HEALTHINEERS AG","BD594Y4","EUR","1.00000000","0.70000000","0.51537500","0.06403600","0.04714650","0.01688950","19.92210000","90528.02101870","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","669985690132.00000000","457705496.00000000","307927119.00000000","0.14444230","EUR","IE00B5MJYX09","XNPS","0.00614560","EUR","2019-02-04","2019-02-05","2019-02-06","DE0007500001","TKAG.DE","THYSSENKRUPP","5636927","EUR","1.00000000","0.15000000","0.11043750","0.16131630","0.11876920","0.04254710","211.43320000","492235847.60870000","622531741.00000000","0.79070000","1.00000000"
"Dividend","CH0100460622","260124672543.00000000","92249375.00000000","62857625.00000000","0.14261910","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2019-01-31","2019-02-01","2019-02-22","GB0009292243","VCTX.L","VICTREX","0929224","GBP","1.14396860","0.46140000","0.46140000","0.49298910","0.49298910","0.00000000","402.15720000","86160676.00000000","86160676.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0100460622","260124672543.00000000","92249375.00000000","62857625.00000000","0.14261910","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2019-01-31","2019-02-01","2019-02-22","GB0009292243","VCTX.L","VICTREX","0929224","GBP","1.14396860","0.82680000","0.82680000","0.88340580","0.88340580","0.00000000","402.15720000","86160676.00000000","86160676.00000000","1.00000000","1.00000000"
"Dividend","CH0100460747","102356651355.00000000","81991759.00000000","48681947.00000000","0.16366400","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2019-01-31","2019-02-01","2019-02-28","GB00B06QFB75","IGG.L","IG GRP HLDG","B06QFB7","GBP","1.14396860","0.12960000","0.12960000","0.66694830","0.66694830","0.00000000","204.31490000","368844455.00000000","368844455.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","673086931098.00000000","457705496.00000000","308562134.00000000","0.14414740","EUR","IE00B5MJYX09","XNPS","0.15627900","EUR","2019-01-31","2019-02-01","2019-02-04","DE0007236101","SIEGn.DE","SIEMENS","5727973","EUR","1.00000000","3.80000000","2.79775000","4.11056280","3.02640190","1.08416090","211.97890000","495112420.00000000","850000000.00000000","1.00000000","0.58248520"
"Dividend","CH0009107639","522757512904.00000000","1904606953.00000000","989822893.00000000","0.18570210","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-01-31","2019-02-01","2019-02-28","GB00B06QFB75","IGG.L","IG GRP HLDG","B06QFB7","GBP","1.14396860","0.12960000","0.12960000","0.02871160","0.02871160","0.00000000","50.96970000","368844455.00000000","368844455.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","522757512904.00000000","1904606953.00000000","989822893.00000000","0.18570210","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-01-31","2019-02-01","2019-02-22","GB0009292243","VCTX.L","VICTREX","0929224","GBP","1.14396860","0.46140000","0.46140000","0.02387790","0.02387790","0.00000000","50.96970000","86160676.00000000","86160676.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0009107639","522757512904.00000000","1904606953.00000000","989822893.00000000","0.18570210","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-01-31","2019-02-01","2019-02-22","GB0009292243","VCTX.L","VICTREX","0929224","GBP","1.14396860","0.82680000","0.82680000","0.04278760","0.04278760","0.00000000","50.96970000","86160676.00000000","86160676.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Z2","161600300.34068950","990754.00372200","865745.82851800","0.11395240","EUR","IE00BDFB5922","PFTB","0.00450120","EUR","2019-01-31","2019-02-01","2019-02-04","DE0007236101","SIEGn.DE","SIEMENS AG","5727973","EUR","1.00000000","3.80000000","2.79775000","0.14976560","0.11026490","0.03950070","18.58660000","39047.33958120","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","604327960404.00000000","1697390540.00000000","978830539.00000000","0.16848160","EUR","IE00B5MTWD60","X7PS","0.00736190","EUR","2019-01-30","2019-01-31","2019-02-01","ES0113900J37","SAN.MC","BCO SANTANDER","5705946","EUR","1.00000000","0.06500000","0.05265000","0.22997660","0.18628100","0.04369560","59.98450000","6005540130.91732000","16236573942.00000000","1.00000000","0.36987730"
"Dividend","CH0100461307","92630836510.00000000","67285577.00000000","43588820.00000000","0.14999310","EUR","IE00B5MJYC95","XTPS","0.04660890","EUR","2019-01-30","2019-01-31","2019-02-01","FR0000121220","EXHO.PA","SODEXO","7062713","EUR","1.00000000","2.75000000","1.92500000","1.03580090","0.72506060","0.31074030","206.49250000","25343440.59084690","147454887.00000000","0.57780000","0.29746020"
"Dividend","CH0009107191","1158107269184.00000000","2602292846.00000000","1336187561.00000000","0.18794810","EUR","IE00B60SX063","SDJMID","0.00507660","EUR","2019-01-30","2019-01-31","2019-02-01","FR0000121220","EXHO.PA","SODEXO","7062713","EUR","1.00000000","2.75000000","1.92500000","0.09003540","0.06302480","0.02701060","83.64250000","85199433.70860000","147454887.00000000","0.57780000","1.00000000"
"Dividend","CH0124017366","346474550021.00000000","1047461990.00000000","623682104.00000000","0.16401620","EUR","IE00B3Q19T94","S7XE","0.01985880","EUR","2019-01-30","2019-01-31","2019-02-01","ES0113900J37","SAN.MC","BCO SANTANDER","5705946","EUR","1.00000000","0.06500000","0.05265000","0.63725410","0.51617580","0.12107830","54.25330000","10269222232.99430000","16236573942.00000000","1.00000000","0.63247470"
"Cash Dividend","DE000SLA33X7","115841169.31369040","1003553.37226300","720943.16570800","0.13866120","EUR","IE00BDFB5708","PFTV","0.00109530","EUR","2019-01-30","2019-01-31","2019-02-01","ES0113900J37","SAN.MC","BANCO SANTANDER SA","5705946","EUR","1.00000000","0.06500000","0.05265000","0.04157460","0.03367540","0.00789920","16.00580000","641882.16846140","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100461349","259825908507.00000000","287382691.00000000","140567372.00000000","0.19866850","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2019-01-24","2019-01-25","2019-04-04","GB00B18V8630","PNN.L","PENNON GRP","B18V863","GBP","1.14790810","0.12840000","0.12840000","0.21560170","0.21560170","0.00000000","179.61820000","420378597.00000000","420378597.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1150781684401.00000000","2602292846.00000000","1336259508.00000000","0.18794630","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-01-24","2019-01-25","2019-04-04","GB00B18V8630","PNN.L","PENNON GRP","B18V863","GBP","1.14790810","0.12840000","0.12840000","0.02380980","0.02380980","0.00000000","83.11360000","420378597.00000000","420378597.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","389604246893.00000000","671650110.00000000","383230055.00000000","0.17032480","EUR","IE00B5MTXJ97","XIPS","0.00182860","EUR","2019-01-23","2019-01-24","2019-01-25","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13391990","1.65000000","1.20450000","0.03976180","0.02902610","0.01073570","98.80030000","120859196.40000000","302147991.00000000","0.40000000","1.00000000"
"Dividend","CH0009107639","517803546788.00000000","1904606953.00000000","989860161.00000000","0.18571020","EUR","IE00B60SWZ49","SDJSML","0.00070310","EUR","2019-01-23","2019-01-24","2019-01-25","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13391990","1.65000000","1.20450000","0.01402180","0.01023590","0.00378590","50.48900000","120859196.40000000","302147991.00000000","0.40000000","1.00000000"
"Special Cash Dividend","CH0100460622","259326128483.00000000","92854288.00000000","63269806.00000000","0.14262930","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2019-01-22",,,"NL0013267909","AKZO.AS","AKZO NOBEL","BJ2KSG2","EUR","1.00000000","7.80444440","7.80444440","16.17270950","16.17270950","0.00000000","398.33930000","192416698.28732000","224551631.00000000","1.00000000","0.85689290"
"Dividend","CH0100460671","186172572747.00000000","93426406.00000000","61417319.00000000","0.14779910","EUR","IE00B5MTY309","XOPS","0.02657320","EUR","2019-01-22","2019-01-23","2019-02-07","ES0167050915","ACS.MC","ACS","B01FLQ6","EUR","1.00000000","0.45000000","0.36450000","0.94627640","0.76648390","0.17979250","294.52230000","196460456.65692700","314664594.00000000","0.87480000","0.71370460"
"Dividend","CH0100461042","384853219701.00000000","360435190.00000000","195261897.00000000","0.17938220","EUR","IE00B5MTWH09","XEPS","0.02600750","EUR","2019-01-21","2019-01-22","2019-01-23","IT0003153415","SRG.MI","SNAM RETE GAS","7251470","EUR","1.00000000","0.09050000","0.06697000","0.55763010","0.41264630","0.14498380","191.53540000","2220878498.27580000","3469038579.00000000","0.64020000","1.00000000"
"Dividend","CH0100461349","260083055758.00000000","287382691.00000000","140902751.00000000","0.19820200","EUR","IE00B5MTXK03","X6PS","0.15000890","EUR","2019-01-21","2019-01-22","2019-01-23","IT0003128367","ENEI.MI","ENEL","7144569","EUR","1.00000000","0.14000000","0.10360000","2.91095540","2.15410700","0.75684840","179.37480000","5975415633.34720000","10166679946.00000000","0.76410000","0.76919910"
"Dividend","CH0009107191","1152970484666.00000000","2602292846.00000000","1336431907.00000000","0.18793020","EUR","IE00B60SX063","SDJMID","0.00377390","EUR","2019-01-21","2019-01-22","2019-01-23","IT0003153415","SRG.MI","SNAM RETE GAS","7251470","EUR","1.00000000","0.09050000","0.06697000","0.07723550","0.05715430","0.02008120","83.26440000","2220878498.27580000","3469038579.00000000","0.64020000","1.00000000"
"Cash Dividend","DE000SLA3314","219150584.12341060","991912.12050200","860925.52468800","0.11476730","EUR","IE00BDFB5C58","PFTE","0.00355600","EUR","2019-01-21","2019-01-22","2019-01-23","IT0003153415","SRG.MI","SNAM SPA","7251470","EUR","1.00000000","0.09050000","0.06697000","0.11917020","0.08818600","0.03098430","25.35640000","1306148.18056020","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","604320366611.00000000","1697390540.00000000","978900753.00000000","0.16848590","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2019-01-17",,,"GB00BD6GN030","CYBGC.L","CYBG PLC","BD6GN03","GBP","1.12866840","0.03100000","0.03100000","0.02553710","0.02553710","0.00000000","59.98600000","1238866358.72460000","1426936603.00000000","0.86820000","1.00000000"
"Dividend","CH0100460911","651562706370.00000000","457705496.00000000","308579480.00000000","0.14415560","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-01-17","2019-01-18","2019-02-06","GB0000536739","AHT.L","ASHTEAD GRP","0053673","GBP","1.12866840","0.06500000","0.06500000","0.08001850","0.08001850","0.00000000","205.21130000","499225712.00000000","499225712.00000000","1.00000000","1.00000000"
"Dividend","CH0100461307","89804084870.00000000","67285577.00000000","43721061.00000000","0.14955420","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2019-01-17",,,"GB00BD6K4575","CPG.L","COMPASS GRP","BD6K457","GBP","1.12866840","0.25400000","0.25400000","4.03692930","4.03692930","0.00000000","199.60550000","947486525.92057500","1589736625.00000000","1.00000000","0.59600220"
"Dividend","CH0100461349","255816221855.00000000","287382691.00000000","141091404.00000000","0.19794080","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2019-01-17","2019-01-18","2019-03-15","GB0007908733","SSE.L","SCOTTISH & SOUTHERN ENERGY","0790873","GBP","1.12866840","0.29300000","0.29300000","1.19022960","1.19022960","0.00000000","176.19900000","1034325788.00000000","1034325788.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","509571049947.00000000","1904606953.00000000","989944370.00000000","0.18570270","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-01-17",,,"GB00BD6GN030","CYBGC.L","CYBG PLC","BD6GN03","GBP","1.12866840","0.03100000","0.03100000","0.02275870","0.02275870","0.00000000","49.68480000","1238866358.72460000","1426936603.00000000","0.86820000","1.00000000"
"Cash Dividend","DE000SLA3314","214554063.35700440","991912.12050200","861269.29559700","0.11476100","EUR","IE00BDFB5C58","PFTE","0.00000000","EUR","2019-01-17","2019-01-18","2019-02-06","GB0000536739","AHT.L","ASHTEAD GROUP PLC","0053673","GBP","1.12866820","0.06500000","0.06500000","0.01907780","0.01907780","0.00000000","24.82320000","257941.95984840","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460622","250596253540.00000000","92854288.00000000","63288482.00000000","0.14259570","EUR","IE00B5MTY077","X4PS","0.04866960","EUR","2019-01-15","2019-01-16","2019-01-17","BE0003470755","SOLB.BR","SOLVAY","4821100","EUR","1.00000000","1.44000000","1.00800000","1.13770670","0.79639470","0.34131200","384.83860000","73361768.64640000","105876416.00000000","0.69290000","1.00000000"
"Dividend","CH0100461174","158424399727.00000000","165976407.00000000","105410186.00000000","0.15301740","EUR","IE00B5MTZM66","XRPS","0.04012740","EUR","2019-01-15","2019-01-16","2019-01-17","FR0000121485","PRTP.PA","Kering","5505072","EUR","1.00000000","3.50000000","2.45000000","0.87413480","0.61189440","0.26224040","146.05510000","41453071.94818040","126279322.00000000","0.59120000","0.55525190"
"Dividend","CH0100461216","305316132095.00000000","548452664.00000000","441594410.00000000","0.12069820","EUR","IE00B5MTWZ80","X8PS","0.00935780","EUR","2019-01-15","2019-01-16","2019-01-17","ES0109067019","AMA.MC","AMADEUS IT GROUP","B3MSM28","EUR","1.00000000","0.51000000","0.41310000","0.40805610","0.33052550","0.07753060","67.19150000","438822506.00000000","438822506.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1119615286355.00000000","2602292846.00000000","1336520182.00000000","0.18792630","EUR","IE00B60SX063","SDJMID","0.00228870","EUR","2019-01-15","2019-01-16","2019-01-17","BE0003470755","SOLB.BR","SOLVAY","4821100","EUR","1.00000000","1.44000000","1.00800000","0.04059530","0.02841670","0.01217860","80.85340000","73361768.64640000","105876416.00000000","0.69290000","1.00000000"
"Cash Dividend","DE000SLA3314","212246181.42623230","991912.12050200","861345.26560000","0.11474750","EUR","IE00BDFB5C58","PFTE","0.00156060","EUR","2019-01-15","2019-01-16","2019-01-17","FR0000121485","PRTP.PA","KERING SA","5505072","EUR","1.00000000","3.50000000","2.45000000","0.04533550","0.03173480","0.01360070","24.55330000","12848.29805870","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Z2","153961586.97199290","990754.00372200","866331.48403100","0.11395160","EUR","IE00BDFB5922","PFTB","0.00112900","EUR","2019-01-15","2019-01-16","2019-01-17","FR0000121485","PRTP.PA","KERING SA","5505072","EUR","1.00000000","3.50000000","2.45000000","0.03302600","0.02311820","0.00990780","17.70790000","9348.53236060","1.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0100461307","90682515688.00000000","67622062.00000000","43939704.00000000","0.14956010","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2019-01-14",,,"GB00BHJYC057","IHG.L","INTERCONTINENTAL HOTELS GRP","BHJYC05","USD","0.87126990","2.62100000","2.62100000","6.33923150","6.33923150","0.00000000","200.56310000","187717729.00000000","187717729.00000000","1.00000000","1.00000000"
"Special Cash","DE000SLA33Y5","161278961.73752250","989597.51161700","849472.19720700","0.11609380","EUR","IE00BDFB5815","PFTQ","0.00000000","EUR","2019-01-14",,,"GB00BD8QVH41","IHG.L","INTERCONTINENTAL HOTELS GROUP PLC","BD8QVH4","USD","0.87126990","2.62100000","2.62100000","0.14665270","0.14665270","0.00000000","18.92030000","63551.56361790","1.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0100460572","166172170198.00000000","85779283.00000000","51437535.00000000","0.16206470","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2019-01-10","2019-01-11","2019-01-30","GB00BH0P3Z91","BHPB.L","BHP GROUP PLC.","BH0P3Z9","USD","0.86873430","1.02000000","1.02000000","19.26840490","19.26840490","0.00000000","313.95330000","1865267124.72868000","2112071796.00000000","1.00000000","0.88314570"
"Dividend","CH0100460879","805714596577.00000000","493984102.00000000","332795912.00000000","0.14427320","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2019-01-10",,,"IE0033024807","UDG.L","UDG HEALTHCARE PUBLIC","3302480","USD","0.86873430","0.11750000","0.11750000","0.05294930","0.05294930","0.00000000","235.31680000","256240705.00000000","256240705.00000000","1.00000000","1.00000000"
"Dividend","CH0100461174","158911823399.00000000","165976407.00000000","105440586.00000000","0.15297880","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2019-01-10","2019-01-11","2019-01-31","GB00B2PDGW16","SMWH.L","NEW WH SMITH","B2PDGW1","GBP","1.10692950","0.38100000","0.38100000","0.27604000","0.27604000","0.00000000","146.46800000","108635928.00000000","108635928.00000000","1.00000000","1.00000000"