﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460531","656237596899.00000000","1654120287.00000000","956998933.00000000","0.16815090","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2018-08-23",,,"GB00B7T77214","RBS.L","ROYAL BANK OF SCOTLAND GRP","B7T7721","GBP","1.11302810","0.02000000","0.02000000","0.04832740","0.04832740","0.00000000","66.71050000","3591075016.91660000","12026373131.00000000","0.29860000","1.00000000"
"Dividend","CH0100460572","188986252710.00000000","95547359.00000000","58082079.00000000","0.16005110","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2018-08-23","2018-08-24","2018-09-14","GB00B1CRLC47","MNDI.L","MONDI","B1CRLC4","EUR","1.00000000","0.21450000","0.21450000","0.82444090","0.82444090","0.00000000","316.57000000","367240805.00000000","367240805.00000000","1.00000000","1.00000000"
"Dividend","CH0100460622","252579408751.00000000","81242486.00000000","55498819.00000000","0.14244530","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2018-08-23","2018-08-24","2018-10-03","GB00BYZWX769","CRDA.L","CRODA INTERNATIONAL","BYZWX76","GBP","1.11302810","0.38000000","0.38000000","0.70345990","0.70345990","0.00000000","442.85680000","135124108.00000000","135124108.00000000","1.00000000","1.00000000"
"Dividend","CH0100460747","124113745325.00000000","92776539.00000000","55409537.00000000","0.16292170","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2018-08-23","2018-08-24","2018-09-18","GB00B0SWJX34","LSE.L","LONDON STOCK EXCHANGE","B0SWJX3","GBP","1.11302810","0.17200000","0.17200000","0.64873490","0.64873490","0.00000000","217.95180000","314391557.94910000","350531339.00000000","0.89690000","1.00000000"
"Special Cash Dividend","CH0100460747","124113745325.00000000","92776539.00000000","55409537.00000000","0.16292170","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2018-08-23",,,"GB00BDCXV269","QLT.L","QUILTER","BDCXV26","GBP","1.11302810","0.12000000","0.12000000","2.11377570","2.11377570","0.00000000","217.95180000","1468282746.39860000","1647164849.00000000","0.89140000","1.00000000"
"Dividend","CH0100460838","367354402669.00000000","139696546.00000000","92440027.00000000","0.14703690","EUR","IE00B5MTYL84","X3PS","0.00414390","EUR","2018-08-23",,,"IE0000669501","GL9.I","GLANBIA","4058629","EUR","1.00000000","0.09710000","0.07768000","0.14091480","0.11273180","0.02818300","386.65720000","202732300.80000000","296046000.00000000","0.68480000","1.00000000"
"Dividend","CH0100460911","770775259345.00000000","471874892.00000000","319043418.00000000","0.14391790","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-08-23","2018-08-24","2018-09-21","GB00BVFNZH21","ROR.L","ROTORK","BVFNZH2","GBP","1.11302810","0.02200000","0.02200000","0.04516960","0.04516960","0.00000000","235.07980000","870451810.00000000","870451810.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","391011078069.00000000","662311403.00000000","379213814.00000000","0.16994950","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2018-08-23","2018-08-24","2018-09-27","GB0007099541","PRU.L","PRUDENTIAL","0709954","GBP","1.11302810","0.15670000","0.15670000","0.68250860","0.68250860","0.00000000","100.33310000","2591762523.00000000","2591762523.00000000","1.00000000","1.00000000"
"Dividend","CH0100461083","540040205747.00000000","159513673.00000000","106042407.00000000","0.14638040","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2018-08-23","2018-08-24","2018-09-28","GB0004544929","IMB.L","IMPERIAL BRANDS","0454492","GBP","1.11302810","0.28435000","0.28435000","1.89222520","1.89222520","0.00000000","495.57670000","953699127.70000000","1031026084.00000000","0.92500000","1.00000000"
"Dividend","CH0100461083","540040205747.00000000","159513673.00000000","106042407.00000000","0.14638040","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2018-08-23","2018-08-24","2018-09-14","GB00B02L3W35","BKGH.L","BERKELEY GRP HLDG","B02L3W3","GBP","1.11302810","0.33300000","0.33300000","0.32566250","0.32566250","0.00000000","495.57670000","140157183.00000000","140157183.00000000","1.00000000","1.00000000"
"Dividend","CH0100461174","176935437533.00000000","164739655.00000000","105357270.00000000","0.15213620","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2018-08-23","2018-08-24","2018-09-21","GB00B4Y7R145","DC.L","DIXONS CARPHONE","B4Y7R14","GBP","1.11302810","0.07750000","0.07750000","0.53959900","0.53959900","0.00000000","163.39880000","1030531991.57700000","1158031230.00000000","0.88990000","1.00000000"
"Dividend","CH0100461307","109722525145.00000000","74576536.00000000","48760295.00000000","0.14881020","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2018-08-23","2018-08-24","2018-09-14","GB0031215220","CCL.L","CARNIVAL","3121522","USD","0.86218050","0.50000000","0.50000000","1.04177540","1.04177540","0.00000000","218.93990000","180222128.95440000","217239789.00000000","0.82960000","1.00000000"
"Dividend","CH0100461307","109722525145.00000000","74576536.00000000","48760295.00000000","0.14881020","EUR","IE00B5MJYC95","XTPS","0.00409650","EUR","2018-08-23","2018-08-24","2018-09-24","IE00BWT6H894","PPB.I","PADDY POWER BETFAIR","BWT6H89","GBP","1.11302810","0.67000000","0.53600000","0.13764190","0.11011350","0.02752840","218.93990000","13764862.42900800","86618530.00000000","1.00000000","0.15891360"
"Dividend","EU0009658202","8274915563264.00000000","21548229237.00000000","10172712129.26000000","0.20783570","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-08-23",,,"GB0007099541","PRU.L","PRUDENTIAL","709954","GBP","1.11302810","0.15670000","0.15670000","0.02097770","0.02097770","0.00000000","79.81300000","2591762523.00000000","2591762523.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8274915563264.00000000","21548229237.00000000","10172712129.26000000","0.20783570","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-08-23",,,"GB0004544929","IMB.L","IMPERIAL BRANDS","454492","GBP","1.11302810","0.28435000","0.28435000","0.01400750","0.01400750","0.00000000","79.81300000","953699127.70000000","1031026084.00000000","0.92500000","1.00000000"
"Dividend","EU0009658202","8274915563264.00000000","21548229237.00000000","10172712129.26000000","0.20783570","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-08-23","2018-08-24","2018-09-18","GB00B0SWJX34","LSE.L","LONDON STOCK EXCHANGE","B0SWJX3","GBP","1.11302810","0.17200000","0.17200000","0.00279310","0.00279310","0.00000000","79.81300000","314391557.94910000","350531339.00000000","0.89690000","1.00000000"
"Dividend","EU0009658202","8274915563264.00000000","21548229237.00000000","10172712129.26000000","0.20783570","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-08-23",,,"GB00B7T77214","RBS.L","ROYAL BANK OF SCOTLAND GRP","B7T7721","GBP","1.11302810","0.02000000","0.02000000","0.00370980","0.00370980","0.00000000","79.81300000","3591075016.91660000","12026373131.00000000","0.29860000","1.00000000"
"Dividend","EU0009658202","8274915563264.00000000","21548229237.00000000","10172712129.26000000","0.20783570","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-08-23","2018-08-24","2018-09-14","GB0031215220","CCL.L","CARNIVAL","3121522","USD","0.86218050","0.50000000","0.50000000","0.00360550","0.00360550","0.00000000","79.81300000","180222128.95440000","217239789.00000000","0.82960000","1.00000000"
"Dividend","EU0009658202","8274915563264.00000000","21548229237.00000000","10172712129.26000000","0.20783570","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-08-23","2018-08-24","2018-09-14","GB00B1CRLC47","MNDI.L","MONDI","B1CRLC4","EUR","1.00000000","0.21450000","0.21450000","0.00365570","0.00365570","0.00000000","79.81300000","367240805.00000000","367240805.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8274915563264.00000000","21548229237.00000000","10172712129.26000000","0.20783570","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-08-23","2018-08-24","2018-10-03","GB00BYZWX769","CRDA.L","CRODA INTERNATIONAL","BYZWX76","GBP","1.11302810","0.38000000","0.38000000","0.00265220","0.00265220","0.00000000","79.81300000","135124108.00000000","135124108.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8274915563264.00000000","21548229237.00000000","10172712129.26000000","0.20783570","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-08-23","2018-08-24","2018-09-24","IE00BWT6H894","PPB.I","PADDY POWER BETFAIR","BWT6H89","GBP","1.11302810","0.67000000","0.67000000","0.00299760","0.00299760","0.00000000","79.81300000","86618530.00000000","86618530.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8274915563264.00000000","21548229237.00000000","10172712129.26000000","0.20783570","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-08-23","2018-08-24","2018-09-14","GB00B02L3W35","BKGH.L","BERKELEY GRP HLDG","B02L3W3","GBP","1.11302810","0.33300000","0.33300000","0.00241080","0.00241080","0.00000000","79.81300000","140157183.00000000","140157183.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8274915563264.00000000","21548229237.00000000","10172712129.26000000","0.20783570","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-08-23",,,"IE0000669501","GL9.I","GLANBIA","4058629","EUR","1.00000000","0.09710000","0.09710000","0.00091350","0.00091350","0.00000000","79.81300000","202732300.80000000","296046000.00000000","0.68480000","1.00000000"
"Dividend","EU0009658202","8274915563264.00000000","21548229237.00000000","10172712129.26000000","0.20783570","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-08-23","2018-08-24","2018-09-21","GB00BVFNZH21","ROR.L","ROTORK","BVFNZH2","GBP","1.11302810","0.02200000","0.02200000","0.00098910","0.00098910","0.00000000","79.81300000","870451810.00000000","870451810.00000000","1.00000000","1.00000000"
"Special Cash Dividend","EU0009658202","8274915563264.00000000","21548229237.00000000","10172712129.26000000","0.20783570","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-08-23",,,"GB00BDCXV269","QLT.L","QUILTER","BDCXV26","GBP","1.11302810","0.12000000","0.12000000","0.00910090","0.00910090","0.00000000","79.81300000","1468282746.39860000","1647164849.00000000","0.89140000","1.00000000"
"Dividend","EU0009658202","8274915563264.00000000","21548229237.00000000","10172712129.26000000","0.20783570","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-08-23","2018-08-24","2018-09-21","GB00B4Y7R145","DC.L","DIXONS CARPHONE","B4Y7R14","GBP","1.11302810","0.07750000","0.07750000","0.00412530","0.00412530","0.00000000","79.81300000","1030531991.57700000","1158031230.00000000","0.88990000","1.00000000"
"Dividend","CH0009107191","1285921759302.00000000","2634283116.00000000","1359606853.00000000","0.18726510","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-08-23","2018-08-24","2018-09-14","GB00B1CRLC47","MNDI.L","MONDI","B1CRLC4","EUR","1.00000000","0.21450000","0.21450000","0.02990310","0.02990310","0.00000000","91.41350000","367240805.00000000","367240805.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1285921759302.00000000","2634283116.00000000","1359606853.00000000","0.18726510","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-08-23","2018-08-24","2018-10-03","GB00BYZWX769","CRDA.L","CRODA INTERNATIONAL","BYZWX76","GBP","1.11302810","0.38000000","0.38000000","0.02169500","0.02169500","0.00000000","91.41350000","135124108.00000000","135124108.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1285921759302.00000000","2634283116.00000000","1359606853.00000000","0.18726510","EUR","IE00B60SX063","SDJMID","0.00091840","EUR","2018-08-23","2018-08-24","2018-09-24","IE00BWT6H894","PPB.I","PADDY POWER BETFAIR","BWT6H89","GBP","1.11302810","0.67000000","0.53600000","0.02452050","0.01961640","0.00490410","91.41350000","86618530.00000000","86618530.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1285921759302.00000000","2634283116.00000000","1359606853.00000000","0.18726510","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-08-23","2018-08-24","2018-09-14","GB00B02L3W35","BKGH.L","BERKELEY GRP HLDG","B02L3W3","GBP","1.11302810","0.33300000","0.33300000","0.01971980","0.01971980","0.00000000","91.41350000","140157183.00000000","140157183.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","565089897365.00000000","1893630868.00000000","988281368.00000000","0.18520790","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-08-23","2018-08-24","2018-09-21","GB00BVFNZH21","ROR.L","ROTORK","BVFNZH2","GBP","1.11302810","0.02200000","0.02200000","0.01125580","0.01125580","0.00000000","55.26970000","870451810.00000000","870451810.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","565089897365.00000000","1893630868.00000000","988281368.00000000","0.18520790","EUR","IE00B60SWZ49","SDJSML","0.00038510","EUR","2018-08-23",,,"IE0000669501","GL9.I","GLANBIA","4058629","EUR","1.00000000","0.09710000","0.07768000","0.01039550","0.00831640","0.00207910","55.26970000","202732300.80000000","296046000.00000000","0.68480000","1.00000000"
"Special Cash Dividend","CH0009107639","565089897365.00000000","1893630868.00000000","988281368.00000000","0.18520790","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-08-23",,,"GB00BDCXV269","QLT.L","QUILTER","BDCXV26","GBP","1.11302810","0.12000000","0.12000000","0.10356230","0.10356230","0.00000000","55.26970000","1468282746.39860000","1647164849.00000000","0.89140000","1.00000000"
"Dividend","CH0009107639","565089897365.00000000","1893630868.00000000","988281368.00000000","0.18520790","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-08-23","2018-08-24","2018-09-21","GB00B4Y7R145","DC.L","DIXONS CARPHONE","B4Y7R14","GBP","1.11302810","0.07750000","0.07750000","0.04694330","0.04694330","0.00000000","55.26970000","1030531991.57700000","1158031230.00000000","0.88990000","1.00000000"
"Cash Dividend","DE000SLA3306","223250062.80991430","917680.72369500","821295.06044000","0.11147530","EUR","IE00BDFB5B42","PFTP","0.00000000","EUR","2018-08-23","2018-08-24","2018-09-21","GB00BVFNZH21","ROR.L","ROTORK PLC","BVFNZH2","GBP","1.11302800","0.02200000","0.02200000","0.02430410","0.02430410","0.00000000","27.11930000","910841.18847200","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","125486898.98902060","1002315.54261700","726215.29678200","0.13756240","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2018-08-23","2018-08-24","2018-09-14","GB00B02L3W35","BKGH.L","BERKELEY GROUP HOLDINGS PLC","B02L3W3","GBP","1.11302800","0.33300000","0.33300000","0.02273090","0.02273090","0.00000000","17.22240000","61471.32353230","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","125486898.98902060","1002315.54261700","726215.29678200","0.13756240","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2018-08-23","2018-08-24","2018-09-21","GB00B4Y7R145","DC.L","DIXONS CARPHONE PLC","B4Y7R14","GBP","1.11302800","0.07750000","0.07750000","0.08519120","0.08519120","0.00000000","17.22240000","989900.27895150","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","125486898.98902060","1002315.54261700","726215.29678200","0.13756240","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2018-08-23","2018-08-24","2018-09-28","GB0004544929","IMB.L","IMPERIAL BRANDS PLC","0454492","GBP","1.11302800","0.28435000","0.28435000","0.02470740","0.02470740","0.00000000","17.22240000","78247.65407730","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","180974321.72774310","991872.18997400","853600.09232900","0.11592030","EUR","IE00BDFB5815","PFTQ","0.00000000","EUR","2018-08-23","2018-08-24","2018-10-03","GB00BYZWX769","CRDA.L","CRODA INTERNATIONAL PLC","BYZWX76","GBP","1.11302800","0.38000000","0.38000000","0.02735480","0.02735480","0.00000000","21.15050000","64150.82127570","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Z2","175660770.52557520","998300.01338700","873634.09398300","0.11400210","EUR","IE00BDFB5922","PFTB","0.00050110","EUR","2018-08-23",,,"IE00BWT6H894","PPB.L","PADDY POWER BETFAIR PLC","BWXC0Z1","GBP","1.11302800","0.67000000","0.53600000","0.02197960","0.01758370","0.00439590","20.05980000","29424.20474530","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100461042","371100743322.00000000","329775832.00000000","181085548.00000000","0.17719490","EUR","IE00B5MTWH09","XEPS","0.02977460","EUR","2018-08-21","2018-08-22","2018-08-30","NO0010096985","EQNR.OL","EQUINOR","7133608","USD","0.87469940","0.23000000","0.17250000","0.67213130","0.50409850","0.16803280","199.39920000","1101758202.27000000","3338661219.00000000","0.33000000","1.00000000"
"Dividend","CH0100461083","545190702263.00000000","159513673.00000000","106061263.00000000","0.14635680","EUR","IE00B5MTZ595","XQPS","0.03289230","EUR","2018-08-21","2018-08-22","2018-08-23","DK0060252690","PNDORA.CO","PANDORA","B44XTX8","DKK","0.13408060","9.00000000","6.57000000","0.83237250","0.60763190","0.22474060","500.22280000","110029003.00000000","110029003.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8257905734822.00000000","21548229237.00000000","10173077286.29000000","0.20783050","EUR","IE00B60SWW18","SDJ600","0.00021380","EUR","2018-08-21","2018-08-22","2018-08-30","NO0010096985","EQNR.OL","EQUINOR","7133608","USD","0.87469940","0.23000000","0.20700000","0.01028640","0.00925770","0.00102870","79.64690000","1101758202.27000000","3338661219.00000000","0.33000000","1.00000000"
"Dividend","EU0009658202","8257905734822.00000000","21548229237.00000000","10173077286.29000000","0.20783050","EUR","IE00B60SWW18","SDJ600","0.00034570","EUR","2018-08-21","2018-08-22","2018-08-23","DK0060252690","PNDORA.CO","PANDORA","B44XTX8","DKK","0.13408060","9.00000000","6.57000000","0.00616170","0.00449810","0.00166360","79.64690000","110029003.00000000","110029003.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1280864315350.00000000","2634283116.00000000","1359709745.00000000","0.18725470","EUR","IE00B60SX063","SDJMID","0.00254830","EUR","2018-08-21","2018-08-22","2018-08-23","DK0060252690","PNDORA.CO","PANDORA","B44XTX8","DKK","0.13408060","9.00000000","6.57000000","0.05040260","0.03679390","0.01360870","91.04890000","110029003.00000000","110029003.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3306","222397170.34531220","917680.72369500","821377.11873800","0.11146000","EUR","IE00BDFB5B42","PFTP","0.00149330","EUR","2018-08-21","2018-08-22","2018-08-30","NO0010096985","EQNR.OL","EQUINOR ASA","7133608","USD","0.87469930","0.23000000","0.17250000","0.05359160","0.04019370","0.01339790","27.01200000","244456.42081530","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","252370490.52757170","985663.98335100","859194.26342300","0.11444880","EUR","IE00BDFB5C58","PFTE","0.00164400","EUR","2018-08-21","2018-08-22","2018-08-30","NO0010096985","EQNR.OL","EQUINOR ASA","7133608","USD","0.87469930","0.23000000","0.17250000","0.05745750","0.04309310","0.01436440","29.30360000","281507.05808840","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","386862051619.00000000","662311403.00000000","379308261.00000000","0.16991210","EUR","IE00B5MTXJ97","XIPS","0.00436100","EUR","2018-08-20","2018-08-21","2018-09-10","NL0010773842","NN.AS","NN GROUP","BNG8PQ9","EUR","1.00000000","0.66000000","0.56100000","0.17110770","0.14544150","0.02566620","99.24740000","171706912.78302100","334573458.00000000","1.00000000","0.51321140"
"Dividend","CH0100461042","368006489298.00000000","329775832.00000000","181101839.00000000","0.17718300","EUR","IE00B5MTWH09","XEPS","0.00762270","EUR","2018-08-20",,,"GB00BDSFG982","FTI.PA","TECHNIPFMC","BYW2H44","USD","0.87650100","0.13000000","0.09100000","0.14340620","0.10038430","0.04302190","197.72380000","415040893.42941100","467221709.00000000","1.00000000","0.88831680"
"Dividend","EU0009658202","8211117498457.00000000","21548229237.00000000","10173389476.74000000","0.20782660","EUR","IE00B60SWW18","SDJ600","0.00021300","EUR","2018-08-20","2018-08-21","2018-09-10","NL0010773842","NN.AS","NN GROUP","BNG8PQ9","EUR","1.00000000","0.66000000","0.59400000","0.01024760","0.00922290","0.00102470","79.19440000","334573458.00000000","334573458.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8211117498457.00000000","21548229237.00000000","10173389476.74000000","0.20782660","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-08-20",,,"GB00BDSFG982","FTI.PA","TECHNIPFMC","BYW2H44","USD","0.87650100","0.13000000","0.13000000","0.00247060","0.00247060","0.00000000","79.19440000","467221709.00000000","467221709.00000000","1.00000000","1.00000000"
"Dividend","CH0100460879","849054609473.00000000","495258561.00000000","334463997.00000000","0.14409470","EUR","IE00B5MJYY16","XDPS","0.05546680","EUR","2018-08-17","2018-08-20","2018-08-21","DK0060534915","NOVOb.CO","NOVO NORDISK B","BHC8X90","DKK","0.13409590","3.00000000","2.19000000","1.42567810","1.04074500","0.38493310","247.03160000","1755159982.80000000","1912564000.00000000","0.91770000","1.00000000"
"Cash Dividend","DE000SLA33Y5","179652652.03460270","991872.18997400","853728.08774200","0.11590570","EUR","IE00BDFB5815","PFTQ","0.00134450","EUR","2018-08-17","2018-08-20","2018-08-21","DK0060534915","NOVOb.CO","NOVO NORDISK AS CLASS B","BHC8X90","DKK","0.13409590","3.00000000","2.19000000","0.04296310","0.03136310","0.01160000","20.99340000","105929.05754490","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","651125185993.00000000","1654120287.00000000","959342281.00000000","0.16775030","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2018-08-16","2018-08-17","2018-09-27","GB0005405286","HSBA.L","HSBC","0540528","USD","0.88397790","0.10000000","0.10000000","0.43999910","0.43999910","0.00000000","66.03320000","8233367385.68361000","20386520354.00000000","1.00000000","0.40386330"
"Dividend","CH0100460531","651125185993.00000000","1654120287.00000000","959342281.00000000","0.16775030","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2018-08-16","2018-08-17","2018-09-26","GB0008706128","LLOY.L","LLOYDS BANKING GRP","0870612","GBP","1.11988370","0.01070000","0.01070000","0.52152380","0.52152380","0.00000000","66.03320000","71992041055.00000000","71992041055.00000000","1.00000000","1.00000000"
"Dividend","CH0100460572","186146691280.00000000","95547359.00000000","58258716.00000000","0.15957550","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2018-08-16","2018-08-17","2018-09-21","GB00B1XZS820","AAL.L","ANGLO AMERICAN","B1XZS82","USD","0.88397790","0.49000000","0.49000000","4.29117810","4.29117810","0.00000000","310.88660000","946580901.10200000","1405465332.00000000","0.67350000","1.00000000"
"Dividend","CH0100460572","186146691280.00000000","95547359.00000000","58258716.00000000","0.15957550","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2018-08-16",,,"GB00B71N6K86","EVRE.L","EVRAZ","B71N6K8","USD","0.88397790","0.40000000","0.40000000","1.61569100","1.61569100","0.00000000","310.88660000","436591816.13880000","1506528006.00000000","0.28980000","1.00000000"