﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460622","257319225970.00000000","80389800.00000000","56030649.00000000","0.13986440","EUR","IE00B5MTY077","X4PS","0.05284160","EUR","2018-01-16","2018-01-17","2018-01-18","BE0003470755","SOLB.BR","SOLVAY","4821100","EUR","1.00000000","1.38000000","0.96600000","1.25935430","0.88154800","0.37780630","447.69050000","73361768.64640000","105876416.00000000","0.69290000","1.00000000"
"Dividend","EU0009658202","8533422961142.00000000","21449732270.00000000","10396692444.66000000","0.20266230","EUR","IE00B60SWW18","SDJ600","0.00009560","EUR","2018-01-16","2018-01-17","2018-01-18","BE0003470755","SOLB.BR","SOLVAY","4821100","EUR","1.00000000","1.38000000","1.24200000","0.00471980","0.00424790","0.00047190","80.62510000","73361768.64640000","105876416.00000000","0.69290000","1.00000000"
"Dividend","CH0009107191","1306310472211.00000000","2678899107.00000000","1410030455.00000000","0.18401400","EUR","IE00B60SX063","SDJMID","0.00208620","EUR","2018-01-16","2018-01-17","2018-01-18","BE0003470755","SOLB.BR","SOLVAY","4821100","EUR","1.00000000","1.38000000","0.96600000","0.03779140","0.02645400","0.01133740","89.73080000","73361768.64640000","105876416.00000000","0.69290000","1.00000000"
"Dividend","CH0100461174","171803672085.00000000","165389243.00000000","107567297.00000000","0.14987060","EUR","IE00B5MTZM66","XRPS","0.01575560","EUR","2018-01-15",,,"FR0000121485","PRTP.PA","Kering","5505072","EUR","1.00000000","2.00000000","1.40000000","0.35042710","0.24529900","0.10512810","155.68260000","28978438.81425250","126279322.00000000","0.59120000","0.38815780"
"Dividend","EU0009658202","8554208592992.00000000","21466812344.00000000","10405143839.42000000","0.20265780","EUR","IE00B60SWW18","SDJ600","0.00007050","EUR","2018-01-15",,,"FR0000121485","PRTP.PA","Kering","5505072","EUR","1.00000000","2.00000000","1.90000000","0.00695550","0.00660770","0.00034780","80.75710000","74656335.16640000","126279322.00000000","0.59120000","1.00000000"
"Cash Dividend","DE000SLA3306","236053472.13719100","968837.87190100","875803.35620400","0.11056450","EUR","IE00BDFB5B42","PFTP","0.00102950","EUR","2018-01-15",,,"FR0000121485","PRTP.PA","KERING","5505072","EUR","1.00000000","2.00000000","1.40000000","0.03103800","0.02172660","0.00931140","26.93860000","15035.26019960","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","251070894.89431640","990173.99620100","877519.49391100","0.11277890","EUR","IE00BDFB5C58","PFTE","0.00106030","EUR","2018-01-15",,,"FR0000121485","PRTP.PA","KERING","5505072","EUR","1.00000000","2.00000000","1.40000000","0.03134000","0.02193800","0.00940200","28.59650000","15516.43485940","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Z2","173587166.85914960","1000265.45215600","886404.52344100","0.11278480","EUR","IE00BDFB5922","PFTB","0.00073480","EUR","2018-01-15",,,"FR0000121485","PRTP.PA","KERING","5505072","EUR","1.00000000","2.00000000","1.40000000","0.02171800","0.01520260","0.00651540","19.57280000","10861.76067270","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460879","799368778010.00000000","486194826.00000000","335155117.00000000","0.14141950","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2018-01-11",,,"IE0033024807","UDG.L","UDG HEALTHCARE PUBLIC","3302480","USD","0.83462010","0.09720000","0.09720000","0.04269120","0.04269120","0.00000000","232.51200000","255854810.00000000","255854810.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0100461000","136635691194.00000000","208289544.00000000","132024936.00000000","0.15379400","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2018-01-11","2018-01-12","2018-02-09","GB0001411924","SKYB.L","SKY","0141192","GBP","1.12936940","0.10000000","0.10000000","0.56725810","0.56725810","0.00000000","100.88730000","1046193886.17800000","1719017230.00000000","0.60860000","1.00000000"
"Dividend","CH0100461174","172501778941.00000000","165389243.00000000","107593412.00000000","0.14983690","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2018-01-11","2018-01-12","2018-02-01","GB00B2PDGW16","SMWH.L","NEW WH SMITH","B2PDGW1","GBP","1.12936940","0.33600000","0.33600000","0.25316120","0.25316120","0.00000000","156.27990000","110339022.00000000","110339022.00000000","1.00000000","1.00000000"
"Dividend","CH0100461349","254997075344.00000000","290968753.00000000","149243998.00000000","0.19004360","EUR","IE00B5MTXK03","X6PS","0.06577420","EUR","2018-01-11","2018-01-12","2018-01-29","ES0144580Y14","IBE.MC","IBERDROLA","B288C92","EUR","1.00000000","0.14000000","0.11340000","1.82158230","1.47548160","0.34610070","166.54850000","3785882321.20331000","6317515000.00000000","0.91490000","0.65500890"
"Dividend","EU0009658145","2460614427890.00000000","681642381.00000000","329048999.07000000","0.02047570","EUR","IE00B60SWX25","SDJE50","0.00243070","EUR","2018-01-11","2018-01-12","2018-01-29","ES0144580Y14","IBE.MC","IBERDROLA","B288C92","EUR","1.00000000","0.14000000","0.12600000","1.18711110","1.06840000","0.11871110","73.91390000","5779894473.50000000","6317515000.00000000","0.91490000","1.00000000"
"Dividend","EU0009658145","2460614427890.00000000","681642381.00000000","329048999.07000000","0.00995740","EUR","IE00B5B5TG76","SDJE50","0.00118210","EUR","2018-01-11","2018-01-12","2018-01-29","ES0144580Y14","IBE.MC","IBERDROLA","B288C92","EUR","1.00000000","0.14000000","0.12600000","1.18711110","1.06840000","0.11871110","35.94440000","5779894473.50000000","6317515000.00000000","0.91490000","1.00000000"
"Dividend","EU0009658202","8556882740454.00000000","21467108763.00000000","10406249355.32000000","0.20264600","EUR","IE00B60SWW18","SDJ600","0.00076390","EUR","2018-01-11","2018-01-12","2018-01-29","ES0144580Y14","IBE.MC","IBERDROLA","B288C92","EUR","1.00000000","0.14000000","0.12600000","0.03769420","0.03392480","0.00376940","80.77470000","5779894473.50000000","6317515000.00000000","0.91490000","1.00000000"
"Special Cash Dividend","EU0009658202","8556882740454.00000000","21467108763.00000000","10406249355.32000000","0.20264600","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-01-11",,,"GB0001411924","SKYB.L","SKY","141192","GBP","1.12936940","0.10000000","0.10000000","0.00550400","0.00550400","0.00000000","80.77470000","1046193886.17800000","1719017230.00000000","0.60860000","1.00000000"
"Dividend","EU0009658202","8556882740454.00000000","21467108763.00000000","10406249355.32000000","0.20264600","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-01-11","2018-01-12","2018-02-01","GB00B2PDGW16","SMWH.L","NEW WH SMITH","B2PDGW1","GBP","1.12936940","0.33600000","0.33600000","0.00195040","0.00195040","0.00000000","80.77470000","110339022.00000000","110339022.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8556882740454.00000000","21467108763.00000000","10406249355.32000000","0.20264600","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-01-11",,,"IE0033024807","UDG.L","UDG HEALTHCARE PUBLIC","3302480","USD","0.83462010","0.09720000","0.09720000","0.00096690","0.00096690","0.00000000","80.77470000","255854810.00000000","255854810.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","589009031619.00000000","1937222320.00000000","1029043997.00000000","0.18235880","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-01-11","2018-01-12","2018-02-01","GB00B2PDGW16","SMWH.L","NEW WH SMITH","B2PDGW1","GBP","1.12936940","0.33600000","0.33600000","0.02161350","0.02161350","0.00000000","55.44620000","110339022.00000000","110339022.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","589009031619.00000000","1937222320.00000000","1029043997.00000000","0.18235880","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-01-11",,,"IE0033024807","UDG.L","UDG HEALTHCARE PUBLIC","3302480","USD","0.83462010","0.09720000","0.09720000","0.01071440","0.01071440","0.00000000","55.44620000","255854810.00000000","255854810.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","188752978.99158060","997215.65401300","871872.17688000","0.11430260","EUR","IE00BDFB5815","PFTQ","0.00000000","EUR","2018-01-11","2018-01-12","2018-02-01","GB00B2PDGW16","SMWH.L","WH SMITH PLC","B2PDGW1","GBP","1.12936920","0.33600000","0.33600000","0.04388970","0.04388970","0.00000000","21.63520000","115339.10098480","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","774208933497.00000000","481753163.00000000","331173426.00000000","0.14181630","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-01-04","2018-01-05","2018-02-02","GB00B19NLV48","EXPN.L","EXPERIAN","B19NLV4","USD","0.83170460","0.13500000","0.13500000","0.21584580","0.21584580","0.00000000","227.90880000","926115637.75640000","988067468.00000000","0.93730000","1.00000000"
"Dividend","CH0100461000","135059622326.00000000","208289544.00000000","132045131.00000000","0.15378050","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2018-01-04",,,"GB00BVYVFW23","AUTOA.L","AUTO TRADER GROUP","BVYVFW2","GBP","1.12391130","0.01900000","0.01900000","0.09916990","0.09916990","0.00000000","99.71440000","967301016.00000000","967301016.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0100461174","172028409037.00000000","165460351.00000000","107639671.00000000","0.14984450","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2018-01-04","2018-01-05","2018-01-25","GB0032089863","NXT.L","NEXT","3208986","GBP","1.12391130","0.45000000","0.45000000","0.44681510","0.44681510","0.00000000","155.79330000","146176404.00000000","146176404.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8376921554913.00000000","21467298222.00000000","10406597299.51000000","0.20264480","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-01-04","2018-01-05","2018-02-02","GB00B19NLV48","EXPN.L","EXPERIAN","B19NLV4","USD","0.83170460","0.13500000","0.13500000","0.00484390","0.00484390","0.00000000","79.07600000","926115637.75640000","988067468.00000000","0.93730000","1.00000000"
"Special Cash Dividend","EU0009658202","8376921554913.00000000","21467298222.00000000","10406597299.51000000","0.20264480","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-01-04","2018-01-05","2018-01-25","GB0032089863","NXT.L","NEXT","3208986","GBP","1.12391130","0.45000000","0.45000000","0.00344390","0.00344390","0.00000000","79.07600000","146176404.00000000","146176404.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8376921554913.00000000","21467298222.00000000","10406597299.51000000","0.20264480","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-01-04",,,"GB0001367019","BLND.L","BRITISH LAND COMPANY","136701","GBP","1.12391130","0.07520000","0.07520000","0.00379700","0.00379700","0.00000000","79.07600000","964425493.96700000","1015826305.00000000","0.94940000","1.00000000"
"Dividend","EU0009658202","8376921554913.00000000","21467298222.00000000","10406597299.51000000","0.20264480","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-01-04",,,"GB00BVYVFW23","AUTOA.L","AUTO TRADER GROUP","BVYVFW2","GBP","1.12391130","0.01900000","0.01900000","0.00096220","0.00096220","0.00000000","79.07600000","967301016.00000000","967301016.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0009107191","1287030621796.00000000","2689431638.00000000","1415668674.00000000","0.18402270","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-01-04","2018-01-05","2018-01-25","GB0032089863","NXT.L","NEXT","3208986","GBP","1.12391130","0.45000000","0.45000000","0.02748920","0.02748920","0.00000000","88.06410000","146176404.00000000","146176404.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1287030621796.00000000","2689431638.00000000","1415668674.00000000","0.18402270","EUR","IE00B60SX063","SDJMID","0.00111550","EUR","2018-01-04",,,"GB0001367019","BLND.L","BRITISH LAND COMPANY","0136701","GBP","1.12391130","0.07520000","0.06016000","0.03030810","0.02424640","0.00606170","88.06410000","964425493.96700000","1015826305.00000000","0.94940000","1.00000000"
"Dividend","CH0009107191","1287030621796.00000000","2689431638.00000000","1415668674.00000000","0.18402270","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-01-04",,,"GB00BVYVFW23","AUTOA.L","AUTO TRADER GROUP","BVYVFW2","GBP","1.12391130","0.01900000","0.01900000","0.00768050","0.00768050","0.00000000","88.06410000","967301016.00000000","967301016.00000000","1.00000000","1.00000000"
"Special Cash","DE000SLA33X7","136234808.02083240","1001940.91545200","750902.03694300","0.13338590","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2018-01-04","2018-01-05","2018-01-25","GB0032089863","NXT.L","NEXT PLC","3208986","GBP","1.12391120","0.45000000","0.45000000","0.02630210","0.02630210","0.00000000","18.13660000","52106.11579920","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100461349","254646594129.00000000","290968753.00000000","149288943.00000000","0.18999770","EUR","IE00B5MTXK03","X6PS","0.01174250","EUR","2018-01-03","2018-01-04","2018-01-05","ES0173093024","REE.MC","RED ELECTRICA CORPORATION","BD6FXN3","EUR","1.00000000","0.25490000","0.20646900","0.32528030","0.26347700","0.06180330","166.28030000","371307968.87040000","541080000.00000000","0.80000000","0.85779360"
"Dividend","EU0009658202","8336808119661.00000000","21467298222.00000000","10406721258.47000000","0.20264410","EUR","IE00B60SWW18","SDJ600","0.00010420","EUR","2018-01-03","2018-01-04","2018-01-05","ES0173093024","REE.MC","RED ELECTRICA CORPORATION","BD6FXN3","EUR","1.00000000","0.25490000","0.22941000","0.00513980","0.00462580","0.00051400","78.69680000","432864000.00000000","541080000.00000000","0.80000000","1.00000000"
"Dividend","CH0009107191","1280437871713.00000000","2689431638.00000000","1415767493.00000000","0.18401120","EUR","IE00B60SX063","SDJMID","0.00143440","EUR","2018-01-03","2018-01-04","2018-01-05","ES0173093024","REE.MC","RED ELECTRICA CORPORATION","BD6FXN3","EUR","1.00000000","0.25490000","0.20646900","0.04102620","0.03323120","0.00779500","87.60770000","432864000.00000000","541080000.00000000","0.80000000","1.00000000"
