﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460531","774717310096.00000000","2055112992.00000000","1037980212.00000000","0.19026970","EUR","IE00B5MTWD60","X7PS","0.02433430","EUR","2023-03-31","2023-04-03","2023-04-06","SE0000242455","SWEDa.ST","SWEDBANK","4846523","SEK","0.08846040","9.75000000","6.82500000","0.42631270","0.29841890","0.12789380","71.72600000","1015805311.09098000","1132005722.00000000","0.81140000","1.10592800"
"Dividend","CH0100460572","254241095990.00000000","89518849.00000000","43758662.00000000","0.19664700","EUR","IE00B5MTWY73","XPPS","0.09308330","EUR","2023-03-31",,,"SE0000112724","SCAb.ST","SVENSKA CELLULOSA B","B1VVGZ5","SEK","0.08846040","2.50000000","1.75000000","1.57783960","1.10448770","0.47335190","558.49330000","638687507.80701400","637760495.00000000","0.87330000","1.14674630"
"Dividend","CH0100460911","1221154276049.00000000","576860681.00000000","363089412.00000000","0.15294180","EUR","IE00B5MJYX09","XNPS","0.00845860","EUR","2023-03-31","2023-04-03","2023-04-05","AT0000730007","ANDR.VI","ANDRITZ","B1WVF68","EUR","1.00000000","2.10000000","1.52250000","0.20111310","0.14580700","0.05530610","323.76250000","55244881.74400000","104000000.00000000","0.68500000","0.77547560"
"Dividend","CH0100461349","392543606090.00000000","351546710.00000000","149409406.00000000","0.22613550","EUR","IE00B5MTXK03","X6PS","0.01013300","EUR","2023-03-31",,,"ES0116870314","NTGY.MC","Naturgy Energy Group","5650422","EUR","1.00000000","0.50000000","0.40500000","0.23584020","0.19103060","0.04480960","252.50750000","165817719.17868200","969613801.00000000","0.18880000","0.90579550"
"Dividend","CH0009107191","1274073875179.00000000","2590714207.00000000","1212153264.00000000","0.20331010","EUR","IE00B60SX063","SDJMID","0.00289980","EUR","2023-03-31",,,"SE0000112724","SCAb.ST","SVENSKA CELLULOSA B","B1VVGZ5","SEK","0.08846040","2.50000000","1.75000000","0.04754340","0.03328040","0.01426300","99.98380000","556956240.28350000","637760495.00000000","0.87330000","1.00000000"
"Dividend","CH0009107191","1274073875179.00000000","2590714207.00000000","1212153264.00000000","0.20331010","EUR","IE00B60SX063","SDJMID","0.00202560","EUR","2023-03-31","2023-04-03","2023-04-12","FI0009000202","KESKOB.HE","KESKO","4490005","EUR","1.00000000","0.27000000","0.17550000","0.02846530","0.01850240","0.00996290","99.98380000","273130980.00000000","273130980.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1274073875179.00000000","2590714207.00000000","1212153264.00000000","0.20331010","EUR","IE00B60SX063","SDJMID","0.00136480","EUR","2023-03-31",,,"ES0116870314","NTGY.MC","Naturgy Energy Group","5650422","EUR","1.00000000","0.50000000","0.40500000","0.03533060","0.02861780","0.00671280","99.98380000","183063085.62880000","969613801.00000000","0.18880000","1.00000000"
"Dividend","CH0009107639","558750869046.00000000","1785063565.00000000","858118243.00000000","0.19795030","EUR","IE00B60SWZ49","SDJSML","0.00456220","EUR","2023-03-31","2023-04-03","2023-04-05","AT0000730007","ANDR.VI","ANDRITZ","B1WVF68","EUR","1.00000000","2.10000000","1.52250000","0.08380880","0.06076140","0.02304740","61.96040000","71240000.00000000","104000000.00000000","0.68500000","1.00000000"
"Dividend","CH0009107639","558750869046.00000000","1785063565.00000000","858118243.00000000","0.19795030","EUR","IE00B60SWZ49","SDJSML","0.00017130","EUR","2023-03-31",,,"SE0017161243","FNOX.ST","FORTNOX AB","BP6FZN1","SEK","0.08846040","0.12000000","0.08400000","0.00288410","0.00201890","0.00086520","61.96040000","484990934.38000000","609744700.00000000","0.79540000","1.00000000"
"Dividend","CH0009107639","558750869046.00000000","1785063565.00000000","858118243.00000000","0.19795030","EUR","IE00B60SWZ49","SDJSML","0.00276060","EUR","2023-03-31","2023-04-03","2023-04-06","SE0012454072","AVANZ.ST","AVANZA BANK HLDG","BJXMLF7","SEK","0.08846040","7.50000000","5.25000000","0.04648690","0.03254080","0.01394610","61.96040000","125075954.96220000","156619027.00000000","0.79860000","1.00000000"
"Dividend","CH0100460531","761976063665.00000000","2055112992.00000000","1038066741.00000000","0.19025390","EUR","IE00B5MTWD60","X7PS","0.00196000","EUR","2023-03-30",,,"IE00BF0L3536","AIBG.I1","AIB GROUP","BF0L353","EUR","1.00000000","0.06200000","0.04650000","0.04120800","0.03090600","0.01030200","70.54040000","1365922310.49608000","2673428473.00000000","0.44070000","1.15934950"
"Dividend","CH0100460671","331470577340.00000000","113244872.00000000","68316215.00000000","0.15965200","EUR","IE00B5MTY309","XOPS","0.24190680","EUR","2023-03-30","2023-03-31","2023-04-03","CH0418792922","SIKA.S","SIKA","BF2DSG3","CHF","1.00411700","3.20000000","2.08000000","4.32917840","2.81396590","1.51521250","467.30630000","152577230.66872000","153735051.00000000","0.94750000","1.04746040"
"Dividend","CH0100460671","331470577340.00000000","113244872.00000000","68316215.00000000","0.15965200","EUR","IE00B5MTY309","XOPS","0.11522210","EUR","2023-03-30","2023-03-31","2023-04-05","SE0000113250","SKAb.ST","SKANSKA B","7142091","SEK","0.08866820","7.50000000","5.25000000","2.40569240","1.68398470","0.72170770","467.30630000","409665585.12875200","400249828.00000000","1.00000000","1.02352470"
"Dividend","CH0100460671","331470577340.00000000","113244872.00000000","68316215.00000000","0.15965200","EUR","IE00B5MTY309","XOPS","0.01741040","EUR","2023-03-30","2023-03-31","2023-04-03","DK0010219153","ROCKb.CO","ROCKWOOL B","4713490","DKK","0.13423270","35.00000000","25.55000000","0.40389740","0.29484510","0.10905230","467.30630000","9735610.64617610","10714187.00000000","0.83220000","1.09188340"
"Dividend","CH0100460747","313362966446.00000000","189928138.00000000","101806393.00000000","0.17938520","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2023-03-30",,,"GB00BF8Q6K64","ABDN.L","ABRDN","BF8Q6K6","GBP","1.13655750","0.07300000","0.07300000","1.01461650","1.01461650","0.00000000","295.96770000","2322613572.65665000","2001892049.00000000","1.00000000","1.16020920"
"Dividend","CH0100460879","1470630955304.00000000","646655405.00000000","400111095.00000000","0.15537140","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2023-03-30",,,"GB0009223206","SN.L","SMITH & NEPHEW","0922320","USD","0.92327580","0.23100000","0.23100000","0.37772850","0.37772850","0.00000000","353.34730000","1145273485.94980000","877650003.00000000","1.00000000","1.30493190"
"Dividend","CH0100460879","1470630955304.00000000","646655405.00000000","400111095.00000000","0.15537140","EUR","IE00B5MJYY16","XDPS","0.00292960","EUR","2023-03-30","2023-03-31","2023-04-03","DE0007165631","SATG_p.DE","SARTORIUS PREF.","5843329","EUR","1.00000000","1.44000000","1.06020000","0.07148990","0.05263440","0.01885550","353.34730000","32103704.93578560","37440000.00000000","0.65710000","1.30493190"
"Dividend","CH0100460879","1470630955304.00000000","646655405.00000000","400111095.00000000","0.15537140","EUR","IE00B5MJYY16","XDPS","0.00272390","EUR","2023-03-30",,,"FR0013154002","STDM.PA1","SARTORIUS STEDIM BIOTECH","BYZ2QP5","EUR","1.00000000","1.44000000","1.08000000","0.07012690","0.05259520","0.01753170","353.34730000","31491626.29141820","92180190.00000000","0.26180000","1.30493190"
"Dividend","CH0100460911","1205964066881.00000000","576860681.00000000","363406957.00000000","0.15280930","EUR","IE00B5MJYX09","XNPS","0.04937890","EUR","2023-03-30","2023-03-31","2023-04-03","CH0002497458","SGSN.S","SGS","4824778","CHF","1.00411700","80.00000000","52.00000000","0.92325860","0.60011810","0.32314050","319.45710000","6630098.76343750","7495032.00000000","0.80890000","1.09358280"
"Dividend","CH0100460911","1205964066881.00000000","576860681.00000000","363406957.00000000","0.15280930","EUR","IE00B5MJYX09","XNPS","0.01658120","EUR","2023-03-30","2023-03-31","2023-04-03","CH0024638196","SCHP.S","SCHINDLER P","B11TCY0","CHF","1.00411700","4.00000000","2.60000000","0.31002660","0.20151730","0.10850930","319.45710000","44527226.05210680","40716831.00000000","1.00000000","1.09358280"
"Dividend","CH0100460911","1205964066881.00000000","576860681.00000000","363406957.00000000","0.15280930","EUR","IE00B5MJYX09","XNPS","0.01547110","EUR","2023-03-30","2023-03-31","2023-04-04","NL0000379121","RAND.AS1","RANDSTAD","5228658","EUR","1.00000000","2.85000000","2.42250000","0.67496480","0.57372000","0.10124480","319.45710000","136617765.59651000","183959312.00000000","0.67910000","1.09358280"
"Dividend","CH0100460911","1205964066881.00000000","576860681.00000000","363406957.00000000","0.15280930","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2023-03-30",,,"GB00B1CRLC47","MNDI.L","MONDI","B1CRLC4","EUR","1.00000000","0.48330000","0.48330000","0.40914860","0.40914860","0.00000000","319.45710000","488354503.32166000","485553780.00000000","0.91970000","1.09358280"
"Dividend","CH0100460911","1205964066881.00000000","576860681.00000000","363406957.00000000","0.15280930","EUR","IE00B5MJYX09","XNPS","0.00276560","EUR","2023-03-30","2023-03-31","2023-04-05","SE0001515552","INDT.ST","INDUTRADE","B0LDBX7","SEK","0.08866820","2.60000000","1.82000000","0.06032850","0.04223000","0.01809850","319.45710000","150956683.66171200","364323000.00000000","0.73420000","0.56435370"
"Dividend","CH0100460952","497418178531.00000000","742758583.00000000","362288230.00000000","0.19706100","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2023-03-30",,,"GB00BPQY8M80","AV.L","AVIVA","BPQY8M8","GBP","1.13655750","0.20700000","0.20700000","0.98523770","0.98523770","0.00000000","131.96980000","3110476771.31581000","2808613964.00000000","1.00000000","1.10747750"
"Dividend","CH0100460952","497418178531.00000000","742758583.00000000","362288230.00000000","0.19706100","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2023-03-30",,,"GB00BGXQNP29","PHNX.L","PHOENIX GROUP HDG.","BGXQNP2","GBP","1.13655750","0.26000000","0.26000000","0.37694310","0.37694310","0.00000000","131.96980000","947455311.10641900","1000359569.00000000","0.85520000","1.10747750"
"Dividend","CH0100461083","910808279720.00000000","217506576.00000000","128891522.00000000","0.16217310","EUR","IE00B5MTZ595","XQPS","0.10374030","EUR","2023-03-30","2023-03-31","2023-04-05","SE0009922164","ESSITYb.ST","Essity B","BF1K7P7","SEK","0.08866820","7.25000000","5.07500000","2.13229630","1.49260740","0.63968890","679.09970000","721462984.98086700","641183575.00000000","0.94010000","1.19689930"
"Dividend","CH0100461083","910808279720.00000000","217506576.00000000","128891522.00000000","0.16217310","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2023-03-30",,,"GB0008782301","TW.L","TAYLOR WIMPEY","0878230","GBP","1.13655750","0.04780000","0.04780000","1.06337530","1.06337530","0.00000000","679.09970000","4257352979.89113000","3556985103.00000000","1.00000000","1.19689930"
"Dividend","CH0100461265","280145712920.00000000","680461008.00000000","293246299.00000000","0.22311110","EUR","IE00B5MJYB88","XKPS","0.04098770","EUR","2023-03-30","2023-03-31","2023-04-05","SE0000108656","ERICb.ST","ERICSSON LM B","5959378","SEK","0.08866820","1.35000000","0.94500000","0.61236590","0.42865610","0.18370980","91.85480000","3481068322.27525000","3072395752.00000000","1.00000000","1.13301430"
"Dividend","CH0100461265","280145712920.00000000","680461008.00000000","293246299.00000000","0.22311110","EUR","IE00B5MJYB88","XKPS","0.07298160","EUR","2023-03-30",,,"CH0008742519","SCMN.S","SWISSCOM","5533976","CHF","1.00411700","22.00000000","14.30000000","0.93459660","0.60748780","0.32710880","91.85480000","28788593.84261800","51801943.00000000","0.49050000","1.13301430"
"Dividend","CH0100461307","113619751361.00000000","83008643.00000000","51181151.00000000","0.15586150","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2023-03-30",,,"GB00BHJYC057","IHG.L","INTERCONTINENTAL HOTELS GRP","BHJYC05","USD","0.92327580","0.94500000","0.94500000","2.21776760","2.21776760","0.00000000","213.33860000","210996902.43183000","182900100.00000000","1.00000000","1.15361830"
"Dividend","CH0009107191","1256556212334.00000000","2590714207.00000000","1213802005.00000000","0.20303470","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2023-03-30",,,"GB00BHJYC057","IHG.L","INTERCONTINENTAL HOTELS GRP","BHJYC05","USD","0.92327580","0.94500000","0.94500000","0.06159670","0.06159670","0.00000000","98.47590000","182900100.00000000","182900100.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1256556212334.00000000","2590714207.00000000","1213802005.00000000","0.20303470","EUR","IE00B60SX063","SDJMID","0.00448580","EUR","2023-03-30","2023-03-31","2023-04-03","CH0024638196","SCHP.S","SCHINDLER P","B11TCY0","CHF","1.00411700","4.00000000","2.60000000","0.06312460","0.04103100","0.02209360","98.47590000","40716831.00000000","40716831.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1256556212334.00000000","2590714207.00000000","1213802005.00000000","0.20303470","EUR","IE00B60SX063","SDJMID","0.00068090","EUR","2023-03-30",,,"FR0013154002","STDM.PA1","SARTORIUS STEDIM BIOTECH","BYZ2QP5","EUR","1.00000000","1.44000000","1.08000000","0.01341380","0.01006030","0.00335350","98.47590000","24132773.74200000","92180190.00000000","0.26180000","1.00000000"
"Dividend","CH0009107191","1256556212334.00000000","2590714207.00000000","1213802005.00000000","0.20303470","EUR","IE00B60SX063","SDJMID","0.00418550","EUR","2023-03-30","2023-03-31","2023-04-04","NL0000379121","RAND.AS1","RANDSTAD","5228658","EUR","1.00000000","2.85000000","2.42250000","0.13742980","0.11681530","0.02061450","98.47590000","124926768.77920000","183959312.00000000","0.67910000","1.00000000"
"Dividend","CH0009107191","1256556212334.00000000","2590714207.00000000","1213802005.00000000","0.20303470","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2023-03-30",,,"GB00B1CRLC47","MNDI.L","MONDI","B1CRLC4","EUR","1.00000000","0.48330000","0.48330000","0.08330690","0.08330690","0.00000000","98.47590000","446563811.46600000","485553780.00000000","0.91970000","1.00000000"
"Dividend","CH0009107191","1256556212334.00000000","2590714207.00000000","1213802005.00000000","0.20303470","EUR","IE00B60SX063","SDJMID","0.00625800","EUR","2023-03-30","2023-03-31","2023-04-05","SE0000113250","SKAb.ST","SKANSKA B","7142091","SEK","0.08866820","7.50000000","5.25000000","0.10274030","0.07191820","0.03082210","98.47590000","400249828.00000000","400249828.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1256556212334.00000000","2590714207.00000000","1213802005.00000000","0.20303470","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2023-03-30",,,"GB00BGXQNP29","PHNX.L","PHOENIX GROUP HDG.","BGXQNP2","GBP","1.13655750","0.26000000","0.26000000","0.09758190","0.09758190","0.00000000","98.47590000","855507503.40880000","1000359569.00000000","0.85520000","1.00000000"
"Dividend","CH0009107191","1256556212334.00000000","2590714207.00000000","1213802005.00000000","0.20303470","EUR","IE00B60SX063","SDJMID","0.00144980","EUR","2023-03-30","2023-03-31","2023-04-05","SE0001515552","INDT.ST","INDUTRADE","B0LDBX7","SEK","0.08866820","2.60000000","1.82000000","0.02380250","0.01666180","0.00714070","98.47590000","267485946.60000000","364323000.00000000","0.73420000","1.00000000"
"Dividend","CH0009107191","1256556212334.00000000","2590714207.00000000","1213802005.00000000","0.20303470","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2023-03-30",,,"GB0008782301","TW.L","TAYLOR WIMPEY","0878230","GBP","1.13655750","0.04780000","0.04780000","0.07459020","0.07459020","0.00000000","98.47590000","3556985103.00000000","3556985103.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1256556212334.00000000","2590714207.00000000","1213802005.00000000","0.20303470","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2023-03-30",,,"GB00BF8Q6K64","ABDN.L","ABRDN","BF8Q6K6","GBP","1.13655750","0.07300000","0.07300000","0.06411140","0.06411140","0.00000000","98.47590000","2001892049.00000000","2001892049.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1256556212334.00000000","2590714207.00000000","1213802005.00000000","0.20303470","EUR","IE00B60SX063","SDJMID","0.00143120","EUR","2023-03-30",,,"IE00BF0L3536","AIBG.I1","AIB GROUP","BF0L353","EUR","1.00000000","0.06200000","0.04650000","0.02819580","0.02114680","0.00704900","98.47590000","1178179928.05110000","2673428473.00000000","0.44070000","1.00000000"
"Dividend","CH0009107639","549135501917.00000000","1785063565.00000000","858194770.00000000","0.19792750","EUR","IE00B60SWZ49","SDJSML","0.00125410","EUR","2023-03-30","2023-03-31","2023-04-03","DK0010219153","ROCKb.CO","ROCKWOOL B","4713490","DKK","0.13423270","35.00000000","25.55000000","0.02346710","0.01713100","0.00633610","60.88840000","8916346.42140000","10714187.00000000","0.83220000","1.00000000"
"Dividend","CH0009107639","549135501917.00000000","1785063565.00000000","858194770.00000000","0.19792750","EUR","IE00B60SWZ49","SDJSML","0.00049320","EUR","2023-03-30","2023-03-31","2023-04-05","SE0011166974","FABG.ST","FABEGE","BFM6T36","SEK","0.08866820","0.60000000","0.42000000","0.00830570","0.00581400","0.00249170","60.88840000","278684798.82000000","330783144.00000000","0.84250000","1.00000000"
"Dividend","CH0009107639","549135501917.00000000","1785063565.00000000","858194770.00000000","0.19792750","EUR","IE00B60SWZ49","SDJSML","0.00038060","EUR","2023-03-30",,,"SE0009554454","SBBb.ST","SAMHALLSBYGGNADSBOL AGET NORD","BD7Y737","SEK","0.08866820","0.11000000","0.07700000","0.00640990","0.00448690","0.00192300","60.88840000","1173122619.36030000","1244164407.00000000","0.94290000","1.00000000"
"Dividend","CH0124017366","453001757589.00000000","1261325240.00000000","661895597.00000000","0.18386230","EUR","IE00B3Q19T94","S7XE","0.00305080","EUR","2023-03-30",,,"IE00BF0L3536","AIBG.I1","AIB GROUP","BF0L353","EUR","1.00000000","0.06200000","0.04650000","0.06637120","0.04977840","0.01659280","66.03420000","1350253695.63293000","2673428473.00000000","0.44070000","1.14605050"
"Dividend","CH0100460531","747574873690.00000000","2055112992.00000000","1038213510.00000000","0.19023040","EUR","IE00B5MTWD60","X7PS","0.00229470","EUR","2023-03-29",,,"ES0113860A34","SABE.MC","BCO SABADELL","B1X8QN2","EUR","1.00000000","0.02000000","0.01620000","0.06348670","0.05142420","0.01206250","69.19820000","6523618712.62200000","5626964701.00000000","1.00000000","1.15934950"
"Dividend","CH0100460572","248422014961.00000000","89534081.00000000","43773556.00000000","0.19661500","EUR","IE00B5MTWY73","XPPS","0.03977520","EUR","2023-03-29","2023-03-30","2023-04-04","SE0011090018","HOLMb.ST","HOLMEN B","BDQQ1Q5","SEK","0.08916230","8.00000000","5.60000000","0.67433260","0.47203280","0.20229980","545.52990000","84643051.17940210","117265856.00000000","0.74520000","0.96860540"
"Special Cash Dividend","CH0100460572","248422014961.00000000","89534081.00000000","43773556.00000000","0.19661500","EUR","IE00B5MTWY73","XPPS","0.03977520","EUR","2023-03-29","2023-03-30","2023-04-04","SE0011090018","HOLMb.ST","HOLMEN B","BDQQ1Q5","SEK","0.08916230","8.00000000","5.60000000","0.67433260","0.47203280","0.20229980","545.52990000","84643051.17940210","117265856.00000000","0.74520000","0.96860540"
"Dividend","CH0100460671","326651739266.00000000","113244872.00000000","68327220.00000000","0.15962790","EUR","IE00B5MTY309","XOPS","0.03993230","EUR","2023-03-29","2023-03-30","2023-03-31","CH1101098163","BEAN.S","BELIMO HOLDING","BP0QDP8","CHF","1.00230540","8.50000000","5.52500000","0.71473850","0.46458000","0.25015850","460.44180000","9500506.00764300","12300000.00000000","0.80490000","0.95962090"
"Dividend","CH0100460911","1192252545224.00000000","577439479.00000000","364089247.00000000","0.15267720","EUR","IE00B5MJYX09","XNPS","0.10162480","EUR","2023-03-29","2023-03-30","2023-03-31","DK0010244508","MAERSKb.CO","A.P.MOLLER-MAERSK B","4253048","DKK","0.13421200","2000.00000000","1460.00000000","2.46525540","1.79963650","0.66561890","315.23560000","5303310.45405610","8372725.00000000","0.57920000","1.09358280"
"Special Cash Dividend","CH0100460911","1192252545224.00000000","577439479.00000000","364089247.00000000","0.15267720","EUR","IE00B5MJYX09","XNPS","0.11686850","EUR","2023-03-29","2023-03-30","2023-03-31","DK0010244508","MAERSKb.CO","A.P.MOLLER-MAERSK B","4253048","DKK","0.13421200","2300.00000000","1679.00000000","2.83504370","2.06958190","0.76546180","315.23560000","5303310.45405610","8372725.00000000","0.57920000","1.09358280"
"Dividend","CH0100461042","603194908866.00000000","536384605.00000000","245461299.00000000","0.21067600","EUR","IE00B5MTWH09","XEPS","0.04173780","EUR","2023-03-29","2023-03-30","2023-04-06","FI0009013296","NESTE.HE","NESTE","B06YV46","EUR","1.00000000","0.51000000","0.33150000","0.56603960","0.36792570","0.19811390","236.91780000","595323397.45438900","769211058.00000000","0.55780000","1.38748700"
"Special Cash Dividend","CH0100461042","603194908866.00000000","536384605.00000000","245461299.00000000","0.21067600","EUR","IE00B5MTWH09","XEPS","0.02045970","EUR","2023-03-29","2023-03-30","2023-04-06","FI0009013296","NESTE.HE","NESTE","B06YV46","EUR","1.00000000","0.25000000","0.16250000","0.27747040","0.18035580","0.09711460","236.91780000","595323397.45438900","769211058.00000000","0.55780000","1.38748700"
"Dividend","CH0009107191","1240795396171.00000000","2590714207.00000000","1213944828.00000000","0.20301230","EUR","IE00B60SX063","SDJMID","0.00167560","EUR","2023-03-29",,,"ES0113860A34","SABE.MC","BCO SABADELL","B1X8QN2","EUR","1.00000000","0.02000000","0.01620000","0.04343950","0.03518600","0.00825350","97.23070000","5626964701.00000000","5626964701.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1240795396171.00000000","2590714207.00000000","1213944828.00000000","0.20301230","EUR","IE00B60SX063","SDJMID","0.00231330","EUR","2023-03-29","2023-03-30","2023-03-31","CH1101098163","BEAN.S","BELIMO HOLDING","BP0QDP8","CHF","1.00230540","8.50000000","5.52500000","0.03255720","0.02116220","0.01139500","97.23070000","9900270.00000000","12300000.00000000","0.80490000","1.00000000"
"Dividend","CH0009107639","541196324419.00000000","1785207494.00000000","858333173.00000000","0.19791320","EUR","IE00B60SWZ49","SDJSML","0.00207310","EUR","2023-03-29","2023-03-30","2023-04-04","SE0011090018","HOLMb.ST","HOLMEN B","BDQQ1Q5","SEK","0.08916230","8.00000000","5.60000000","0.03491620","0.02444130","0.01047490","59.99940000","87386515.89120000","117265856.00000000","0.74520000","1.00000000"
"Special Cash Dividend","CH0009107639","541196324419.00000000","1785207494.00000000","858333173.00000000","0.19791320","EUR","IE00B60SWZ49","SDJSML","0.00207310","EUR","2023-03-29","2023-03-30","2023-04-04","SE0011090018","HOLMb.ST","HOLMEN B","BDQQ1Q5","SEK","0.08916230","8.00000000","5.60000000","0.03491620","0.02444130","0.01047490","59.99940000","87386515.89120000","117265856.00000000","0.74520000","1.00000000"
"Dividend","CH0124017366","444575855966.00000000","1261325240.00000000","662051172.00000000","0.18381990","EUR","IE00B3Q19T94","S7XE","0.00357130","EUR","2023-03-29",,,"ES0113860A34","SABE.MC","BCO SABADELL","B1X8QN2","EUR","1.00000000","0.02000000","0.01620000","0.10225410","0.08282580","0.01942830","64.79100000","6448785709.06340000","5626964701.00000000","1.00000000","1.14605050"