﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460911","770442587510.00000000","582559383.00000000","382967799.00000000","0.14729620","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2020-04-14",,,"CH0435377954","SIGNC.S","SIG COMBIBLOC GROUP AG","BD5GN60","CHF","0.94755300","0.38000000","0.38000000","0.14767110","0.14767110","0.00000000","194.80070000","238917927.94676100","320053240.00000000","0.67110000","1.11234440"
"Dividend","CH0100461042","357928162376.00000000","500696612.00000000","256827277.00000000","0.18874800","EUR","IE00B5MTWH09","XEPS","0.00846820","EUR","2020-04-14","2020-04-15","2020-05-06","NL0000360618","SBMO.AS","SBM OFFSHORE","B156T57","USD","0.91738920","0.80980000","0.68833000","0.29910100","0.25423580","0.04486520","134.92840000","201586333.88104300","198671305.00000000","0.84150000","1.20579040"
"Dividend","CH0100461174","231406012488.00000000","226591830.00000000","140265720.00000000","0.15640790","EUR","IE00B5MTZM66","XRPS","0.05833460","EUR","2020-04-14","2020-04-15","2020-04-23","NL0011794037","AD.AS","AHOLD DELHAIZE","BD0Q398","EUR","1.00000000","0.46000000","0.39100000","2.48643040","2.11346580","0.37296460","159.73150000","1224793062.68119000","1100724959.00000000","1.00000000","1.11271490"
"Dividend","CH0100461265","207530109134.00000000","520291343.00000000","249721765.00000000","0.20174560","EUR","IE00B5MJYB88","XKPS","0.00000000","EUR","2020-04-14","2020-04-15","2020-04-16","CH0267291224","SRCG.S","SUNRISE","BVSS671","CHF","0.94755300","4.40000000","4.40000000","0.30769080","0.30769080","0.00000000","80.47030000","38397674.98796590","45069028.00000000","0.75440000","1.12934090"
"Dividend","CH0009107639","475838513284.00000000","1891679285.00000000","958781002.00000000","0.18962150","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-04-14",,,"CH0435377954","SIGNC.S","SIG COMBIBLOC GROUP AG","BD5GN60","CHF","0.94755300","0.38000000","0.38000000","0.04088360","0.04088360","0.00000000","47.69740000","214787729.36400000","320053240.00000000","0.67110000","1.00000000"
"Dividend","CH0009107639","475838513284.00000000","1891679285.00000000","958781002.00000000","0.18962150","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-04-14","2020-04-15","2020-04-16","CH0267291224","SRCG.S","SUNRISE","BVSS671","CHF","0.94755300","4.40000000","4.40000000","0.07493570","0.07493570","0.00000000","47.69740000","34000074.72320000","45069028.00000000","0.75440000","1.00000000"
"Dividend","CH0009107639","475838513284.00000000","1891679285.00000000","958781002.00000000","0.18962150","EUR","IE00B60SWZ49","SDJSML","0.00186750","EUR","2020-04-14","2020-04-15","2020-05-06","NL0000360618","SBMO.AS","SBM OFFSHORE","B156T57","USD","0.91738920","0.80980000","0.68833000","0.06565580","0.05580740","0.00984840","47.69740000","167181903.15750000","198671305.00000000","0.84150000","1.00000000"
"Dividend","CH0100460531","528809729813.00000000","2411354127.00000000","1328687084.00000000","0.17568650","EUR","IE00B5MTWD60","X7PS","0.00394070","EUR","2020-04-09","2020-04-14","2020-04-15","ES0140609019","CABK.MC","CAIXABANK","B283W97","EUR","1.00000000","0.07000000","0.05670000","0.11805350","0.09562330","0.02243020","38.52800000","4066695498.62942000","5981438031.00000000","0.60000000","1.13314320"
"Dividend","CH0100460879","1176160491047.00000000","633858104.00000000","414051538.00000000","0.14824000","EUR","IE00B5MJYY16","XDPS","0.00712030","EUR","2020-04-09","2020-04-14","2020-04-15","CH0012280076","STMN.S","STRAUMANN","7156832","CHF","0.94782240","5.75000000","3.73750000","0.13723440","0.08920240","0.04803200","275.06820000","15961006.54886590","15878984.00000000","0.71600000","1.40386240"
"Dividend","CH0009107191","1009232326571.00000000","2641711019.00000000","1316104116.00000000","0.19289780","EUR","IE00B60SX063","SDJMID","0.00158360","EUR","2020-04-09","2020-04-14","2020-04-15","CH0012280076","STMN.S","STRAUMANN","7156832","CHF","0.94782240","5.75000000","3.73750000","0.02345550","0.01524610","0.00820940","73.69470000","11369352.54400000","15878984.00000000","0.71600000","1.00000000"
"Dividend","CH0009107191","1009232326571.00000000","2641711019.00000000","1316104116.00000000","0.19289780","EUR","IE00B60SX063","SDJMID","0.00348540","EUR","2020-04-09","2020-04-14","2020-04-15","ES0140609019","CABK.MC","CAIXABANK","B283W97","EUR","1.00000000","0.07000000","0.05670000","0.09509760","0.07702910","0.01806850","73.69470000","3588862818.60000000","5981438031.00000000","0.60000000","1.00000000"
"Dividend","CH0009107639","465280846811.00000000","1891679285.00000000","958817617.00000000","0.18961490","EUR","IE00B60SWZ49","SDJSML","0.00037780","EUR","2020-04-09","2020-04-14","2020-04-15","CH0012100191","TECN.S","TECAN","7110902","CHF","0.94782240","2.20000000","1.81500000","0.01138500","0.00939270","0.00199230","46.63770000","10328376.60460000","11874427.00000000","0.86980000","1.00000000"
"Dividend","CH0124017366","233722845580.00000000","1199638225.00000000","682194334.00000000","0.17110950","EUR","IE00B3Q19T94","S7XE","0.00768170","EUR","2020-04-09","2020-04-14","2020-04-15","ES0140609019","CABK.MC","CAIXABANK","B283W97","EUR","1.00000000","0.07000000","0.05670000","0.23628270","0.19138900","0.04489370","33.33730000","4049339758.03867000","5981438031.00000000","0.60000000","1.12830720"
"Dividend","CH0100461042","360346573767.00000000","500696612.00000000","256959874.00000000","0.18865460","EUR","IE00B5MTWH09","XEPS","0.02591340","EUR","2020-04-08","2020-04-14","2020-04-15","DK0010268606","VWS.CO","VESTAS WIND SYSTEMS","5964651","DKK","0.13393160","7.93000000","5.78890000","0.50873600","0.37137730","0.13735870","135.77290000","239834077.52655500","198901963.00000000","1.00000000","1.20579040"
"Dividend","CH0100461265","208148873420.00000000","520291343.00000000","250188364.00000000","0.20137160","EUR","IE00B5MJYB88","XKPS","0.08090160","EUR","2020-04-08","2020-04-09","2020-04-14","CH0008742519","SCMN.S","SWISSCOM","5533976","CHF","0.94602910","22.00000000","14.30000000","1.14786470","0.74611200","0.40175270","80.56070000","28695256.96185530","51801943.00000000","0.49050000","1.12934090"
"Dividend","CH0100460531","515374752799.00000000","2411354127.00000000","1331216403.00000000","0.17535610","EUR","IE00B5MTWD60","X7PS","0.01670350","EUR","2020-04-07","2020-04-08","2020-04-09","ES0113211835","BBVA.MC","BCO BILBAO VIZCAYA ARGENTARIA","5501906","EUR","1.00000000","0.16000000","0.12960000","0.50133960","0.40608510","0.09525450","37.47880000","7555670336.49826000","6667886580.00000000","1.00000000","1.13314320"
"Dividend","CH0124017366","227594548883.00000000","1199638225.00000000","684297922.00000000","0.17059120","EUR","IE00B3Q19T94","S7XE","0.02333740","EUR","2020-04-07","2020-04-08","2020-04-09","ES0113211835","BBVA.MC","BCO BILBAO VIZCAYA ARGENTARIA","5501906","EUR","1.00000000","0.16000000","0.12960000","0.72001590","0.58321290","0.13680300","32.36460000","5398491006.27579000","6667886580.00000000","1.00000000","0.80962550"
"Dividend","CH0100460499","120446894153.00000000","77287991.00000000","53402386.00000000","0.14013410","EUR","IE00B5NLX835","XAPS","0.06276320","EUR","2020-04-03","2020-04-06","2020-04-15","FI0009005318","TYRES.HE","NOKIAN RENKAAT","B07G378","EUR","1.00000000","0.79000000","0.55300000","1.49293150","1.04505200","0.44787950","218.38770000","146057813.25846600","138921750.00000000","0.94930000","1.10751870"
"Dividend","CH0100460671","189095333318.00000000","107191402.00000000","68722072.00000000","0.15101150","EUR","IE00B5MTY309","XOPS","0.21575830","EUR","2020-04-03","2020-04-06","2020-04-07","CH0030170408","GEBN.S","GEBERIT","B1WGG93","CHF","0.94661120","11.30000000","7.34500000","4.08215540","2.65340100","1.42875440","266.39780000","40907166.62943020","37041427.00000000","1.00000000","1.10436260"
"Dividend","CH0100460952","369157950356.00000000","802684759.00000000","439242615.00000000","0.17696280","EUR","IE00B5MTXJ97","XIPS","0.24880800","EUR","2020-04-03","2020-04-06","2020-04-07","CH0011075394","ZURN.S","ZURICH INSURANCE GROUP","5983816","CHF","0.94661120","20.00000000","13.00000000","4.01711600","2.61112540","1.40599060","81.38520000","170316904.74456400","149608027.00000000","1.00000000","1.13842090"
"Dividend","CH0100460952","369157950356.00000000","802684759.00000000","439242615.00000000","0.17696280","EUR","IE00B5MTXJ97","XIPS","0.00352330","EUR","2020-04-03","2020-04-06","2020-04-07","DK0060477503","TOP.CO","TOPDANMARK","B94P973","DKK","0.13393520","8.50000000","6.20500000","0.07374070","0.05383070","0.01991000","81.38520000","51992236.80000000","90000000.00000000","0.53000000","1.08998400"
"Dividend","CH0100461083","603790393051.00000000","211816878.00000000","134641522.00000000","0.15234570","EUR","IE00B5MTZ595","XQPS","0.04777480","EUR","2020-04-03","2020-04-06","2020-04-09","SE0000310336","SWMA.ST","SWEDISH MATCH","5048566","SEK","0.09118480","12.50000000","8.75000000","1.04531530","0.73172070","0.31359460","434.26590000","194256435.94500000","169950000.00000000","1.00000000","1.14302110"
"Dividend","CH0100461265","201659254044.00000000","520291343.00000000","250586150.00000000","0.20105710","EUR","IE00B5MJYB88","XKPS","0.02786120","EUR","2020-04-03","2020-04-06","2020-04-09","SE0000667925","TELIA.ST","TELIA COMPANY","5978384","SEK","0.09118480","0.90000000","0.63000000","0.46191150","0.32333810","0.13857340","77.92770000","2928467767.26432000","4209540375.00000000","0.61600000","1.12934090"
"Dividend","CH0100461265","201659254044.00000000","520291343.00000000","250586150.00000000","0.20105710","EUR","IE00B5MJYB88","XKPS","0.02515490","EUR","2020-04-03","2020-04-06","2020-04-15","FI0009007884","ELISA.HE","ELISA CORPORATION","5701513","EUR","1.00000000","1.85000000","1.29500000","0.41704330","0.29193030","0.12511300","77.92770000","117288666.87626100","167335073.00000000","0.89960000","0.77914740"
"Dividend","CH0009107191","949733365901.00000000","2641711019.00000000","1315562012.00000000","0.19299030","EUR","IE00B60SX063","SDJMID","0.00424550","EUR","2020-04-03","2020-04-06","2020-04-09","SE0000310336","SWMA.ST","SWEDISH MATCH","5048566","SEK","0.09118480","12.50000000","8.75000000","0.07332770","0.05132940","0.02199830","69.38190000","169950000.00000000","169950000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","949733365901.00000000","2641711019.00000000","1315562012.00000000","0.19299030","EUR","IE00B60SX063","SDJMID","0.00610350","EUR","2020-04-03","2020-04-06","2020-04-15","FI0009007884","ELISA.HE","ELISA CORPORATION","5701513","EUR","1.00000000","1.85000000","1.29500000","0.10542000","0.07379400","0.03162600","69.38190000","150534631.67080000","167335073.00000000","0.89960000","1.00000000"
"Dividend","CH0009107191","949733365901.00000000","2641711019.00000000","1315562012.00000000","0.19299030","EUR","IE00B60SX063","SDJMID","0.00089720","EUR","2020-04-03","2020-04-06","2020-04-09","SE0011166974","FABG.ST","FABEGE","BFM6T36","SEK","0.09118480","1.60000000","1.12000000","0.01549710","0.01084800","0.00464910","69.38190000","280603341.05520000","330783144.00000000","0.84830000","1.00000000"
"Dividend","CH0009107639","433766340158.00000000","1885341950.00000000","955499329.00000000","0.18964520","EUR","IE00B60SWZ49","SDJSML","0.00314390","EUR","2020-04-03","2020-04-06","2020-04-15","FI0009005318","TYRES.HE","NOKIAN RENKAAT","B07G378","EUR","1.00000000","0.79000000","0.55300000","0.05526000","0.03868200","0.01657800","43.63170000","131878417.27500000","138921750.00000000","0.94930000","1.00000000"
"Dividend","CH0009107639","433766340158.00000000","1885341950.00000000","955499329.00000000","0.18964520","EUR","IE00B60SWZ49","SDJSML","0.00147490","EUR","2020-04-03","2020-04-06","2020-04-07","DK0060477503","TOP.CO","TOPDANMARK","B94P973","DKK","0.13393520","8.50000000","6.20500000","0.02880330","0.02102640","0.00777690","43.63170000","47700000.00000000","90000000.00000000","0.53000000","1.00000000"
"Dividend","CH0100460572","160806210533.00000000","110183798.00000000","61457762.00000000","0.17358820","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2020-04-02","2020-04-03","2020-05-14","GB00B1CRLC47","MNDI.L","MONDI","B1CRLC4","EUR","1.00000000","0.55720000","0.55720000","2.55554340","2.55554340","0.00000000","253.34160000","505347241.58026100","485553780.00000000","0.93050000","1.11850050"
"Dividend","CH0100460747","149303397093.00000000","127461093.00000000","73543723.00000000","0.16782230","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2020-04-02","2020-04-03","2020-05-19","GB00BF8Q6K64","SLA.L","STANDARD LIFE ABERDEEN","BF8Q6K6","GBP","1.13733310","0.14300000","0.14300000","3.29919190","3.29919190","0.00000000","196.58040000","2585600940.11479000","2334502125.00000000","1.00000000","1.10755990"
"Dividend","CH0100460747","149303397093.00000000","127461093.00000000","73543723.00000000","0.16782230","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2020-04-02",,,"GB00BDCXV269","QLT.L","QUILTER","BDCXV26","GBP","1.13733310","0.03500000","0.03500000","0.59573570","0.59573570","0.00000000","196.58040000","1907548360.28192000","1902251098.00000000","0.90540000","1.10755990"
"Dividend","CH0100460747","149303397093.00000000","127461093.00000000","73543723.00000000","0.16782230","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2020-04-02",,,"JE00BJ1DLW90","EMG.L","MAN GRP","BJ1DLW9","USD","0.91541560","0.05100000","0.05100000","0.62546730","0.62546730","0.00000000","196.58040000","1707630061.28172000","1541794770.00000000","1.00000000","1.10755990"
"Dividend","CH0100460879","1146688463266.00000000","633858104.00000000","414171648.00000000","0.14820520","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2020-04-02","2020-04-03","2020-05-06","GB0009223206","SN.L","SMITH & NEPHEW","0922320","USD","0.91541560","0.23100000","0.23100000","0.41461220","0.41461220","0.00000000","268.11220000","1242807331.13755000","885277169.00000000","1.00000000","1.40386240"
"Dividend","CH0100460879","1146688463266.00000000","633858104.00000000","414171648.00000000","0.14820520","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2020-04-02",,,"GB00BD3VFW73","CTEC.L","CONVATEC PLC","BD3VFW7","GBP","1.13733310","0.03094800","0.03094800","0.11001780","0.11001780","0.00000000","268.11220000","1981229036.63460000","1983513851.00000000","0.71150000","1.40386240"
"Dividend","CH0100460952","365353357114.00000000","802684759.00000000","439382860.00000000","0.17690860","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2020-04-02",,,"GB00BGXQNP29","PHNX.L","PHOENIX GROUP HDG.","BGXQNP2","GBP","1.13733310","0.23400000","0.23400000","0.14528230","0.14528230","0.00000000","80.52170000","438181710.81284600","721517296.00000000","1.00000000","0.60730590"
"Dividend","CH0100461000","109381680413.00000000","214078435.00000000","127958455.00000000","0.16199910","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2020-04-02","2020-04-03","2020-05-14","GB00B1ZBKY84","MONY.L","MONEYSUPERMARKET COM GP.","B1ZBKY8","GBP","1.13733310","0.08610000","0.08610000","0.29516070","0.29516070","0.00000000","82.77180000","645268741.80680200","536611288.00000000","1.00000000","1.20248820"
"Dividend","CH0009107191","947124707468.00000000","2641711019.00000000","1316884308.00000000","0.19279680","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-04-02","2020-04-03","2020-05-14","GB00B1CRLC47","MNDI.L","MONDI","B1CRLC4","EUR","1.00000000","0.55720000","0.55720000","0.09529710","0.09529710","0.00000000","69.12340000","451807792.29000000","485553780.00000000","0.93050000","1.00000000"
"Dividend","CH0009107191","947124707468.00000000","2641711019.00000000","1316884308.00000000","0.19279680","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-04-02","2020-04-03","2020-05-19","GB00BF8Q6K64","SLA.L","STANDARD LIFE ABERDEEN","BF8Q6K6","GBP","1.13733310","0.14300000","0.14300000","0.14372510","0.14372510","0.00000000","69.12340000","2334502125.00000000","2334502125.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","947124707468.00000000","2641711019.00000000","1316884308.00000000","0.19279680","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-04-02",,,"GB00BGXQNP29","PHNX.L","PHOENIX GROUP HDG.","BGXQNP2","GBP","1.13733310","0.23400000","0.23400000","0.07268840","0.07268840","0.00000000","69.12340000","721517296.00000000","721517296.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","947124707468.00000000","2641711019.00000000","1316884308.00000000","0.19279680","EUR","IE00B60SX063","SDJMID","0.00232750","EUR","2020-04-02",,,"ZAE000255360","OMU.L","OLD MUTUAL","BDVPYQ8","ZAR","0.05093000","0.75000000","0.60000000","0.06036220","0.04828970","0.01207250","69.12340000","4174603665.20340000","4708553649.00000000","0.88660000","1.00000000"
"Dividend","CH0009107639","433366192710.00000000","1885341950.00000000","956194003.00000000","0.18950700","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-04-02",,,"GB00BD3VFW73","CTEC.L","CONVATEC PLC","BD3VFW7","GBP","1.13733310","0.03094800","0.03094800","0.02634760","0.02634760","0.00000000","43.56010000","1411270104.98650000","1983513851.00000000","0.71150000","1.00000000"
"Dividend","CH0009107639","433366192710.00000000","1885341950.00000000","956194003.00000000","0.18950700","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-04-02",,,"GB00BDCXV269","QLT.L","QUILTER","BDCXV26","GBP","1.13733310","0.03500000","0.03500000","0.03636420","0.03636420","0.00000000","43.56010000","1722298144.12920000","1902251098.00000000","0.90540000","1.00000000"
"Dividend","CH0009107639","433366192710.00000000","1885341950.00000000","956194003.00000000","0.18950700","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-04-02",,,"JE00BJ1DLW90","EMG.L","MAN GRP","BJ1DLW9","USD","0.91541560","0.05100000","0.05100000","0.03817900","0.03817900","0.00000000","43.56010000","1541794770.00000000","1541794770.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","433366192710.00000000","1885341950.00000000","956194003.00000000","0.18950700","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-04-02",,,"GB00B1H0DZ51","TCAPI.L","TP ICAP","B1H0DZ5","GBP","1.13733310","0.11250000","0.11250000","0.03823120","0.03823120","0.00000000","43.56010000","563336380.00000000","563336380.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","433366192710.00000000","1885341950.00000000","956194003.00000000","0.18950700","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-04-02","2020-04-03","2020-05-14","GB00B1ZBKY84","MONY.L","MONEYSUPERMARKET COM GP.","B1ZBKY8","GBP","1.13733310","0.08610000","0.08610000","0.02787150","0.02787150","0.00000000","43.56010000","536611288.00000000","536611288.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","527249526110.00000000","2410011630.00000000","1319971902.00000000","0.17676570","EUR","IE00B5MTWD60","X7PS","0.00177710","EUR","2020-04-01","2020-04-02","2020-04-03","ES0113860A34","SABE.MC","BCO SABADELL","B1X8QN2","EUR","1.00000000","0.02000000","0.01620000","0.05291390","0.04286030","0.01005360","38.67100000","6376156787.57818000","5626964701.00000000","1.00000000","1.13314320"
"Dividend","CH0100460572","167091100463.00000000","110183798.00000000","61598162.00000000","0.17319340","EUR","IE00B5MTWY73","XPPS","0.25656050","EUR","2020-04-01","2020-04-02","2020-04-16","FI0009005987","UPM.HE","UPM KYMMENE","5051252","EUR","1.00000000","1.30000000","0.91000000","4.93784050","3.45648830","1.48135220","262.64440000","418515398.23123500","533735699.00000000","1.00000000","0.78412480"
"Dividend","CH0100460671","200043222147.00000000","107191402.00000000","68732395.00000000","0.15099130","EUR","IE00B5MTY309","XOPS","0.02278900","EUR","2020-04-01","2020-04-02","2020-04-03","CH0001503199","BEAN.S","BELIMO HOLDING","4152952","CHF","0.94193010","150.00000000","97.50000000","0.43122730","0.28029780","0.15092950","281.78300000","327157.07270160","615000.00000000","0.80720000","0.65902220"
"Dividend","CH0100461042","352194669947.00000000","500696612.00000000","256986740.00000000","0.18864380","EUR","IE00B5MTWH09","XEPS","0.00594530","EUR","2020-04-01","2020-04-02","2020-04-07","SE0000825820","LUPE.ST","LUNDIN PETROLEUM","7187627","SEK","0.09198580","2.49000000","1.74300000","0.10505300","0.07353710","0.03151590","132.69400000","229648069.53561600","285924614.00000000","0.66610000","1.20579040"
"Dividend","CH0100461216","434757318717.00000000","718921029.00000000","570928263.00000000","0.12192810","EUR","IE00B5MTWZ80","X8PS","0.01592500","EUR","2020-04-01","2020-04-02","2020-04-07","SE0000108656","ERICb.ST","ERICSSON LM B","5959378","SEK","0.09198580","0.75000000","0.52500000","0.43536700","0.30475690","0.13061010","73.73480000","4536852265.47207000","3072395752.00000000","1.00000000","1.47664970"
"Dividend","CH0009107191","976328387028.00000000","2641711019.00000000","1317048469.00000000","0.19277560","EUR","IE00B60SX063","SDJMID","0.00095500","EUR","2020-04-01","2020-04-02","2020-04-07","SE0000825820","LUPE.ST","LUNDIN PETROLEUM","7187627","SEK","0.09198580","2.49000000","1.74300000","0.01651300","0.01155910","0.00495390","71.24600000","190454385.38540000","285924614.00000000","0.66610000","1.00000000"
"Dividend","CH0009107191","976328387028.00000000","2641711019.00000000","1317048469.00000000","0.19277560","EUR","IE00B60SX063","SDJMID","0.00156040","EUR","2020-04-01","2020-04-02","2020-04-03","ES0113860A34","SABE.MC","BCO SABADELL","B1X8QN2","EUR","1.00000000","0.02000000","0.01620000","0.04260090","0.03450670","0.00809420","71.24600000","5626964701.00000000","5626964701.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","444581187980.00000000","1885341950.00000000","956292069.00000000","0.18948700","EUR","IE00B60SWZ49","SDJSML","0.00246730","EUR","2020-04-01","2020-04-02","2020-04-03","CH0001503199","BEAN.S","BELIMO HOLDING","4152952","CHF","0.94193010","150.00000000","97.50000000","0.03720280","0.02418180","0.01302100","44.68290000","496428.00000000","615000.00000000","0.80720000","1.00000000"
"Dividend","CH0124017366","230640846711.00000000","1199638225.00000000","684609808.00000000","0.17051730","EUR","IE00B3Q19T94","S7XE","0.00350330","EUR","2020-04-01","2020-04-02","2020-04-03","ES0113860A34","SABE.MC","BCO SABADELL","B1X8QN2","EUR","1.00000000","0.02000000","0.01620000","0.10813180","0.08758680","0.02054500","32.78360000","6485951810.91351000","5626964701.00000000","1.00000000","1.15265550"
"Dividend","CH0100460911","731666392576.00000000","582559383.00000000","383415146.00000000","0.14714040","EUR","IE00B5MJYX09","XNPS","0.13280860","EUR","2020-03-30","2020-03-31","2020-04-01","CH0012221716","ABBN.S","ABB","7108899","CHF","0.94589490","0.80000000","0.52000000","2.57885120","1.67625330","0.90259790","184.80100000","1985334143.71616000","2168148264.00000000","0.82320000","1.11234440"
"Dividend","CH0100461042","320047078731.00000000","500696612.00000000","257835238.00000000","0.18803110","EUR","IE00B5MTWH09","XEPS","0.15381650","EUR","2020-03-30","2020-03-31","2020-04-01","FR0000120271","TOTF.PA","TOTAL","B15C557","EUR","1.00000000","0.68000000","0.48960000","2.92156320","2.10352550","0.81803770","120.18940000","2151201188.16792000","2601881075.00000000","1.00000000","0.82678690"