﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460911","1008659806652.00000000","583774288.00000000","385857977.00000000","0.14665530","EUR","IE00B5MJYX09","XNPS","0.00527890","EUR","2019-12-03","2019-12-04","2019-12-05","FR0000121329","TCFP.PA","THALES","4162791","EUR","1.00000000","0.60000000","0.42000000","0.11998510","0.08398960","0.03599550","253.39390000","116740402.26105600","213307483.00000000","0.49680000","1.10162430"
"Dividend","CH0100460622","381702597830.00000000","116156494.00000000","77510917.00000000","0.14527000","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2019-12-02","2019-12-03","2019-12-17","IE00BZ12WP82","LINI.DE","LINDE","BYWD9S5","USD","0.90694730","0.87500000","0.87500000","2.81284980","2.81284980","0.00000000","477.37310000","411718075.50597900","552012862.00000000","1.00000000","0.74584870"
"Dividend","CH0100460879","1236896823031.00000000","623342989.00000000","410705361.00000000","0.14712670","EUR","IE00B5MJYY16","XDPS","0.00350580","EUR","2019-12-02","2019-12-03","2019-12-04","ES0171996087","GRLS.MC","GRIFOLS","BYY3DX6","EUR","1.00000000","0.20000000","0.16200000","0.12541420","0.10158550","0.02382870","291.94350000","390880309.46930200","426129798.00000000","0.69210000","1.32535750"
"Dividend","CH0100461265","268840359279.00000000","531008798.00000000","257437952.00000000","0.19995280","EUR","IE00B5MJYB88","XKPS","0.07482060","EUR","2019-12-02","2019-12-03","2019-12-04","FR0000133308","ORAN.PA","ORANGE","5176177","EUR","1.00000000","0.30000000","0.21000000","1.24730460","0.87311320","0.37419140","101.23210000","2207765644.47645000","2660056599.00000000","0.77050000","1.07718290"
"Dividend","CH0009107191","1298695963497.00000000","2618963590.00000000","1311033991.00000000","0.19222210","EUR","IE00B60SX063","SDJMID","0.00082260","EUR","2019-12-02","2019-12-03","2019-12-04","ES0171996087","GRLS.MC","GRIFOLS","BYY3DX6","EUR","1.00000000","0.20000000","0.16200000","0.02252220","0.01824300","0.00427920","95.31910000","294924433.19580000","426129798.00000000","0.69210000","1.00000000"
"Dividend","CH0100460622","383418698229.00000000","116156494.00000000","77524145.00000000","0.14524790","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2019-11-28",,,"GB00BZ4BQC70","JMAT.L","JOHNSON MATTHEY","BZ4BQC7","GBP","1.17075470","0.24500000","0.24500000","0.56321910","0.56321910","0.00000000","479.44580000","228080868.93318300","198940606.00000000","1.00000000","1.14647720"
"Dividend","CH0100460879","1240694348421.00000000","623342989.00000000","410736541.00000000","0.14711830","EUR","IE00B5MJYY16","XDPS","0.00822170","EUR","2019-11-28","2019-11-29","2019-12-02","DK0060227585","CHRH.CO","CHR HANSEN HLDG","B573M11","DKK","0.13384820","7.07000000","5.16110000","0.20698180","0.15109670","0.05588510","292.82280000","136341272.02340300","131852496.00000000","0.78020000","1.32535750"
"Dividend","CH0100460911","1030532181011.00000000","583774288.00000000","385867962.00000000","0.14665760","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-11-28","2019-11-29","2020-01-08","GB0003096442","ECM.L","ELECTROCOMPONENTS","0309644","GBP","1.17075470","0.05900000","0.05900000","0.04567960","0.04567960","0.00000000","258.89320000","386055201.94931300","445535275.00000000","1.00000000","0.86649750"
"Dividend","CH0100461083","728796727191.00000000","210340594.00000000","134693579.00000000","0.15138950","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2019-11-28","2019-11-29","2020-01-08","GB0000904986","BWY.L","BELLWAY","0090498","GBP","1.17075470","1.00000000","1.00000000","0.67955650","0.67955650","0.00000000","524.54040000","122090749.97770600","123167828.00000000","1.00000000","0.99125520"
"Dividend","CH0100461174","241564752469.00000000","212902975.00000000","132015947.00000000","0.15631810","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2019-11-28",,,"GB00BYX91H57","JD.L","JD SPORTS FASHION","BYX91H5","GBP","1.17075470","0.00280000","0.00280000","0.00708950","0.00708950","0.00000000","177.36160000","460437331.01091500","973233160.00000000","0.42530000","1.11239300"
"Dividend","CH0100461265","270861474772.00000000","531008798.00000000","258414134.00000000","0.19919960","EUR","IE00B5MJYB88","XKPS","0.00000000","EUR","2019-11-28",,,"GB00BH4HKS39","VOD.L","VODAFONE GRP","BH4HKS3","EUR","1.00000000","0.04500000","0.04500000","1.92690360","1.92690360","0.00000000","101.60970000","22737839686.36350000","28815276048.00000000","0.92890000","0.84948840"
"Dividend","CH0100461307","123323979955.00000000","83686783.00000000","52812731.00000000","0.15359000","EUR","IE00B5MJYC95","XTPS","0.06091260","EUR","2019-11-28","2019-11-29","2019-12-02","ES0177542018","ICAG.L","IAG","B5M6XQ7","EUR","1.00000000","0.14500000","0.11745000","2.08732630","1.69073430","0.39659200","226.33640000","1204700858.92479000","1992032634.00000000","0.50000000","1.20951920"
"Dividend","CH0100461349","359018090053.00000000","350144194.00000000","166159672.00000000","0.20425950","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2019-11-28",,,"GB00BDR05C01","NG.L","NATIONAL GRID","BDR05C0","GBP","1.17075470","0.16570000","0.16570000","1.53033660","1.53033660","0.00000000","209.43550000","2762138710.42973000","3752917974.00000000","0.92740000","0.79361400"
"Dividend","CH0100461349","359018090053.00000000","350144194.00000000","166159672.00000000","0.20425950","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2019-11-28","2019-11-29","2020-01-03","GB00B1FH8J72","SVT.L","SEVERN TRENT","B1FH8J7","GBP","1.17075470","0.40030000","0.40030000","0.36256980","0.36256980","0.00000000","209.43550000","270886343.71432600","241452424.00000000","1.00000000","1.12190360"
"Dividend","CH0009107191","1307203475318.00000000","2618963590.00000000","1311614124.00000000","0.19214050","EUR","IE00B60SX063","SDJMID","0.00138870","EUR","2019-11-28",,,"GB00BYW0PQ60","LAND.L","LAND SECURITIES","BYW0PQ6","GBP","1.17075470","0.11600000","0.09280000","0.03613840","0.02891070","0.00722770","95.90310000","696906801.10680000","751300993.00000000","0.92760000","1.00000000"
"Dividend","CH0009107191","1307203475318.00000000","2618963590.00000000","1311614124.00000000","0.19214050","EUR","IE00B60SX063","SDJMID","0.00192830","EUR","2019-11-28","2019-11-29","2019-12-02","DK0060227585","CHRH.CO","CHR HANSEN HLDG","B573M11","DKK","0.13384820","7.07000000","5.16110000","0.03717040","0.02713440","0.01003600","95.90310000","102871317.37920000","131852496.00000000","0.78020000","1.00000000"
"Dividend","CH0009107191","1307203475318.00000000","2618963590.00000000","1311614124.00000000","0.19214050","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-11-28",,,"GB00BZ4BQC70","JMAT.L","JOHNSON MATTHEY","BZ4BQC7","GBP","1.17075470","0.24500000","0.24500000","0.02178840","0.02178840","0.00000000","95.90310000","198940606.00000000","198940606.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1307203475318.00000000","2618963590.00000000","1311614124.00000000","0.19214050","EUR","IE00B60SX063","SDJMID","0.00201320","EUR","2019-11-28","2019-11-29","2019-12-02","ES0177542018","ICAG.L","IAG","B5M6XQ7","EUR","1.00000000","0.14500000","0.11745000","0.05514490","0.04466730","0.01047760","95.90310000","996016317.00000000","1992032634.00000000","0.50000000","1.00000000"
"Dividend","CH0009107191","1307203475318.00000000","2618963590.00000000","1311614124.00000000","0.19214050","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-11-28","2019-11-29","2020-01-03","GB00B1FH8J72","SVT.L","SEVERN TRENT","B1FH8J7","GBP","1.17075470","0.40030000","0.40030000","0.04320690","0.04320690","0.00000000","95.90310000","241452424.00000000","241452424.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1307203475318.00000000","2618963590.00000000","1311614124.00000000","0.19214050","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-11-28","2019-11-29","2020-01-08","GB0000904986","BWY.L","BELLWAY","0090498","GBP","1.17075470","1.00000000","1.00000000","0.05505970","0.05505970","0.00000000","95.90310000","123167828.00000000","123167828.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","612278516292.00000000","1954538917.00000000","994464026.00000000","0.18914260","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-11-28",,,"GB00BYX91H57","JD.L","JD SPORTS FASHION","BYX91H5","GBP","1.17075470","0.00280000","0.00280000","0.00069420","0.00069420","0.00000000","59.25080000","413916062.94800000","973233160.00000000","0.42530000","1.00000000"
"Dividend","CH0009107639","612278516292.00000000","1954538917.00000000","994464026.00000000","0.18914260","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-11-28","2019-11-29","2020-01-08","GB0003096442","ECM.L","ELECTROCOMPONENTS","0309644","GBP","1.17075470","0.05900000","0.05900000","0.01574550","0.01574550","0.00000000","59.25080000","445535275.00000000","445535275.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","257748862.89322100","967984.68227700","820540.20710300","0.11714110","EUR","IE00BDFB5C58","PFTE","0.00328300","EUR","2019-11-28","2019-11-29","2019-12-02","ES0177542018","ICAG.L","INTERNATIONAL CONSOLIDATED AIRLINES GROUP SA","B5M6XQ7","EUR","1.00000000","0.14500000","0.11745000","0.14750520","0.11947920","0.02802600","31.19160000","984708.14609590","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","257748862.89322100","967984.68227700","820540.20710300","0.11714110","EUR","IE00BDFB5C58","PFTE","0.00000000","EUR","2019-11-28",,,"GB00BYX91H57","JD.L","JD SPORTS FASHION PLC","BYX91H5","GBP","1.17075460","0.00280000","0.00280000","0.00142870","0.00142870","0.00000000","31.19160000","421884.43794820","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","257748862.89322100","967984.68227700","820540.20710300","0.11714110","EUR","IE00BDFB5C58","PFTE","0.00000000","EUR","2019-11-28",,,"GB00BH4HKS39","VOD.L","VODAFONE GROUP PLC","BH4HKS3","EUR","1.00000000","0.04500000","0.04500000","0.15328860","0.15328860","0.00000000","31.19160000","3297355.83678480","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3306","210892774.14091000","828402.71155400","730556.60384400","0.11271100","EUR","IE00BDFB5B42","PFTP","0.00000000","EUR","2019-11-28",,,"GB00BYX91H57","JD.L","JD SPORTS FASHION PLC","BYX91H5","GBP","1.17075460","0.00280000","0.00280000","0.00136580","0.00136580","0.00000000","28.69370000","345157.50053670","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","127204655.76170200","998894.78349200","686557.36344300","0.14456270","EUR","IE00BDFB5708","PFTV","0.00158820","EUR","2019-11-28","2019-11-29","2019-12-02","ES0177542018","ICAG.L","INTERNATIONAL CONSOLIDATED AIRLINES GROUP SA","B5M6XQ7","EUR","1.00000000","0.14500000","0.11745000","0.05782160","0.04683550","0.01098610","18.40940000","398329.17578370","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100461349","357186143755.00000000","350144194.00000000","166186929.00000000","0.20422870","EUR","IE00B5MTXK03","X6PS","0.01464410","EUR","2019-11-26","2019-11-27","2019-12-17","FR0010242511","EDF.PA","EDF","B0NJJ17","EUR","1.00000000","0.15000000","0.10500000","0.23901510","0.16731060","0.07170450","208.33570000","557931690.52470900","3050969626.00000000","0.16300000","1.12190360"
"Dividend","CH0009107191","1295232679319.00000000","2618963590.00000000","1311667004.00000000","0.19213500","EUR","IE00B60SX063","SDJMID","0.00164180","EUR","2019-11-26","2019-11-27","2019-12-17","FR0010242511","EDF.PA","EDF","B0NJJ17","EUR","1.00000000","0.15000000","0.10500000","0.02848310","0.01993820","0.00854490","95.02230000","497308049.03800000","3050969626.00000000","0.16300000","1.00000000"
"Dividend","CH0100460838","638745676398.00000000","217390938.00000000","141065100.00000000","0.14937840","EUR","IE00B5MTYL84","X3PS","0.12202780","EUR","2019-11-25","2019-11-26","2019-11-27","FR0000120693","PERP.PA","PERNOD RICARD","4682329","EUR","1.00000000","1.94000000","1.35800000","2.72301170","1.90610820","0.81690350","438.90960000","305133029.14465300","265421592.00000000","0.76750000","1.49787160"
"Special Cash Dividend","CH0100460911","1013415866310.00000000","584185332.00000000","386139657.00000000","0.14666310","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-11-25",,,"GB00BKDM7X41","BBA.L","BBA AVIATION","BKDM7X4","USD","0.90633080","0.80710000","0.80710000","0.97648310","0.97648310","0.00000000","254.42380000","779832445.38133200","838537415.00000000","0.84420000","1.10162430"
"Special Cash Dividend","CH0009107639","601826579730.00000000","1956643336.00000000","995534749.00000000","0.18915270","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-11-25",,,"GB00BKDM7X41","BBA.L","BBA AVIATION","BKDM7X4","USD","0.90633080","0.80710000","0.80710000","0.26464900","0.26464900","0.00000000","58.17960000","707893285.74300000","838537415.00000000","0.84420000","1.00000000"
"Dividend","CH0100460838","640435671747.00000000","217390938.00000000","141080969.00000000","0.14936430","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2019-11-21","2019-11-22","2020-01-03","GB0008754136","TATE.L","TATE & LYLE","0875413","GBP","1.16686120","0.08800000","0.08800000","0.33137280","0.33137280","0.00000000","440.02860000","701546349.51909600","468362141.00000000","1.00000000","1.49787160"
"Dividend","CH0100460911","1016151626877.00000000","584185332.00000000","386158298.00000000","0.14665880","EUR","IE00B5MJYX09","XNPS","0.00307860","EUR","2019-11-21",,,"IE0002424939","DCC.L","DCC","0242493","GBP","1.16686120","0.49480000","0.39584000","0.10495700","0.08396560","0.02099140","255.10280000","106197262.58823400","101333904.00000000","1.00000000","1.04799340"
"Dividend","CH0100461000","159609142074.00000000","227828266.00000000","136520618.00000000","0.16177670","EUR","IE00B5MTZ488","XMPS","0.04633670","EUR","2019-11-21","2019-11-22","2019-11-25","FR0010221234","ETL.PA","EUTELSAT COMMUNICATION","B0M7KJ7","EUR","1.00000000","1.27000000","0.88900000","0.95474600","0.66832220","0.28642380","113.33590000","171274108.14646800","232774635.00000000","0.66020000","1.11450120"
"Dividend","CH0100461083","712884169209.00000000","210340594.00000000","134849455.00000000","0.15122260","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2019-11-21","2019-11-22","2019-12-31","GB0004544929","IMB.L","IMPERIAL BRANDS","0454492","GBP","1.16686120","0.72000000","0.72000000","3.91764700","3.91764700","0.00000000","512.52220000","980836681.03945800","953883719.00000000","0.92210000","1.11512420"
"Dividend","CH0100461174","238145118689.00000000","212902975.00000000","132027628.00000000","0.15631330","EUR","IE00B5MTZM66","XRPS","0.00272990","EUR","2019-11-21","2019-11-22","2019-12-20","LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.16686120","0.02700000","0.02295000","0.11642800","0.09896380","0.01746420","174.84580000","786785512.30384900","1000561222.00000000","0.85020000","0.92489320"
"Dividend","CH0100461307","121433575290.00000000","83686783.00000000","52851038.00000000","0.15348760","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2019-11-21","2019-11-22","2019-12-13","GB0031215220","CCL.L","CARNIVAL","3121522","USD","0.90366890","0.50000000","0.50000000","1.05172220","1.05172220","0.00000000","222.71810000","194795347.67821400","217343975.00000000","0.74100000","1.20951920"
"Dividend","CH0009107191","1281312750837.00000000","2618963590.00000000","1311838666.00000000","0.19212100","EUR","IE00B60SX063","SDJMID","0.00085840","EUR","2019-11-21",,,"IE0002424939","DCC.L","DCC","0242493","GBP","1.16686120","0.49480000","0.39584000","0.02233950","0.01787160","0.00446790","93.99330000","101333904.00000000","101333904.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1281312750837.00000000","2618963590.00000000","1311838666.00000000","0.19212100","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-11-21","2019-11-22","2019-12-13","GB0031215220","CCL.L","CARNIVAL","3121522","USD","0.90366890","0.50000000","0.50000000","0.02778530","0.02778530","0.00000000","93.99330000","161051885.47500000","217343975.00000000","0.74100000","1.00000000"
"Dividend","CH0009107191","1281312750837.00000000","2618963590.00000000","1311838666.00000000","0.19212100","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-11-21","2019-11-22","2020-01-03","GB0008754136","TATE.L","TATE & LYLE","0875413","GBP","1.16686120","0.08800000","0.08800000","0.01836340","0.01836340","0.00000000","93.99330000","468362141.00000000","468362141.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","602600982232.00000000","1956643336.00000000","995815320.00000000","0.18909830","EUR","IE00B60SWZ49","SDJSML","0.00038850","EUR","2019-11-21","2019-11-22","2019-12-20","LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.16686120","0.02700000","0.02295000","0.01369730","0.01164270","0.00205460","58.23850000","850677150.94440000","1000561222.00000000","0.85020000","1.00000000"
"Dividend","CH0009107639","602600982232.00000000","1956643336.00000000","995815320.00000000","0.18909830","EUR","IE00B60SWZ49","SDJSML","0.00565870","EUR","2019-11-21","2019-11-22","2019-11-25","FR0010221234","ETL.PA","EUTELSAT COMMUNICATION","B0M7KJ7","EUR","1.00000000","1.27000000","0.88900000","0.09974780","0.06982340","0.02992440","58.23850000","153677814.02700000","232774635.00000000","0.66020000","1.00000000"
"Dividend","CH0009107639","602600982232.00000000","1956643336.00000000","995815320.00000000","0.18909830","EUR","IE00B60SWZ49","SDJSML","0.00025090","EUR","2019-11-21",,,"GB00BF5H9P87","GPOR.L","GREAT PORTLAND ESTATES","BF5H9P8","GBP","1.16686120","0.04700000","0.03760000","0.00663290","0.00530630","0.00132660","58.23850000","236644514.78330000","263435951.00000000","0.89830000","1.00000000"
"Cash Dividend","DE000SLA3314","251099195.31985100","967984.68227700","821386.03269900","0.11713500","EUR","IE00BDFB5C58","PFTE","0.00081480","EUR","2019-11-21",,,"IE0002424939","DCC.L","DCC PLC","0242493","GBP","1.16686110","0.49480000","0.39584000","0.03477860","0.02782290","0.00695570","30.38530000","58308.48236270","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100461265","265441505504.00000000","531008798.00000000","258424242.00000000","0.19920490","EUR","IE00B5MJYB88","XKPS","0.00000000","EUR","2019-11-20",,,"ES0105066007","CLNX.MC","CELLNEX TELECOM","BX90C05","EUR","1.00000000","0.03842000","0.03842000","0.01955330","0.01955330","0.00000000","99.57850000","270249424.15927700","385384584.00000000","0.65100000","1.07718290"
"Dividend","CH0009107191","1284248385088.00000000","2618963590.00000000","1311848512.00000000","0.19211780","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-11-20",,,"ES0105066007","CLNX.MC","CELLNEX TELECOM","BX90C05","EUR","1.00000000","0.03842000","0.03842000","0.00368050","0.00368050","0.00000000","94.20880000","250885364.18400000","385384584.00000000","0.65100000","1.00000000"
"Special Cash","DE000SLA3306","206806512.08562700","828402.71155400","730560.52338900","0.11271810","EUR","IE00BDFB5B42","PFTP","0.00013280","EUR","2019-11-20",,,"ES0105066007","CLNX.MC","CELLNEX TELECOM SA","BX90C05","EUR","1.00000000","0.03842000","0.03112020","0.00620320","0.00502460","0.00117860","28.13950000","133751.37156160","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460838","646444595591.00000000","217390938.00000000","141235192.00000000","0.14920370","EUR","IE00B5MTYL84","X3PS","0.20763450","EUR","2019-11-19","2019-11-20","2019-11-21","BE0974293251","ABI.BR","ANHEUSER-BUSCH INBEV","BYYHL23","EUR","1.00000000","0.80000000","0.56000000","4.63872470","3.24710730","1.39161740","443.67970000","1260520890.68540000","1693242156.00000000","0.49700000","1.49787160"
"Dividend","CH0100460531","830691306491.00000000","2379884185.00000000","1310757881.00000000","0.17598100","EUR","IE00B5MTWD60","X7PS","0.00643230","EUR","2019-11-18","2019-11-19","2019-11-20","IT0000062957","MDBI.MI","MEDIOBANCA","4574813","EUR","1.00000000","0.47000000","0.34780000","0.14058060","0.10402960","0.03655100","61.42620000","711841335.60932300","887216177.00000000","0.71210000","1.12671160"
"Dividend","CH0100460572","236193611478.00000000","112046975.00000000","63831489.00000000","0.17015930","EUR","IE00B5MTWY73","XPPS","0.01413100","EUR","2019-11-18","2019-11-19","2019-11-20","LU0156801721","TENR.MI","TENARIS","7538515","USD","0.90481360","0.13000000","0.11050000","0.55363860","0.47059280","0.08304580","358.69400000","527380453.43219500","1180536830.00000000","0.39550000","1.12953060"
"Dividend","CH0100460879","1213254325435.00000000","623342989.00000000","410752600.00000000","0.14712650","EUR","IE00B5MJYY16","XDPS","0.00393350","EUR","2019-11-18","2019-11-19","2019-11-20","IT0003828271","RECI.MI","RECORDATI","B07DRZ5","EUR","1.00000000","0.48000000","0.35520000","0.10283010","0.07609430","0.02673580","286.36260000","133538383.16186700","209125156.00000000","0.48180000","1.32535750"
"Dividend","CH0100460952","527720745350.00000000","799039982.00000000","438330674.00000000","0.17672970","EUR","IE00B5MTXJ97","XIPS","0.00455910","EUR","2019-11-18",,,"IT0003796171","PST.MI","POSTE ITALIANE","BYYN701","EUR","1.00000000","0.15400000","0.11396000","0.09922000","0.07342280","0.02579720","116.71940000","514809994.66924600","1306110000.00000000","0.35740000","1.10284040"
"Dividend","CH0100461042","540766690270.00000000","501300314.00000000","261141985.00000000","0.18608890","EUR","IE00B5MTWH09","XEPS","0.02983060","EUR","2019-11-18","2019-11-19","2019-11-27","NO0010096985","EQNR.OL","EQUINOR","7133608","USD","0.90481360","0.26000000","0.19500000","0.64121110","0.48090840","0.16030270","200.73970000","1366364494.96204000","3338661219.00000000","0.33000000","1.24016730"
"Dividend","CH0100461042","540766690270.00000000","501300314.00000000","261141985.00000000","0.18608890","EUR","IE00B5MTWH09","XEPS","0.00000000","EUR","2019-11-18",,,"GB00BDSFG982","FTI.PA","TECHNIPFMC","BYW2H44","USD","0.90481360","0.13000000","0.13000000","0.12280390","0.12280390","0.00000000","200.73970000","523368648.67485000","446481753.00000000","0.94520000","1.24016730"
"Dividend","CH0100461349","354395312010.00000000","350144194.00000000","166233162.00000000","0.20418910","EUR","IE00B5MTXK03","X6PS","0.02019520","EUR","2019-11-18","2019-11-19","2019-11-20","IT0003242622","TRN.MI","TERNA","B01BN57","EUR","1.00000000","0.08420000","0.06230800","0.38040190","0.28149740","0.09890450","206.66800000","1581894608.43100000","2009992000.00000000","0.70150000","1.12190360"
"Dividend","CH0009107191","1284027856010.00000000","2618963590.00000000","1312264942.00000000","0.19206630","EUR","IE00B60SX063","SDJMID","0.00226380","EUR","2019-11-18","2019-11-19","2019-11-20","IT0003242622","TRN.MI","TERNA","B01BN57","EUR","1.00000000","0.08420000","0.06230800","0.04533200","0.03354570","0.01178630","94.16630000","1410009388.00000000","2009992000.00000000","0.70150000","1.00000000"
"Dividend","CH0009107191","1284027856010.00000000","2618963590.00000000","1312264942.00000000","0.19206630","EUR","IE00B60SX063","SDJMID","0.00566190","EUR","2019-11-18","2019-11-19","2019-11-20","IT0000062957","MDBI.MI","MEDIOBANCA","4574813","EUR","1.00000000","0.47000000","0.34780000","0.11338060","0.08390170","0.02947890","94.16630000","631786639.64170000","887216177.00000000","0.71210000","1.00000000"