﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460499","209988127460.00000000","74003412.00000000","48084109.00000000","0.15170020","EUR","IE00B5NLX835","XAPS","0.25017190","EUR","2022-05-16","2022-05-17","2022-05-18","DE000PAH0038","PSHG_p.DE","PORSCHE PREF","7101069","EUR","1.00000000","2.56000000","1.88480000","6.25258740","4.60346750","1.64911990","430.45700000","180747188.12500000","153125000.00000000","1.00000000","1.18038980"
"Dividend","CH0100460622","406760333687.00000000","108557037.00000000","68574801.00000000","0.15616970","EUR","IE00B5MTY077","X4PS","0.46015750","EUR","2022-05-16",,,"FR0000120073","AIRP.PA","AIR LIQUIDE","B1YXBJ7","EUR","1.00000000","2.90000000","2.17500000","11.78609260","8.83956940","2.94652320","585.16300000","441194237.06464600","475322077.00000000","1.00000000","0.92820060"
"Dividend","CH0100460671","308374534009.00000000","115825022.00000000","70662345.00000000","0.16165990","EUR","IE00B5MTY309","XOPS","0.11355430","EUR","2022-05-16",,,"FR0000130452","FOUG.PA","EIFFAGE","B13X013","EUR","1.00000000","3.10000000","2.32500000","2.80970790","2.10728090","0.70242700","430.40650000","104978864.20000000","98000000.00000000","1.00000000","1.07121290"
"Dividend","CH0100460879","1463242242177.00000000","652505957.00000000","408862606.00000000","0.15662210","EUR","IE00B5MJYY16","XDPS","0.03003300","EUR","2022-05-16","2022-05-17","2022-06-13","DE0005785604","FREG.DE","FRESENIUS","4352097","EUR","1.00000000","0.92000000","0.67735000","0.72703090","0.53527650","0.19175440","351.22510000","515643449.77343100","558502143.00000000","0.73380000","1.25819210"
"Special Cash Dividend","CH0100460952","485994332593.00000000","773900856.00000000","382661540.00000000","0.19761890","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2022-05-16",,,"GB00BPQY8M80","AV.L","AVIVA","BPQY8M8","GBP","1.17564090","1.01690000","1.01690000","4.42839780","4.42839780","0.00000000","124.10070000","2866678710.18863000","2833686383.00000000","1.00000000","1.01164290"
"Dividend","CH0100461000","151243123462.00000000","198867218.00000000","113943907.00000000","0.17105520","EUR","IE00B5MTZ488","XMPS","0.02432000","EUR","2022-05-16",,,"NL0015000IY2","UMG.AS","UMG","BNZGVV1","EUR","1.00000000","0.20000000","0.17000000","0.94784110","0.80566490","0.14217620","130.09090000","942472627.27622600","1813375796.00000000","0.41960000","1.23864100"
"Dividend","CH0100461307","96335445898.00000000","83518476.00000000","51835424.00000000","0.16260570","EUR","IE00B5MJYC95","XTPS","0.03060940","EUR","2022-05-16",,,"SE0007871645","KINDsdb.ST","KINDRED GROUP","BYSY2K5","GBP","1.17564090","0.16850000","0.11795000","0.62747630","0.43923340","0.18824290","187.55920000","264548495.47333400","230126136.00000000","1.00000000","1.14958040"
"Dividend","CH0009107191","1281156476359.00000000","2641371665.00000000","1259787941.00000000","0.20422360","EUR","IE00B60SX063","SDJMID","0.00587220","EUR","2022-05-16",,,"FR0000130452","FOUG.PA","EIFFAGE","B13X013","EUR","1.00000000","3.10000000","2.32500000","0.11501600","0.08626200","0.02875400","99.05460000","98000000.00000000","98000000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1281156476359.00000000","2641371665.00000000","1259787941.00000000","0.20422360","EUR","IE00B60SX063","SDJMID","0.00418800","EUR","2022-05-16","2022-05-17","2022-05-18","PTJMT0AE0001","JMT.LS","JERONIMO MARTINS","B1Y1SQ7","EUR","1.00000000","0.78500000","0.58875000","0.08202790","0.06152100","0.02050690","99.05460000","276008006.29200000","629293220.00000000","0.43860000","1.00000000"
"Dividend","CH0009107639","584650680573.00000000","1830064487.00000000","892813383.00000000","0.20017960","EUR","IE00B60SWZ49","SDJSML","0.00585240","EUR","2022-05-16",,,"BE0003593044","COFB.BR","COFINIMMO","4177988","EUR","1.00000000","6.00000000","4.20000000","0.09745240","0.06821670","0.02923570","63.95140000","29724022.08180000","31695481.00000000","0.93780000","1.00000000"
"Dividend","CH0009107639","584650680573.00000000","1830064487.00000000","892813383.00000000","0.20017960","EUR","IE00B60SWZ49","SDJSML","0.00015820","EUR","2022-05-16",,,"ES0105025003","MRL.MC","MERLIN PROPERTIES SOCIMI","BNGNB77","EUR","1.00000000","0.25011930","0.24581220","0.04588070","0.04509060","0.00079010","63.95140000","335698177.95000000","469770750.00000000","0.71460000","1.00000000"
"Dividend","CH0009107639","584650680573.00000000","1830064487.00000000","892813383.00000000","0.20017960","EUR","IE00B60SWZ49","SDJSML","0.00085180","EUR","2022-05-16","2022-05-17","2022-05-19","NL0006237562","ARDS.AS","ARCADIS","5769209","EUR","1.00000000","0.70000000","0.59500000","0.02836720","0.02411210","0.00425510","63.95140000","74162514.62000000","90442091.00000000","0.82000000","1.00000000"
"Special Cash Dividend","CH0009107639","584650680573.00000000","1830064487.00000000","892813383.00000000","0.20017960","EUR","IE00B60SWZ49","SDJSML","0.00073010","EUR","2022-05-16","2022-05-17","2022-05-19","NL0006237562","ARDS.AS","ARCADIS","5769209","EUR","1.00000000","0.60000000","0.51000000","0.02431470","0.02066750","0.00364720","63.95140000","74162514.62000000","90442091.00000000","0.82000000","1.00000000"
"Dividend","CH0009107639","584650680573.00000000","1830064487.00000000","892813383.00000000","0.20017960","EUR","IE00B60SWZ49","SDJSML","0.00181740","EUR","2022-05-16",,,"DE0008303504","TEGG.DE","TAG IMMOBILIEN AG","5735631","EUR","1.00000000","0.93000000","0.81658750","0.07444760","0.06536880","0.00907880","63.95140000","146498765.00000000","146498765.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","584650680573.00000000","1830064487.00000000","892813383.00000000","0.20017960","EUR","IE00B60SWZ49","SDJSML","0.00149590","EUR","2022-05-16",,,"SE0007871645","KINDsdb.ST","KINDRED GROUP","BYSY2K5","GBP","1.17564090","0.16850000","0.11795000","0.02491000","0.01743700","0.00747300","63.95140000","230126136.00000000","230126136.00000000","1.00000000","1.00000000"
"Dividend","CH0100460499","212793190942.00000000","74003412.00000000","48451883.00000000","0.14618490","EUR","IE00B5NLX835","XAPS","0.85114940","EUR","2022-05-13","2022-05-16","2022-05-17","DE0007664039","VOWG_p.DE","VOLKSWAGEN PREF","5497168","EUR","1.00000000","7.56000000","5.56605000","22.07551120","16.25309510","5.82241610","420.34740000","216093009.37562900","206205445.00000000","0.88780000","1.18038980"
"Dividend","CH0100460572","279549313540.00000000","91805460.00000000","46444088.00000000","0.18433870","EUR","IE00B5MTWY73","XPPS","0.08277660","EUR","2022-05-13","2022-05-16","2022-06-10","LU1598757687","MT.AS","ARCELORMITTAL","BYPBS67","USD","0.96038420","0.38000000","0.32300000","2.99364160","2.54459530","0.44904630","561.31490000","753077567.11304500","937809772.00000000","0.64610000","1.24286860"
"Dividend","CH0100460622","409556015869.00000000","108557037.00000000","68574801.00000000","0.15136910","EUR","IE00B5MTY077","X4PS","0.01825480","EUR","2022-05-13","2022-05-16","2022-05-17","DE000KSAG888","SDFGn.DE","K + S","B54C017","EUR","1.00000000","0.20000000","0.14725000","0.45724430","0.33664610","0.12059820","571.07460000","248185432.44000000","191400000.00000000","1.00000000","1.29668460"
"Dividend","CH0100460671","310101176503.00000000","115825022.00000000","70662345.00000000","0.15687100","EUR","IE00B5MTY309","XOPS","0.13299800","EUR","2022-05-13","2022-05-16","2022-05-17","DE0006047004","HEIG.DE","HEIDELBERGCEMENT","5120679","EUR","1.00000000","2.40000000","1.76700000","3.21447430","2.36665670","0.84781760","419.99400000","155131900.62413200","193091900.00000000","0.75000000","1.07121290"
"Dividend","CH0100460747","320172103357.00000000","188119363.00000000","102392379.00000000","0.17594590","EUR","IE00B5MTYK77","XFPS","0.00831470","EUR","2022-05-13",,,"BE0003717312","SOF.BR","SOFINA","4820301","EUR","1.00000000","3.12857100","2.18999970","0.15752410","0.11026680","0.04725730","299.45290000","9471840.65100000","34250000.00000000","0.45500000","0.60780240"
"Dividend","CH0100460879","1470935585411.00000000","652505957.00000000","409086070.00000000","0.15283080","EUR","IE00B5MJYY16","XDPS","0.02084200","EUR","2022-05-13","2022-05-16","2022-05-17","DE0005785802","FMEG.DE","FRESENIUS MEDICAL CARE","5129074","EUR","1.00000000","1.35000000","0.99393750","0.51705400","0.38068100","0.13637300","344.52500000","249911729.26130400","293004339.00000000","0.67790000","1.25819210"
"Special Cash Dividend","CH0100460911","1104462351346.00000000","591779465.00000000","376739768.00000000","0.15058130","EUR","IE00B5MJYX09","XNPS","0.12861960","EUR","2022-05-13",,,"SE0017486889","ATCOa.ST","ATLAS COPCO A","BLDBN41","SEK","0.09510450","8.00000000","5.60000000","2.84718060","1.99302640","0.85415420","281.03590000","2214541672.07451000","3357576384.00000000","0.76780000","0.85903300"
"Dividend","CH0100461083","804304527567.00000000","225649211.00000000","136427981.00000000","0.15815210","EUR","IE00B5MTZ595","XQPS","0.12462780","EUR","2022-05-13","2022-05-16","2022-05-17","DE000A1EWWW0","ADSGn.DE","ADIDAS","4031976","EUR","1.00000000","3.30000000","2.42962500","2.98777310","2.19974800","0.78802510","563.71740000","204299589.20636400","192100000.00000000","0.92860000","1.14527940"
"Dividend","CH0100461216","610378890215.00000000","787895492.00000000","616330538.00000000","0.12324240","EUR","IE00B5MTWZ80","X8PS","0.00139630","EUR","2022-05-13","2022-05-16","2022-05-17","DE0006452907","NEKG.DE","NEMETSCHEK","5633962","EUR","1.00000000","0.39000000","0.28713750","0.04295740","0.03162740","0.01133000","95.47590000","86784453.90037500","115500000.00000000","0.48430000","1.55147750"
"Dividend","CH0100461349","399601962515.00000000","352996880.00000000","154461305.00000000","0.21457210","EUR","IE00B5MTXK03","X6PS","0.18809390","EUR","2022-05-13","2022-05-16","2022-05-17","DE000ENAG999","EONGn.DE","E.ON","4942904","EUR","1.00000000","0.49000000","0.36076250","3.32360100","2.44700120","0.87659980","242.90210000","2394328130.56725000","2641318800.00000000","0.79980000","1.13339540"
"Dividend","CH0009107191","1289394979690.00000000","2641371665.00000000","1260495948.00000000","0.19876320","EUR","IE00B60SX063","SDJMID","0.00689820","EUR","2022-05-13","2022-05-16","2022-05-17","DE0006047004","HEIG.DE","HEIDELBERGCEMENT","5120679","EUR","1.00000000","2.40000000","1.76700000","0.13158520","0.09687960","0.03470560","97.02630000","144818925.00000000","193091900.00000000","0.75000000","1.00000000"
"Dividend","CH0009107191","1289394979690.00000000","2641371665.00000000","1260495948.00000000","0.19876320","EUR","IE00B60SX063","SDJMID","0.00110070","EUR","2022-05-13",,,"BE0003717312","SOF.BR","SOFINA","4820301","EUR","1.00000000","3.12857100","2.18999970","0.01845820","0.01292070","0.00553750","97.02630000","15583750.00000000","34250000.00000000","0.45500000","1.00000000"
"Dividend","CH0009107191","1289394979690.00000000","2641371665.00000000","1260495948.00000000","0.19876320","EUR","IE00B60SX063","SDJMID","0.00043300","EUR","2022-05-13","2022-05-16","2022-05-17","DE0006452907","NEKG.DE","NEMETSCHEK","5633962","EUR","1.00000000","0.39000000","0.28713750","0.00825910","0.00608070","0.00217840","97.02630000","55936650.00000000","115500000.00000000","0.48430000","1.00000000"
"Dividend","CH0009107639","587849466606.00000000","1830309754.00000000","893151303.00000000","0.19453240","EUR","IE00B60SWZ49","SDJSML","0.00107310","EUR","2022-05-13","2022-05-16","2022-05-17","DE000KSAG888","SDFGn.DE","K + S","B54C017","EUR","1.00000000","0.20000000","0.14725000","0.02091450","0.01539830","0.00551620","62.47800000","191400000.00000000","191400000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","587849466606.00000000","1830309754.00000000","893151303.00000000","0.19453240","EUR","IE00B60SWZ49","SDJSML","0.00107840","EUR","2022-05-13",,,"BE0003851681","AOO.BR","AEDIFICA","B1G5XP1","EUR","1.00000000","1.86300000","1.58355000","0.03695660","0.03141310","0.00554350","62.47800000","36308157.00000000","36308157.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","587849466606.00000000","1830309754.00000000","893151303.00000000","0.19453240","EUR","IE00B60SWZ49","SDJSML","0.00187860","EUR","2022-05-13",,,"CH0360674466","GALE.S","GALENICA SANTE AG","BYQCQ32","CHF","0.96190850","2.10000000","1.73250000","0.05518210","0.04552530","0.00965680","62.47800000","50000000.00000000","50000000.00000000","1.00000000","1.00000000"
"Dividend","CH0100460499","205241347695.00000000","74003412.00000000","48451883.00000000","0.15242300","EUR","IE00B5NLX835","XAPS","1.19177450","EUR","2022-05-12","2022-05-13","2022-05-16","DE0005190003","BMWG.DE","BMW","5756029","EUR","1.00000000","5.80000000","4.27025000","29.64498190","21.82611790","7.81886400","422.72990000","378246518.84863900","601995196.00000000","0.53230000","1.18038980"
"Dividend","CH0100460531","670512658079.00000000","2114511998.00000000","1100910304.00000000","0.18945230","EUR","IE00B5MTWD60","X7PS","0.00126660","EUR","2022-05-12",,,"IE00BD1RP616","BIRG.I","BANK OF IRELAND GROUP","BD1RP61","EUR","1.00000000","0.05000000","0.03750000","0.02674260","0.02005690","0.00668570","60.07530000","1130950234.91547000","1078822872.00000000","0.88970000","1.17828340"
"Dividend","CH0100460838","692980974890.00000000","236904393.00000000","147434125.00000000","0.15699640","EUR","IE00B5MTYL84","X3PS","0.04600400","EUR","2022-05-12","2022-05-13","2022-06-03","NL0000009827","DSMN.AS","KONINKLIJKE DSM","B0HZL93","EUR","1.00000000","1.70000000","1.44500000","1.95350370","1.66047810","0.29302560","459.23800000","272231529.86448000","174786029.00000000","1.00000000","1.55751310"
"Dividend","CH0100460879","1479941622723.00000000","652505957.00000000","409086070.00000000","0.15261710","EUR","IE00B5MJYY16","XDPS","0.03316490","EUR","2022-05-12","2022-05-13","2022-06-08","NL0000009538","PHG.AS","PHILIPS","5986622","EUR","1.00000000","0.85000000","0.72250000","1.44871860","1.23141080","0.21730780","346.14930000","1112114699.99394000","883898969.00000000","1.00000000","1.25819210"
"Dividend","CH0100460911","1088600476391.00000000","591779465.00000000","376779846.00000000","0.15344610","EUR","IE00B5MJYX09","XNPS","0.00806530","EUR","2022-05-12","2022-05-13","2022-05-16","DE000KGX8881","KGX.DE","KION GROUP","BB22L96","EUR","1.00000000","1.50000000","1.10437500","0.19928350","0.14672250","0.05256100","282.27020000","78621244.13818650","131198647.00000000","0.54770000","1.09412720"
"Dividend","CH0100460911","1088600476391.00000000","591779465.00000000","376779846.00000000","0.15344610","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2022-05-12",,,"GB00B61TVQ02","INCH.L","INCHCAPE","B61TVQ0","GBP","1.17006980","0.16100000","0.16100000","0.09797270","0.09797270","0.00000000","282.27020000","307770844.28890400","381662261.00000000","1.00000000","0.80639580"
"Dividend","CH0100461042","596014010507.00000000","559456918.00000000","265149161.00000000","0.20990880","EUR","IE00B5MTWH09","XEPS","0.00000000","EUR","2022-05-12",,,"GB0007980591","BP.L","BP","0798059","USD","0.94818190","0.05460000","0.05460000","2.26314310","2.26314310","0.00000000","223.62420000","24456503618.76040000","20531160696.00000000","0.94950000","1.25454400"
"Dividend","CH0100461042","596014010507.00000000","559456918.00000000","265149161.00000000","0.20990880","EUR","IE00B5MTWH09","XEPS","0.02399030","EUR","2022-05-12","2022-05-13","2022-05-27","NO0010096985","EQNR.OL","EQUINOR","7133608","USD","0.94818190","0.20000000","0.15000000","0.45715590","0.34286690","0.11428900","223.62420000","1348681147.00790000","3257687707.00000000","0.33000000","1.25454400"
"Special Cash Dividend","CH0100461042","596014010507.00000000","559456918.00000000","265149161.00000000","0.20990880","EUR","IE00B5MTWH09","XEPS","0.02399030","EUR","2022-05-12","2022-05-13","2022-05-27","NO0010096985","EQNR.OL","EQUINOR","7133608","USD","0.94818190","0.20000000","0.15000000","0.45715590","0.34286690","0.11428900","223.62420000","1348681147.00790000","3257687707.00000000","0.33000000","1.25454400"
"Dividend","CH0100461083","780389327711.00000000","225649211.00000000","136427981.00000000","0.16408660","EUR","IE00B5MTZ595","XQPS","0.01611530","EUR","2022-05-12",,,"DE0006969603","PUMG.DE","PUMA","5064722","EUR","1.00000000","0.72000000","0.53010000","0.37236780","0.27415580","0.09821200","567.48020000","116700680.22490300","150824640.00000000","0.67560000","1.14527940"
"Dividend","CH0100461265","298457889683.00000000","667957536.00000000","295361986.00000000","0.21945130","EUR","IE00B5MJYB88","XKPS","0.01929100","EUR","2022-05-12",,,"NO0010063308","TEL.OL","TELENOR","4732495","NOK","0.09788570","5.00000000","3.75000000","0.35162170","0.26371620","0.08790550","98.05520000","479882825.96745000","1399458033.00000000","0.46030000","0.74496240"
"Dividend","CH0009107191","1270163533190.00000000","2642369331.00000000","1261769665.00000000","0.20303450","EUR","IE00B60SX063","SDJMID","0.00605630","EUR","2022-05-12",,,"NO0010063308","TEL.OL","TELENOR","4732495","NOK","0.09788570","5.00000000","3.75000000","0.11931540","0.08948660","0.02982880","97.59660000","644170532.58990000","1399458033.00000000","0.46030000","1.00000000"
"Dividend","CH0009107191","1270163533190.00000000","2642369331.00000000","1261769665.00000000","0.20303450","EUR","IE00B60SX063","SDJMID","0.00148680","EUR","2022-05-12",,,"DE0006969603","PUMG.DE","PUMA","5064722","EUR","1.00000000","0.72000000","0.53010000","0.02776520","0.02044210","0.00732310","97.59660000","101897126.78400000","150824640.00000000","0.67560000","1.00000000"
"Dividend","CH0009107191","1270163533190.00000000","2642369331.00000000","1261769665.00000000","0.20303450","EUR","IE00B60SX063","SDJMID","0.00092190","EUR","2022-05-12",,,"IE00BD1RP616","BIRG.I","BANK OF IRELAND GROUP","BD1RP61","EUR","1.00000000","0.05000000","0.03750000","0.01816230","0.01362170","0.00454060","97.59660000","959828709.21840000","1078822872.00000000","0.88970000","1.00000000"
"Dividend","CH0009107191","1270163533190.00000000","2642369331.00000000","1261769665.00000000","0.20303450","EUR","IE00B60SX063","SDJMID","0.00056250","EUR","2022-05-12",,,"GB00BG49KP99","BBOXT.L","TRITAX BIG BOX REIT","BG49KP9","GBP","1.17006980","0.01675000","0.01340000","0.01385350","0.01108280","0.00277070","97.59660000","1867781310.00000000","1867781310.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1270163533190.00000000","2642369331.00000000","1261769665.00000000","0.20303450","EUR","IE00B60SX063","SDJMID","0.00670360","EUR","2022-05-12",,,"FR0000121964","LOIM.PA","KLEPIERRE","7582556","EUR","1.00000000","1.70000000","1.27500000","0.13206800","0.09905100","0.03301700","97.59660000","205277854.68320000","286861172.00000000","0.71560000","1.00000000"
"Dividend","CH0009107191","1270163533190.00000000","2642369331.00000000","1261769665.00000000","0.20303450","EUR","IE00B60SX063","SDJMID","0.00090240","EUR","2022-05-12",,,"SE0005127818","SAGAb.ST","SAGAX 'B'","B9M3PK4","SEK","0.09485740","2.15000000","1.50500000","0.01481460","0.01037020","0.00444440","97.59660000","191943995.72550000","292820741.00000000","0.65550000","1.00000000"
"Dividend","CH0009107191","1270163533190.00000000","2642369331.00000000","1261769665.00000000","0.20303450","EUR","IE00B60SX063","SDJMID","0.00218440","EUR","2022-05-12","2022-05-13","2022-05-16","DE000KGX8881","KGX.DE","KION GROUP","BB22L96","EUR","1.00000000","1.50000000","1.10437500","0.04079150","0.03003280","0.01075870","97.59660000","71857498.96190000","131198647.00000000","0.54770000","1.00000000"
"Dividend","CH0009107639","576440438058.00000000","1830309754.00000000","893281153.00000000","0.19939030","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-05-12",,,"GB00B61TVQ02","INCH.L","INCHCAPE","B61TVQ0","GBP","1.17006980","0.16100000","0.16100000","0.03928190","0.03928190","0.00000000","62.79600000","381662261.00000000","381662261.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","576440438058.00000000","1830309754.00000000","893281153.00000000","0.19939030","EUR","IE00B60SWZ49","SDJSML","0.00078660","EUR","2022-05-12",,,"NO0003043309","KOG.OL","KONGSBERG GRUPPEN","5208241","NOK","0.09788570","3.30000000","2.47500000","0.01578070","0.01183560","0.00394510","62.79600000","89416723.00000000","178833446.00000000","0.50000000","1.00000000"
"Special Cash Dividend","CH0009107639","576440438058.00000000","1830309754.00000000","893281153.00000000","0.19939030","EUR","IE00B60SWZ49","SDJSML","0.00286050","EUR","2022-05-12",,,"NO0003043309","KOG.OL","KONGSBERG GRUPPEN","5208241","NOK","0.09788570","12.00000000","9.00000000","0.05738450","0.04303840","0.01434610","62.79600000","89416723.00000000","178833446.00000000","0.50000000","1.00000000"
"Dividend","CH0009107639","576440438058.00000000","1830309754.00000000","893281153.00000000","0.19939030","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-05-12",,,"GB00B63QSB39","GRG.L","GREGGS","B63QSB3","GBP","1.17006980","0.42000000","0.42000000","0.02735940","0.02735940","0.00000000","62.79600000","101898864.00000000","101898864.00000000","1.00000000","1.00000000"
"Dividend","CH0124017366","382238232374.00000000","1307729660.00000000","708182845.00000000","0.18374600","EUR","IE00B3Q19T94","S7XE","0.00179720","EUR","2022-05-12",,,"IE00BD1RP616","BIRG.I","BANK OF IRELAND GROUP","BD1RP61","EUR","1.00000000","0.05000000","0.03750000","0.03912300","0.02934220","0.00978080","53.70710000","1023245263.91656000","1078822872.00000000","0.88970000","1.06607070"
"Special Cash Dividend","CH0100460572","271642329382.00000000","92007579.00000000","46630095.00000000","0.18969910","EUR","IE00B5MTWY73","XPPS","0.30753290","EUR","2022-05-11",,,"SE0017768716","BOL.ST","BOLIDEN","BL54C29","SEK","0.09436190","15.50000000","10.85000000","5.40387200","3.78271040","1.62116160","560.06570000","339938443.69939300","273511169.00000000","1.00000000","1.24286860"
"Dividend","CH0100460572","271642329382.00000000","92007579.00000000","46630095.00000000","0.18969910","EUR","IE00B5MTWY73","XPPS","0.28975260","EUR","2022-05-11","2022-05-12","2022-05-20","NO0005052605","NHY.OL","NORSK HYDRO","B11HK39","NOK","0.09780290","3.40000000","2.55000000","6.10973100","4.58229830","1.52743270","560.06570000","1690499492.08259000","2068998276.00000000","0.65740000","1.24286860"
"Special Cash Dividend","CH0100460572","271642329382.00000000","92007579.00000000","46630095.00000000","0.18969910","EUR","IE00B5MTWY73","XPPS","0.17044270","EUR","2022-05-11","2022-05-12","2022-05-20","NO0005052605","NHY.OL","NORSK HYDRO","B11HK39","NOK","0.09780290","2.00000000","1.50000000","3.59395940","2.69546960","0.89848980","560.06570000","1690499492.08259000","2068998276.00000000","0.65740000","1.24286860"
"Dividend","CH0100460572","271642329382.00000000","92007579.00000000","46630095.00000000","0.18969910","EUR","IE00B5MTWY73","XPPS","0.05714900","EUR","2022-05-11","2022-05-12","2022-05-17","SE0000862997","BILL.ST","BILLERUDKORSNAS","7240371","SEK","0.09436190","4.30000000","3.01000000","1.00420450","0.70294310","0.30126140","560.06570000","227709227.35735700","208219834.00000000","0.87990000","1.24286860"
"Dividend","CH0100460622","400300408448.00000000","108557037.00000000","68653346.00000000","0.15412340","EUR","IE00B5MTY077","X4PS","0.21942360","EUR","2022-05-11",,,"NO0010208051","YAR.OL","YARA","7751259","NOK","0.09780290","30.00000000","22.50000000","5.69474920","4.27106190","1.42368730","568.32560000","210697603.08870800","254725627.00000000","0.63790000","1.29668460"