﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460747","111224145556.00000000","88656976.00000000","52837357.00000000","0.16316310","EUR","IE00B5MTYK77","XFPS","0.09812900","EUR","2018-11-09","2018-11-12","2018-11-15","SE0000107419","INVEb.ST","INVESTOR B","5679591","SEK","0.09755150","4.00000000","2.80000000","2.00472280","1.40330600","0.60141680","204.69460000","455484186.00000000","455484186.00000000","1.00000000","1.00000000"
"Dividend","CH0100460838","371384197199.00000000","147089171.00000000","97302396.00000000","0.14698590","EUR","IE00B5MTYL84","X3PS","0.02851520","EUR","2018-11-09","2018-11-12","2018-11-19","NO0003054108","MHG.OL","MARINE HARVEST","B02L486","NOK","0.10498410","2.60000000","1.95000000","0.77599850","0.58199890","0.19399960","371.12310000","418162130.55870000","490167777.00000000","0.85310000","1.00000000"
"Dividend","EU0009658202","7988415304577.00000000","21762080583.00000000","10244952642.47510000","0.20833390","EUR","IE00B60SWW18","SDJ600","0.00025520","EUR","2018-11-09","2018-11-12","2018-11-15","SE0000107419","INVEb.ST","INVESTOR B","5679591","SEK","0.09755150","4.00000000","3.40000000","0.00816710","0.00694200","0.00122510","76.47520000","455484186.00000000","455484186.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","7988415304577.00000000","21762080583.00000000","10244952642.47510000","0.20833390","EUR","IE00B60SWW18","SDJ600","0.00010930","EUR","2018-11-09","2018-11-12","2018-11-19","NO0003054108","MHG.OL","MARINE HARVEST","B02L486","NOK","0.10498410","2.60000000","2.34000000","0.00524490","0.00472050","0.00052440","76.47520000","418162130.55870000","490167777.00000000","0.85310000","1.00000000"
"Dividend","CH0009107191","1215363196274.00000000","2643241458.00000000","1360930433.00000000","0.18757830","EUR","IE00B60SX063","SDJMID","0.00202500","EUR","2018-11-09","2018-11-12","2018-11-19","NO0003054108","MHG.OL","MARINE HARVEST","B02L486","NOK","0.10498410","2.60000000","1.95000000","0.04318220","0.03238660","0.01079560","86.24850000","418162130.55870000","490167777.00000000","0.85310000","1.00000000"
"Cash Dividend","DE000SLA3314","234943216.35686850","991304.85712000","861924.65926500","0.11465500","EUR","IE00BDFB5C58","PFTE","0.00193260","EUR","2018-11-09","2018-11-12","2018-11-19","NO0003054108","MHG.OL","MARINE HARVEST ASA","B02L486","NOK","0.10498410","2.60000000","1.95000000","0.06742440","0.05056830","0.01685610","27.17370000","244865.09537560","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100461042","401248491253.00000000","357813609.00000000","195578870.00000000","0.17789590","EUR","IE00B5MTWH09","XEPS","0.00000000","EUR","2018-11-08","2018-11-09","2018-12-21","GB0007980591","BP.L","BP","0798059","USD","0.87176360","0.10250000","0.10250000","3.30093090","3.30093090","0.00000000","199.49070000","13218150605.46810000","21359696796.00000000","0.93560000","0.66143230"
"Dividend","CH0100461042","401248491253.00000000","357813609.00000000","195578870.00000000","0.17789590","EUR","IE00B5MTWH09","XEPS","0.00224550","EUR","2018-11-08","2018-11-09","2018-11-22","NO0003078800","TGS.OL","TGS-NOPEC GEOPHYSICAL","B15SLC4","NOK","0.10476140","1.68000000","1.26000000","0.05048980","0.03786730","0.01262250","199.49070000","102647790.00000000","102647790.00000000","1.00000000","1.00000000"
"Dividend","CH0100461307","96802849878.00000000","70516884.00000000","45946931.00000000","0.14922970","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2018-11-08","2018-11-09","2018-12-14","GB00B1KJJ408","WTB.L","WHITBREAD","B1KJJ40","GBP","1.14508200","0.32650000","0.32650000","0.97353880","0.97353880","0.00000000","204.85650000","183622800.27000000","195759915.00000000","0.93800000","1.00000000"
"Dividend","EU0009658202","7973477436686.00000000","21762080583.00000000","10247356710.87000000","0.20828820","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-11-08",,,"GB0007980591","BP.L","BP","798059","USD","0.87176360","0.10250000","0.10250000","0.08205550","0.08205550","0.00000000","76.31470000","19984132322.33760000","21359696796.00000000","0.93560000","1.00000000"
"Dividend","EU0009658202","7973477436686.00000000","21762080583.00000000","10247356710.87000000","0.20828820","EUR","IE00B60SWW18","SDJ600","0.00001730","EUR","2018-11-08","2018-11-09","2018-11-22","NO0003078800","TGS.OL","TGS-NOPEC GEOPHYSICAL","B15SLC4","NOK","0.10476140","1.68000000","1.51200000","0.00083020","0.00074710","0.00008310","76.31470000","102647790.00000000","102647790.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","7973477436686.00000000","21762080583.00000000","10247356710.87000000","0.20828820","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-11-08","2018-11-09","2018-12-14","GB00B1KJJ408","WTB.L","WHITBREAD","B1KJJ40","GBP","1.14508200","0.32650000","0.32650000","0.00315460","0.00315460","0.00000000","76.31470000","183622800.27000000","195759915.00000000","0.93800000","1.00000000"
"Dividend","CH0009107191","1211667436941.00000000","2643241458.00000000","1361007545.00000000","0.18756930","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-11-08","2018-11-09","2018-12-14","GB00B1KJJ408","WTB.L","WHITBREAD","B1KJJ40","GBP","1.14508200","0.32650000","0.32650000","0.02597220","0.02597220","0.00000000","85.98180000","183622800.27000000","195759915.00000000","0.93800000","1.00000000"
"Dividend","CH0009107639","541046226067.00000000","1935198731.00000000","1007470157.00000000","0.18552960","EUR","IE00B60SWZ49","SDJSML","0.00043300","EUR","2018-11-08","2018-11-09","2018-11-22","NO0003078800","TGS.OL","TGS-NOPEC GEOPHYSICAL","B15SLC4","NOK","0.10476140","1.68000000","1.26000000","0.00933540","0.00700160","0.00233380","51.87040000","102647790.00000000","102647790.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3306","192896889.25134050","876785.31072900","783322.44612500","0.11158630","EUR","IE00BDFB5B42","PFTP","0.00000000","EUR","2018-11-08",,,"GB00B6774699","ABCA.L","ABCAM PLC","B677469","GBP","1.14508190","0.08580000","0.08580000","0.02388720","0.02388720","0.00000000","24.54950000","213174.31761770","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3306","192896889.25134050","876785.31072900","783322.44612500","0.11158630","EUR","IE00BDFB5B42","PFTP","0.00000000","EUR","2018-11-08",,,"GG00B4L84979","BURF.L","BURFORD CAPITAL LIMITED","B4L8497","USD","0.87176360","0.03670000","0.03670000","0.00596460","0.00596460","0.00000000","24.54950000","163459.20397660","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3306","192896889.25134050","876785.31072900","783322.44612500","0.11158630","EUR","IE00BDFB5B42","PFTP","0.00050740","EUR","2018-11-08","2018-11-09","2018-11-22","NO0003078800","TGS.OL","TGS NOPEC GEOPHYSICAL COMPANY ASA","B15SLC4","NOK","0.10476140","1.68000000","1.26000000","0.01818880","0.01364160","0.00454720","24.54950000","90612.32394300","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","234680718.83070310","991304.85712000","862108.60267400","0.11464890","EUR","IE00BDFB5C58","PFTE","0.00054870","EUR","2018-11-08","2018-11-09","2018-11-22","NO0003078800","TGS.OL","TGS NOPEC GEOPHYSICAL COMPANY ASA","B15SLC4","NOK","0.10476140","1.68000000","1.26000000","0.01914400","0.01435800","0.00478600","27.14190000","107826.88847670","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460671","191632000446.00000000","94939727.00000000","62519774.00000000","0.14763940","EUR","IE00B5MTY309","XOPS","0.12856670","EUR","2018-11-06","2018-11-07","2018-11-08","FR0000125486","SGEF.PA","VINCI","B1XH026","EUR","1.00000000","0.75000000","0.52500000","2.90271850","2.03190300","0.87081550","298.00420000","367444406.05388700","596890889.00000000","0.93200000","0.66051210"
"Dividend","CH0100460671","191632000446.00000000","94939727.00000000","62519774.00000000","0.14763940","EUR","IE00B5MTY309","XOPS","0.04995730","EUR","2018-11-06","2018-11-07","2018-11-22","ES0118900010","FER.MC","FERROVIAL","B038516","EUR","1.00000000","0.40700000","0.32967000","1.78091590","1.44254190","0.33837400","298.00420000","415429160.06052900","739315340.00000000","0.66840000","0.84068020"
"Dividend","EU0009658145","2309042012921.00000000","717679035.00000000","336060280.51000000","0.02109980","EUR","IE00B60SWX25","SDJE50","0.00061330","EUR","2018-11-06","2018-11-07","2018-11-08","FR0000125486","SGEF.PA","VINCI","B1XH026","EUR","1.00000000","0.75000000","0.71250000","0.58135560","0.55228780","0.02906780","67.88580000","556302308.54800000","596890889.00000000","0.93200000","1.00000000"
"Dividend","EU0009658145","2309042012921.00000000","717679035.00000000","336060280.51000000","0.00998930","EUR","IE00B5B5TG76","SDJE50","0.00029040","EUR","2018-11-06","2018-11-07","2018-11-08","FR0000125486","SGEF.PA","VINCI","B1XH026","EUR","1.00000000","0.75000000","0.71250000","0.58135560","0.55228780","0.02906780","32.13920000","556302308.54800000","596890889.00000000","0.93200000","1.00000000"
"Dividend","EU0009658202","7910558210531.00000000","21762080583.00000000","10248104699.26000000","0.20827460","EUR","IE00B60SWW18","SDJ600","0.00019970","EUR","2018-11-06","2018-11-07","2018-11-08","FR0000125486","SGEF.PA","VINCI","B1XH026","EUR","1.00000000","0.75000000","0.71250000","0.01917220","0.01821360","0.00095860","75.70780000","556302308.54800000","596890889.00000000","0.93200000","1.00000000"
"Dividend","EU0009658202","7910558210531.00000000","21762080583.00000000","10248104699.26000000","0.20827460","EUR","IE00B60SWW18","SDJ600","0.00019250","EUR","2018-11-06","2018-11-07","2018-11-22","ES0118900010","FER.MC","FERROVIAL","B038516","EUR","1.00000000","0.40700000","0.36630000","0.00924190","0.00831770","0.00092420","75.70780000","494158373.25600000","739315340.00000000","0.66840000","1.00000000"
"Dividend","CH0100460531","614536823246.00000000","1700101349.00000000","981159447.00000000","0.16847320","EUR","IE00B5MTWD60","X7PS","0.00293230","EUR","2018-11-01","2018-11-02","2018-11-05","ES0140609019","CABK.MC","CAIXABANK","B283W97","EUR","1.00000000","0.07000000","0.05670000","0.09160710","0.07420170","0.01740540","60.89800000","2224875668.01378000","5981438031.00000000","0.60000000","0.61993890"
"Dividend","CH0100461042","404185885739.00000000","357813609.00000000","195589681.00000000","0.17789660","EUR","IE00B5MTWH09","XEPS","0.00370230","EUR","2018-11-01","2018-11-02","2018-11-09","NO0010345853","AKERBP.OL","AKER BP","B1L95G3","USD","0.88257360","0.31240000","0.23430000","0.08324650","0.06243480","0.02081170","200.95200000","108034052.70000000","360113509.00000000","0.30000000","1.00000000"
"Dividend","CH0100461083","491338850311.00000000","158861065.00000000","105173370.00000000","0.14690000","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2018-11-01","2018-11-02","2018-12-05","GB00B10RZP78","ULVR.L","UNILEVER PLC","B10RZP7","GBP","1.12771370","0.33930000","0.33930000","2.88951140","2.88951140","0.00000000","454.34420000","1199662738.00000000","1199662738.00000000","1.00000000","1.00000000"
"Dividend","CH0100461083","491338850311.00000000","158861065.00000000","105173370.00000000","0.14690000","EUR","IE00B5MTZ595","XQPS","0.04230960","EUR","2018-11-01","2018-11-02","2018-12-05","NL0000009355","UNc.AS","UNILEVER NV","B12T3J1","EUR","1.00000000","0.38720000","0.32912000","1.92010690","1.63209090","0.28801600","454.34420000","787784686.51902700","1714727700.00000000","0.88250000","0.52059220"
"Dividend","EU0009658145","2252867847021.00000000","704568960.00000000","329997191.42000000","0.02109510","EUR","IE00B60SWX25","SDJE50","0.00175430","EUR","2018-11-01","2018-11-02","2018-12-05","NL0000009355","UNc.AS","UNILEVER NV","B12T3J1","EUR","1.00000000","0.38720000","0.34848000","0.83161390","0.74845250","0.08316140","67.45170000","1513247195.25000000","1714727700.00000000","0.88250000","1.00000000"
"Dividend","EU0009658145","2252867847021.00000000","704568960.00000000","329997191.42000000","0.00998700","EUR","IE00B5B5TG76","SDJE50","0.00083050","EUR","2018-11-01","2018-11-02","2018-12-05","NL0000009355","UNc.AS","UNILEVER NV","B12T3J1","EUR","1.00000000","0.38720000","0.34848000","0.83161390","0.74845250","0.08316140","31.93360000","1513247195.25000000","1714727700.00000000","0.88250000","1.00000000"
"Dividend","EU0009658202","7827635998079.00000000","21646509186.00000000","10195285840.04000000","0.20824670","EUR","IE00B60SWW18","SDJ600","0.00056370","EUR","2018-11-01","2018-11-02","2018-12-05","NL0000009355","UNc.AS","UNILEVER NV","B12T3J1","EUR","1.00000000","0.38720000","0.34848000","0.02706810","0.02436130","0.00270680","75.30410000","1513247195.25000000","1714727700.00000000","0.88250000","1.00000000"
"Dividend","EU0009658202","7827635998079.00000000","21646509186.00000000","10195285840.04000000","0.20824670","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-11-01","2018-11-02","2018-12-05","GB00B10RZP78","ULVR.L","UNILEVER PLC","B10RZP7","GBP","1.12771370","0.33930000","0.33930000","0.02120580","0.02120580","0.00000000","75.30410000","1199662738.00000000","1199662738.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","7827635998079.00000000","21646509186.00000000","10195285840.04000000","0.20824670","EUR","IE00B60SWW18","SDJ600","0.00002870","EUR","2018-11-01","2018-11-02","2018-11-09","NO0010345853","AKERBP.OL","AKER BP","B1L95G3","USD","0.88257360","0.31240000","0.28116000","0.00137610","0.00123840","0.00013770","75.30410000","108034052.70000000","360113509.00000000","0.30000000","1.00000000"
"Dividend","EU0009658202","7827635998079.00000000","21646509186.00000000","10195285840.04000000","0.20824670","EUR","IE00B60SWW18","SDJ600","0.00024170","EUR","2018-11-01","2018-11-02","2018-11-05","ES0140609019","CABK.MC","CAIXABANK","B283W97","EUR","1.00000000","0.07000000","0.06300000","0.01160560","0.01044500","0.00116060","75.30410000","3588862818.60000000","5981438031.00000000","0.60000000","1.00000000"
"Dividend","CH0009107639","530205653766.00000000","1935660435.00000000","1007752982.00000000","0.18553820","EUR","IE00B60SWZ49","SDJSML","0.00071380","EUR","2018-11-01","2018-11-02","2018-11-09","NO0010345853","AKERBP.OL","AKER BP","B1L95G3","USD","0.88257360","0.31240000","0.23430000","0.01538840","0.01154130","0.00384710","50.82080000","108034052.70000000","360113509.00000000","0.30000000","1.00000000"
"Dividend","CH0124017366","368698099066.00000000","1083877960.00000000","646525194.00000000","0.16384330","EUR","IE00B3Q19T94","S7XE","0.00707630","EUR","2018-11-01","2018-11-02","2018-11-05","ES0140609019","CABK.MC","CAIXABANK","B283W97","EUR","1.00000000","0.07000000","0.05670000","0.22731270","0.18412330","0.04318940","55.73460000","3519703637.65417000","5981438031.00000000","0.60000000","0.98072950"
"Cash Dividend","DE000SLA3306","195099159.76662420","892111.06929700","797172.11711400","0.11157790","EUR","IE00BDFB5B42","PFTP","0.00102120","EUR","2018-11-01","2018-11-02","2018-11-09","NO0010345853","AKERBP.OL","AKER BP ASA","B1L95G3","USD","0.88257360","0.31240000","0.23430000","0.03661070","0.02745800","0.00915270","24.40140000","118458.15322270","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","233052401.47239780","991304.85712000","862160.89161600","0.11464050","EUR","IE00BDFB5C58","PFTE","0.00112370","EUR","2018-11-01","2018-11-02","2018-11-09","NO0010345853","AKERBP.OL","AKER BP ASA","B1L95G3","USD","0.88257360","0.31240000","0.23430000","0.03920650","0.02940490","0.00980160","26.95160000","140962.87922980","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100461174","157181766764.00000000","159250019.00000000","101571859.00000000","0.15245860","EUR","IE00B5MTZM66","XRPS","0.01705610","EUR","2018-10-31","2018-11-01","2018-11-02","ES0148396007","ITX.MC","Industria de Diseno Textil SA","BP9DL90","EUR","1.00000000","0.16500000","0.13365000","0.58880990","0.47693600","0.11187390","150.47810000","568290858.68982500","3116652000.00000000","0.35660000","0.51132970"
"Special Cash Dividend","CH0100461174","157181766764.00000000","159250019.00000000","101571859.00000000","0.15245860","EUR","IE00B5MTZM66","XRPS","0.02170780","EUR","2018-10-31","2018-11-01","2018-11-02","ES0148396007","ITX.MC","Industria de Diseno Textil SA","BP9DL90","EUR","1.00000000","0.21000000","0.17010000","0.74939440","0.60700950","0.14238490","150.47810000","568290858.68982500","3116652000.00000000","0.35660000","0.51132970"
"Dividend","EU0009658145","2217560977514.00000000","704629030.00000000","330053019.35000000","0.02109330","EUR","IE00B60SWX25","SDJE50","0.00054900","EUR","2018-10-31","2018-11-01","2018-11-02","ES0148396007","ITX.MC","Industria de Diseno Textil SA","BP9DL90","EUR","1.00000000","0.16500000","0.14850000","0.26025140","0.23422630","0.02602510","66.38340000","1111398103.20000000","3116652000.00000000","0.35660000","1.00000000"
"Special Cash Dividend","EU0009658145","2217560977514.00000000","704629030.00000000","330053019.35000000","0.02109330","EUR","IE00B60SWX25","SDJE50","0.00069870","EUR","2018-10-31","2018-11-01","2018-11-02","ES0148396007","ITX.MC","Industria de Diseno Textil SA","BP9DL90","EUR","1.00000000","0.21000000","0.18900000","0.33122900","0.29810610","0.03312290","66.38340000","1111398103.20000000","3116652000.00000000","0.35660000","1.00000000"
"Dividend","EU0009658145","2217560977514.00000000","704629030.00000000","330053019.35000000","0.00998620","EUR","IE00B5B5TG76","SDJE50","0.00025990","EUR","2018-10-31","2018-11-01","2018-11-02","ES0148396007","ITX.MC","Industria de Diseno Textil SA","BP9DL90","EUR","1.00000000","0.16500000","0.14850000","0.26025140","0.23422630","0.02602510","31.42790000","1111398103.20000000","3116652000.00000000","0.35660000","1.00000000"
"Special Cash Dividend","EU0009658145","2217560977514.00000000","704629030.00000000","330053019.35000000","0.00998620","EUR","IE00B5B5TG76","SDJE50","0.00033080","EUR","2018-10-31","2018-11-01","2018-11-02","ES0148396007","ITX.MC","Industria de Diseno Textil SA","BP9DL90","EUR","1.00000000","0.21000000","0.18900000","0.33122900","0.29810610","0.03312290","31.42790000","1111398103.20000000","3116652000.00000000","0.35660000","1.00000000"
"Dividend","EU0009658202","7696119081096.00000000","21647040928.00000000","10195782766.62000000","0.20824040","EUR","IE00B60SWW18","SDJ600","0.00017640","EUR","2018-10-31","2018-11-01","2018-11-02","ES0148396007","ITX.MC","Industria de Diseno Textil SA","BP9DL90","EUR","1.00000000","0.16500000","0.14850000","0.00847140","0.00762430","0.00084710","74.03570000","1111398103.20000000","3116652000.00000000","0.35660000","1.00000000"
"Special Cash Dividend","EU0009658202","7696119081096.00000000","21647040928.00000000","10195782766.62000000","0.20824040","EUR","IE00B60SWW18","SDJ600","0.00022450","EUR","2018-10-31","2018-11-01","2018-11-02","ES0148396007","ITX.MC","Industria de Diseno Textil SA","BP9DL90","EUR","1.00000000","0.21000000","0.18900000","0.01078180","0.00970360","0.00107820","74.03570000","1111398103.20000000","3116652000.00000000","0.35660000","1.00000000"
"Cash Dividend","DE000SLA33Y5","161336272.22421390","991208.13716400","852052.98298000","0.11598580","EUR","IE00BDFB5815","PFTQ","0.00062600","EUR","2018-10-31","2018-11-01","2018-11-02","ES0148396007","ITX.MC","INDUSTRIA DE DISENO TEXTIL SA","BP9DL90","EUR","1.00000000","0.16500000","0.13365000","0.02840760","0.02301010","0.00539740","18.87870000","170653.65445880","1.00000000","1.00000000","1.00000000"
"Special Cash","DE000SLA33Y5","161336272.22421390","991208.13716400","852052.98298000","0.11598580","EUR","IE00BDFB5815","PFTQ","0.00079680","EUR","2018-10-31","2018-11-01","2018-11-02","ES0148396007","ITX.MC","INDUSTRIA DE DISENO TEXTIL SA","BP9DL90","EUR","1.00000000","0.21000000","0.17010000","0.03615510","0.02928560","0.00686950","18.87870000","170653.65445880","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460879","843468808596.00000000","516335663.00000000","348410736.00000000","0.14413140","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2018-10-25","2018-10-26","2018-11-16","GB0009633180","DPH.L","DECHRA PHARMACEUTICALS","0963318","GBP","1.13301620","0.18170000","0.18170000","0.04079880","0.04079880","0.00000000","235.44870000","102326635.00000000","102326635.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","652072488190.00000000","456300809.00000000","308035885.00000000","0.14406490","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-10-25",,,"GB00B63H8491","RR.L","ROLLS ROYCE HLDG","B63H849","GBP","1.13301620","0.04600000","0.04600000","0.21354500","0.21354500","0.00000000","205.87450000","1869591137.00000000","1869591137.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","652072488190.00000000","456300809.00000000","308035885.00000000","0.14406490","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-10-25","2018-10-26","2018-12-05","JE00BFYFZP55","FERG.L","FERGUSON PLC","BFYFZP5","USD","0.87750090","1.31900000","1.31900000","0.58800320","0.58800320","0.00000000","205.87450000","231813429.88020000","252602626.00000000","0.91770000","1.00000000"
"Dividend","CH0100460911","652072488190.00000000","456300809.00000000","308035885.00000000","0.14406490","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-10-25",,,"GB0005576813","HWDN.L","HOWDEN JOINERY GRP","0557681","GBP","1.13301620","0.03700000","0.03700000","0.05662010","0.05662010","0.00000000","205.87450000","616288105.00000000","616288105.00000000","1.00000000","1.00000000"
"Dividend","CH0100461000","106264720437.00000000","158190766.00000000","97692268.00000000","0.15747930","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2018-10-25","2018-10-26","2018-12-03","GB0033986497","ITV.L","ITV","3398649","GBP","1.13301620","0.02600000","0.02600000","0.74961520","0.74961520","0.00000000","105.78670000","4025409194.00000000","4025409194.00000000","1.00000000","1.00000000"
"Dividend","CH0100461307","92071264864.00000000","70516884.00000000","45968313.00000000","0.14917740","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2018-10-25","2018-10-26","2018-11-28","GB0031698896","WMH.L","WILLIAM HILL","3169889","GBP","1.13301620","0.04260000","0.04260000","0.60732450","0.60732450","0.00000000","194.77500000","887295272.00000000","887295272.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","7647218431470.00000000","21647040928.00000000","10196548196.22000000","0.20823170","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-10-25",,,"GB00B63H8491","RR.L","ROLLS ROYCE HLDG","B63H849","GBP","1.13301620","0.04600000","0.04600000","0.00450130","0.00450130","0.00000000","73.56200000","1869591137.00000000","1869591137.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","7647218431470.00000000","21647040928.00000000","10196548196.22000000","0.20823170","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-10-25","2018-10-26","2018-12-05","JE00BFYFZP55","FERG.L","FERGUSON PLC","BFYFZP5","USD","0.87750090","1.31900000","1.31900000","0.01239460","0.01239460","0.00000000","73.56200000","231813429.88020000","252602626.00000000","0.91770000","1.00000000"
"Dividend","EU0009658202","7647218431470.00000000","21647040928.00000000","10196548196.22000000","0.20823170","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-10-25","2018-10-26","2018-12-03","GB0033986497","ITV.L","ITV","3398649","GBP","1.13301620","0.02600000","0.02600000","0.00547800","0.00547800","0.00000000","73.56200000","4025409194.00000000","4025409194.00000000","1.00000000","1.00000000"