﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460671","211928193081.00000000","95302781.00000000","62870850.00000000","0.14754280","EUR","IE00B5MTY309","XOPS","0.07557980","EUR","2018-06-22","2018-06-25","2018-07-10","ES0167050915","ACS.MC","ACS","B01FLQ6","EUR","1.00000000","0.93600000","0.75816000","2.69608640","2.18383000","0.51225640","328.09690000","274513391.80560000","314664594.00000000","0.87240000","1.00000000"
"Dividend","CH0100460911","756618170133.00000000","470889790.00000000","318736634.00000000","0.14382930","EUR","IE00B5MJYX09","XNPS","0.00133140","EUR","2018-06-22","2018-06-25","2018-06-26","DE0007472060","WDIG.DE","WIRECARD","7508927","EUR","1.00000000","0.18000000","0.13252500","0.03509690","0.02584010","0.00925680","231.10200000","91815489.73632440","123565586.00000000","0.93000000","0.79897920"
"Dividend","CH0100461216","317647784057.00000000","469089753.00000000","378064954.00000000","0.12078800","EUR","IE00B5MTWZ80","X8PS","0.00238820","EUR","2018-06-22","2018-06-25","2018-06-26","DE000A12DM80","G24n.DE","SCOUT24","BYT9340","EUR","1.00000000","0.56000000","0.41230000","0.07496550","0.05519340","0.01977210","81.79280000","62795639.76000000","107600000.00000000","1.00000000","0.58360260"
"Dividend","EU0009658202","8206168468900.00000000","21547238584.00000000","10206944722.09340000","0.20719430","EUR","IE00B60SWW18","SDJ600","0.00002390","EUR","2018-06-22","2018-06-25","2018-06-26","DE0007472060","WDIG.DE","WIRECARD","7508927","EUR","1.00000000","0.18000000","0.15840000","0.00096000","0.00084480","0.00011520","78.91000000","114915994.98000000","123565586.00000000","0.93000000","1.00000000"
"Dividend","EU0009658202","8206168468900.00000000","21547238584.00000000","10206944722.09340000","0.20719430","EUR","IE00B60SWW18","SDJ600","0.00024710","EUR","2018-06-22","2018-06-25","2018-07-10","ES0167050915","ACS.MC","ACS","B01FLQ6","EUR","1.00000000","0.93600000","0.84240000","0.01192470","0.01073220","0.00119250","78.91000000","274513391.80560000","314664594.00000000","0.87240000","1.00000000"
"Dividend","EU0009658202","8206168468900.00000000","21547238584.00000000","10206944722.09340000","0.20719430","EUR","IE00B60SWW18","SDJ600","0.00006950","EUR","2018-06-22","2018-06-25","2018-06-26","DE000A12DM80","G24n.DE","SCOUT24","BYT9340","EUR","1.00000000","0.56000000","0.49280000","0.00279650","0.00246090","0.00033560","78.91000000","107600000.00000000","107600000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1280835087493.00000000","2631878158.00000000","1362541023.00000000","0.18680360","EUR","IE00B60SX063","SDJMID","0.00346510","EUR","2018-06-22","2018-06-25","2018-07-10","ES0167050915","ACS.MC","ACS","B01FLQ6","EUR","1.00000000","0.93600000","0.75816000","0.09762780","0.07907850","0.01854930","90.90990000","274513391.80560000","314664594.00000000","0.87240000","1.00000000"
"Dividend","CH0009107191","1280835087493.00000000","2631878158.00000000","1362541023.00000000","0.18680360","EUR","IE00B60SX063","SDJMID","0.00112800","EUR","2018-06-22","2018-06-25","2018-06-26","DE000A12DM80","G24n.DE","SCOUT24","BYT9340","EUR","1.00000000","0.56000000","0.41230000","0.02289470","0.01685620","0.00603850","90.90990000","107600000.00000000","107600000.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3306","222798513.49732840","914832.97205400","820056.66495000","0.11136190","EUR","IE00BDFB5B42","PFTP","0.00024110","EUR","2018-06-22","2018-06-25","2018-06-26","DE0007472060","WDIG.DE","WIRECARD AG","7508927","EUR","1.00000000","0.18000000","0.13252500","0.00820760","0.00604290","0.00216480","27.12110000","41714.55057840","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460499","227026725422.00000000","71376922.00000000","51058860.00000000","0.13608960","EUR","IE00B5NLX835","XAPS","0.42027820","EUR","2018-06-21","2018-06-22","2018-06-25","FR0000131906","RENA.PA","RENAULT","4712798","EUR","1.00000000","3.55000000","2.48500000","10.29415210","7.20590650","3.08824560","432.85630000","206976026.57160000","295722284.00000000","0.69990000","1.00000000"
"Dividend","CH0100460622","253082559331.00000000","81248191.00000000","55559290.00000000","0.14237440","EUR","IE00B5MTY077","X4PS","0.04817380","EUR","2018-06-21","2018-06-22","2018-06-25","DE000A1DAHH0","BNRGn.DE","BRENNTAG","B4YVF56","EUR","1.00000000","1.10000000","0.80987500","1.28288060","0.94452080","0.33835980","443.48620000","94756116.90000000","154500000.00000000","1.00000000","0.61330820"
"Dividend","CH0100460838","357470603648.00000000","139696546.00000000","92821121.00000000","0.14650880","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2018-06-21","2018-06-22","2018-08-01","GB0008754136","TATE.L","TATE & LYLE","0875413","GBP","1.13798020","0.20300000","0.20300000","0.77442170","0.77442170","0.00000000","374.90300000","468308934.00000000","468308934.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","765786477816.00000000","470889790.00000000","318839818.00000000","0.14378400","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-06-21","2018-06-22","2018-07-20","GB00B19NLV48","EXPN.L","EXPERIAN","B19NLV4","USD","0.86366980","0.31250000","0.31250000","0.52629310","0.52629310","0.00000000","233.82870000","918225120.17600000","979649120.00000000","0.93730000","1.00000000"
"Dividend","CH0100461174","181494110685.00000000","164739655.00000000","105604649.00000000","0.15185870","EUR","IE00B5MTZM66","XRPS","0.06119880","EUR","2018-06-21","2018-06-20","2018-07-13","FR0000120172","CARR.PA","CARREFOUR","5641567","EUR","1.00000000","0.46000000","0.32200000","1.34332770","0.94032940","0.40299830","167.30270000","481085537.55941300","774677811.00000000","0.75570000","0.82177280"
"Dividend","CH0100461307","114547320777.00000000","74576536.00000000","48898549.00000000","0.14846650","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2018-06-21",,,"GB00BD6K4575","CPG.L","COMPASS GRP","BD6K457","GBP","1.13798020","0.12300000","0.12300000","2.39679640","2.39679640","0.00000000","228.04010000","1277007769.44523000","1589736625.00000000","1.00000000","0.80328260"
"Dividend","CH0100461349","249503749895.00000000","283436596.00000000","142069595.00000000","0.19421550","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2018-06-21","2018-06-22","2018-08-03","GB00B39J2M42","UU.L","UNITED UTILITIES GRP","B39J2M4","GBP","1.13798020","0.26490000","0.26490000","0.72522720","0.72522720","0.00000000","170.96400000","681888418.00000000","681888418.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8280266098346.00000000","21546867970.00000000","10209300398.47000000","0.20714690","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-06-21",,,"GB00BD6K4575","CPG.L","COMPASS GRP","BD6K457","GBP","1.13798020","0.12300000","0.12300000","0.01032720","0.01032720","0.00000000","79.60450000","1589736625.00000000","1589736625.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8280266098346.00000000","21546867970.00000000","10209300398.47000000","0.20714690","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-06-21","2018-06-22","2018-07-20","GB00B19NLV48","EXPN.L","EXPERIAN","B19NLV4","USD","0.86366980","0.31250000","0.31250000","0.01150170","0.01150170","0.00000000","79.60450000","918225120.17600000","979649120.00000000","0.93730000","1.00000000"
"Dividend","EU0009658202","8280266098346.00000000","21546867970.00000000","10209300398.47000000","0.20714690","EUR","IE00B60SWW18","SDJ600","0.00035320","EUR","2018-06-21","2018-06-22","2018-06-25","FR0000131906","RENA.PA","RENAULT","4712798","EUR","1.00000000","3.55000000","3.37250000","0.03410080","0.03239570","0.00170510","79.60450000","206976026.57160000","295722284.00000000","0.69990000","1.00000000"
"Dividend","EU0009658202","8280266098346.00000000","21546867970.00000000","10209300398.47000000","0.20714690","EUR","IE00B60SWW18","SDJ600","0.00012940","EUR","2018-06-21","2018-06-20","2018-07-13","FR0000120172","CARR.PA","CARREFOUR","5641567","EUR","1.00000000","0.46000000","0.43700000","0.01249810","0.01187320","0.00062490","79.60450000","585424021.77270000","774677811.00000000","0.75570000","1.00000000"
"Dividend","EU0009658202","8280266098346.00000000","21546867970.00000000","10209300398.47000000","0.20714690","EUR","IE00B60SWW18","SDJ600","0.00019610","EUR","2018-06-21","2018-06-22","2018-06-25","DE000A1DAHH0","BNRGn.DE","BRENNTAG","B4YVF56","EUR","1.00000000","1.10000000","0.96800000","0.00788750","0.00694100","0.00094650","79.60450000","154500000.00000000","154500000.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8280266098346.00000000","21546867970.00000000","10209300398.47000000","0.20714690","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-06-21",,,"GB00BYW0PQ60","LAND.L","LAND SECURITIES","BYW0PQ6","GBP","1.13798020","0.14650000","0.14650000","0.00543860","0.00543860","0.00000000","79.60450000","702913327.24640000","751296844.00000000","0.93560000","1.00000000"
"Dividend","EU0009658202","8280266098346.00000000","21546867970.00000000","10209300398.47000000","0.20714690","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-06-21","2018-06-22","2018-08-03","GB00B39J2M42","UU.L","UNITED UTILITIES GRP","B39J2M4","GBP","1.13798020","0.26490000","0.26490000","0.00953990","0.00953990","0.00000000","79.60450000","681888418.00000000","681888418.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8280266098346.00000000","21546867970.00000000","10209300398.47000000","0.20714690","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-06-21",,,"GB0008754136","TATE.L","TATE & LYLE","875413","GBP","1.13798020","0.20300000","0.20300000","0.00502090","0.00502090","0.00000000","79.60450000","468308934.00000000","468308934.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8280266098346.00000000","21546867970.00000000","10209300398.47000000","0.20714690","EUR","IE00B60SWW18","SDJ600","0.00005560","EUR","2018-06-21","2018-06-22","2018-06-25","BE0003593044","COFB.BR","COFINIMMO","4177988","EUR","1.00000000","2.74000000","2.46600000","0.00268310","0.00241480","0.00026830","79.60450000","21099805.69200000","22257179.00000000","0.94800000","1.00000000"
"Dividend","CH0009107191","1292022020959.00000000","2631878158.00000000","1363102939.00000000","0.18672880","EUR","IE00B60SX063","SDJMID","0.00166280","EUR","2018-06-21",,,"GB00BYW0PQ60","LAND.L","LAND SECURITIES","BYW0PQ6","GBP","1.13798020","0.14650000","0.11720000","0.04452550","0.03562040","0.00890510","91.66700000","702913327.24640000","751296844.00000000","0.93560000","1.00000000"
"Dividend","CH0009107191","1292022020959.00000000","2631878158.00000000","1363102939.00000000","0.18672880","EUR","IE00B60SX063","SDJMID","0.00318020","EUR","2018-06-21","2018-06-22","2018-06-25","DE000A1DAHH0","BNRGn.DE","BRENNTAG","B4YVF56","EUR","1.00000000","1.10000000","0.80987500","0.06457370","0.04754240","0.01703130","91.66700000","154500000.00000000","154500000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1292022020959.00000000","2631878158.00000000","1363102939.00000000","0.18672880","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-06-21","2018-06-22","2018-08-03","GB00B39J2M42","UU.L","UNITED UTILITIES GRP","B39J2M4","GBP","1.13798020","0.26490000","0.26490000","0.07810240","0.07810240","0.00000000","91.66700000","681888418.00000000","681888418.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1292022020959.00000000","2631878158.00000000","1363102939.00000000","0.18672880","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-06-21","2018-06-22","2018-08-01","GB0008754136","TATE.L","TATE & LYLE","0875413","GBP","1.13798020","0.20300000","0.20300000","0.04110530","0.04110530","0.00000000","91.66700000","468308934.00000000","468308934.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","570192251256.00000000","1887238353.00000000","986735725.00000000","0.18498870","EUR","IE00B60SWZ49","SDJSML","0.00170010","EUR","2018-06-21","2018-06-22","2018-06-25","BE0003593044","COFB.BR","COFINIMMO","4177988","EUR","1.00000000","2.74000000","1.91800000","0.03063390","0.02144370","0.00919020","55.89070000","21099805.69200000","22257179.00000000","0.94800000","1.00000000"
"Dividend","CH0100461216","320253637632.00000000","469089753.00000000","378080774.00000000","0.12078640","EUR","IE00B5MTWZ80","X8PS","0.00147880","EUR","2018-06-20","2018-06-21","2018-06-22","FR0004035913","ILD.PA","ILIAD","7759435","EUR","1.00000000","0.68000000","0.47600000","0.04081070","0.02856750","0.01224320","82.46200000","28152737.59680000","58946268.00000000","0.47760000","1.00000000"
"Dividend","EU0009658202","8257031272360.00000000","21546867970.00000000","10209322885.19000000","0.20714860","EUR","IE00B60SWW18","SDJ600","0.00000920","EUR","2018-06-20","2018-06-21","2018-06-22","FR0004035913","ILD.PA","ILIAD","7759435","EUR","1.00000000","0.68000000","0.64600000","0.00088850","0.00084410","0.00004440","79.38140000","28152737.59680000","58946268.00000000","0.47760000","1.00000000"
"Dividend","CH0009107191","1288927820321.00000000","2631878158.00000000","1363117111.00000000","0.18672660","EUR","IE00B60SX063","SDJMID","0.00040750","EUR","2018-06-20","2018-06-21","2018-06-22","FR0004035913","ILD.PA","ILIAD","7759435","EUR","1.00000000","0.68000000","0.47600000","0.00727380","0.00509170","0.00218210","91.44750000","28152737.59680000","58946268.00000000","0.47760000","1.00000000"
"Cash Dividend","DE000SLA33Z2","173974914.91838940","996252.14836900","872478.27323300","0.11398310","EUR","IE00BDFB5922","PFTB","0.00054890","EUR","2018-06-20","2018-06-21","2018-06-22","FR0004035913","ILD.PA","ILIAD SA","7759435","EUR","1.00000000","0.68000000","0.47600000","0.01605280","0.01123690","0.00481580","19.90480000","23518.12642020","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460747","130161109701.00000000","93413349.00000000","56041597.00000000","0.16228110","EUR","IE00B5MTYK77","XFPS","0.00976480","EUR","2018-06-18",,,"NL0012059018","EXOR.MI","EXOR NV","BYSLCX9","EUR","1.00000000","0.35000000","0.25900000","0.23143100","0.17125890","0.06017210","226.12080000","61767830.02590000","241000000.00000000","0.47010000","0.54519900"
"Dividend","CH0100460952","400142404938.00000000","674895201.00000000","387560711.00000000","0.16954120","EUR","IE00B5MTXJ97","XIPS","0.01280550","EUR","2018-06-18",,,"IT0003796171","PST.MI","POSTE ITALIANE","BYYN701","EUR","1.00000000","0.42000000","0.31080000","0.29050070","0.21497060","0.07553010","100.52100000","466803714.00000000","1306110000.00000000","0.35740000","1.00000000"
"Dividend","CH0100461042","380757450070.00000000","333083090.00000000","184078659.00000000","0.17615850","EUR","IE00B5MTWH09","XEPS","0.06250470","EUR","2018-06-18","2018-06-19","2018-07-10","ES0173516115","REP.MC","REPSOL","5669354","EUR","1.00000000","0.48500000","0.39285000","1.86747890","1.51265790","0.35482100","201.37200000","1282527131.16000000","1556464965.00000000","0.82400000","1.00000000"
"Dividend","CH0100461349","263140184342.00000000","295878538.00000000","148521039.00000000","0.19394280","EUR","IE00B5MTXK03","X6PS","0.04903860","EUR","2018-06-18","2018-06-19","2018-06-20","IT0003153415","SRG.MI","SNAM RETE GAS","7251470","EUR","1.00000000","0.12930000","0.09568200","0.97250280","0.71965210","0.25285070","172.48300000","2225388248.42850000","3469038579.00000000","0.64150000","1.00000000"
"Dividend","CH0100461349","263140184342.00000000","295878538.00000000","148521039.00000000","0.19394280","EUR","IE00B5MTXK03","X6PS","0.03502070","EUR","2018-06-18","2018-06-19","2018-06-20","IT0003242622","TRN.MI","TERNA","B01BN57","EUR","1.00000000","0.14573700","0.10784540","0.69450980","0.51393730","0.18057250","172.48300000","1410009388.00000000","2009992000.00000000","0.70150000","1.00000000"
"Dividend","EU0009658202","8379715165111.00000000","21534280726.00000000","10205190038.53000000","0.20711640","EUR","IE00B60SWW18","SDJ600","0.00059830","EUR","2018-06-18","2018-06-19","2018-07-10","ES0173516115","REP.MC","REPSOL","5669354","EUR","1.00000000","0.48500000","0.43650000","0.02888540","0.02599680","0.00288860","80.59520000","1282527131.16000000","1556464965.00000000","0.82400000","1.00000000"
"Dividend","EU0009658202","8379715165111.00000000","21534280726.00000000","10205190038.53000000","0.20711640","EUR","IE00B60SWW18","SDJ600","0.00004920","EUR","2018-06-18","2018-06-19","2018-06-20","NL0000226223","STM.MI","STMICROELECTRONICS","5962343","USD","0.86080740","0.06000000","0.05100000","0.00158390","0.00134630","0.00023760","80.59520000","660372832.41600000","911110420.00000000","0.72480000","1.00000000"
"Dividend","EU0009658202","8379715165111.00000000","21534280726.00000000","10205190038.53000000","0.20711640","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-06-18","2018-06-19","2018-07-17","DE000A0HN5C6","DWNG.DE","DEUTSCHE WOHNEN","B0YZ0Z5","EUR","1.00000000","0.80000000","0.80000000","0.01230630","0.01230630","0.00000000","80.59520000","331259159.19600000","354667194.00000000","0.93400000","1.00000000"
"Dividend","EU0009658202","8379715165111.00000000","21534280726.00000000","10205190038.53000000","0.20711640","EUR","IE00B60SWW18","SDJ600","0.00041510","EUR","2018-06-18","2018-06-19","2018-06-20","IT0003153415","SRG.MI","SNAM RETE GAS","7251470","EUR","1.00000000","0.12930000","0.10990500","0.01336210","0.01135780","0.00200430","80.59520000","2225388248.42850000","3469038579.00000000","0.64150000","1.00000000"
"Dividend","EU0009658202","8379715165111.00000000","21534280726.00000000","10205190038.53000000","0.20711640","EUR","IE00B60SWW18","SDJ600","0.00005720","EUR","2018-06-18",,,"NL0012059018","EXOR.MI","EXOR NV","BYSLCX9","EUR","1.00000000","0.35000000","0.29750000","0.00184140","0.00156520","0.00027620","80.59520000","113294100.00000000","241000000.00000000","0.47010000","1.00000000"
"Dividend","EU0009658202","8379715165111.00000000","21534280726.00000000","10205190038.53000000","0.20711640","EUR","IE00B60SWW18","SDJ600","0.00029650","EUR","2018-06-18","2018-06-19","2018-06-20","IT0003242622","TRN.MI","TERNA","B01BN57","EUR","1.00000000","0.14573700","0.12387650","0.00954250","0.00811110","0.00143140","80.59520000","1410009388.00000000","2009992000.00000000","0.70150000","1.00000000"
"Dividend","EU0009658202","8379715165111.00000000","21534280726.00000000","10205190038.53000000","0.20711640","EUR","IE00B60SWW18","SDJ600","0.00028280","EUR","2018-06-18",,,"IT0003796171","PST.MI","POSTE ITALIANE","BYYN701","EUR","1.00000000","0.42000000","0.35700000","0.00910440","0.00773880","0.00136560","80.59520000","466803714.00000000","1306110000.00000000","0.35740000","1.00000000"
"Dividend","EU0009658202","8379715165111.00000000","21534280726.00000000","10205190038.53000000","0.20711640","EUR","IE00B60SWW18","SDJ600","0.00005090","EUR","2018-06-18","2018-06-19","2018-06-20","AT0000831706","WBSV.VI","WIENERBERGER","5699373","EUR","1.00000000","0.30000000","0.25500000","0.00163730","0.00139170","0.00024560","80.59520000","117526764.00000000","117526764.00000000","1.00000000","1.00000000"
"Special Cash Dividend","EU0009658202","8379715165111.00000000","21534280726.00000000","10205190038.53000000","0.20711640","EUR","IE00B60SWW18","SDJ600","0.00001700","EUR","2018-06-18","2018-06-19","2018-06-20","AT0000831706","WBSV.VI","WIENERBERGER","5699373","EUR","1.00000000","0.10000000","0.08500000","0.00054580","0.00046390","0.00008190","80.59520000","117526764.00000000","117526764.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1319723552674.00000000","2654351999.00000000","1375172094.00000000","0.18668050","EUR","IE00B60SX063","SDJMID","0.00526160","EUR","2018-06-18","2018-06-19","2018-06-20","IT0003153415","SRG.MI","SNAM RETE GAS","7251470","EUR","1.00000000","0.12930000","0.09568200","0.10840410","0.08021910","0.02818500","92.81570000","2225388248.42850000","3469038579.00000000","0.64150000","1.00000000"
"Dividend","CH0009107191","1319723552674.00000000","2654351999.00000000","1375172094.00000000","0.18668050","EUR","IE00B60SX063","SDJMID","0.00072510","EUR","2018-06-18",,,"NL0012059018","EXOR.MI","EXOR NV","BYSLCX9","EUR","1.00000000","0.35000000","0.25900000","0.01493880","0.01105470","0.00388410","92.81570000","113294100.00000000","241000000.00000000","0.47010000","1.00000000"
"Dividend","CH0009107191","1319723552674.00000000","2654351999.00000000","1375172094.00000000","0.18668050","EUR","IE00B60SX063","SDJMID","0.00375760","EUR","2018-06-18","2018-06-19","2018-06-20","IT0003242622","TRN.MI","TERNA","B01BN57","EUR","1.00000000","0.14573700","0.10784540","0.07741650","0.05728820","0.02012830","92.81570000","1410009388.00000000","2009992000.00000000","0.70150000","1.00000000"
"Dividend","CH0009107639","583674710721.00000000","1912297137.00000000","1000134667.00000000","0.18494380","EUR","IE00B60SWZ49","SDJSML","0.00492990","EUR","2018-06-18",,,"IT0003796171","PST.MI","POSTE ITALIANE","BYYN701","EUR","1.00000000","0.42000000","0.31080000","0.10252460","0.07586820","0.02665640","56.44860000","466803714.00000000","1306110000.00000000","0.35740000","1.00000000"
"Dividend","CH0009107639","583674710721.00000000","1912297137.00000000","1000134667.00000000","0.18494380","EUR","IE00B60SWZ49","SDJSML","0.00093770","EUR","2018-06-18","2018-06-19","2018-06-20","AT0000831706","WBSV.VI","WIENERBERGER","5699373","EUR","1.00000000","0.30000000","0.21750000","0.01843750","0.01336720","0.00507030","56.44860000","117526764.00000000","117526764.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0009107639","583674710721.00000000","1912297137.00000000","1000134667.00000000","0.18494380","EUR","IE00B60SWZ49","SDJSML","0.00031260","EUR","2018-06-18","2018-06-19","2018-06-20","AT0000831706","WBSV.VI","WIENERBERGER","5699373","EUR","1.00000000","0.10000000","0.07250000","0.00614580","0.00445570","0.00169010","56.44860000","117526764.00000000","117526764.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","256852422.56745250","985558.53827700","860545.11403700","0.11423660","EUR","IE00BDFB5C58","PFTE","0.00890980","EUR","2018-06-18",,,"IT0003796171","PST.MI","POSTE ITALIANE SPA","BYYN701","EUR","1.00000000","0.42000000","0.31080000","0.29997870","0.22198420","0.07799450","29.77190000","703920.38047990","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","131150452.99334680","1000248.27268700","731739.74007600","0.13634520","EUR","IE00BDFB5708","PFTV","0.00534610","EUR","2018-06-18",,,"IT0003796171","PST.MI","POSTE ITALIANE SPA","BYYN701","EUR","1.00000000","0.42000000","0.31080000","0.15080650","0.11159680","0.03920970","17.87730000","359152.60345740","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460747","130511088701.00000000","93524168.00000000","56176376.00000000","0.16208670","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2018-06-14","2018-06-15","2018-07-20","GB00B1YW4409","III.L","3I GRP","B1YW440","GBP","1.13539610","0.08000000","0.08000000","0.94487790","0.94487790","0.00000000","226.18870000","972886419.00000000","972886419.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0100460747","130511088701.00000000","93524168.00000000","56176376.00000000","0.16208670","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2018-06-14","2018-06-15","2018-07-20","GB00B1YW4409","III.L","3I GRP","B1YW440","GBP","1.13539610","0.14000000","0.14000000","1.65353630","1.65353630","0.00000000","226.18870000","972886419.00000000","972886419.00000000","1.00000000","1.00000000"