﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460838","638745676398.00000000","217390938.00000000","141065100.00000000","0.14937840","EUR","IE00B5MTYL84","X3PS","0.12202780","EUR","2019-11-25","2019-11-26","2019-11-27","FR0000120693","PERP.PA","PERNOD RICARD","4682329","EUR","1.00000000","1.94000000","1.35800000","2.72301170","1.90610820","0.81690350","438.90960000","305133029.14465300","265421592.00000000","0.76750000","1.49787160"
"Special Cash Dividend","CH0100460911","1013415866310.00000000","584185332.00000000","386139657.00000000","0.14666310","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-11-25",,,"GB00BKDM7X41","BBA.L","BBA AVIATION","BKDM7X4","USD","0.90633080","0.80710000","0.80710000","0.97648310","0.97648310","0.00000000","254.42380000","779832445.38133200","838537415.00000000","0.84420000","1.10162430"
"Special Cash Dividend","CH0009107639","601826579730.00000000","1956643336.00000000","995534749.00000000","0.18915270","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-11-25",,,"GB00BKDM7X41","BBA.L","BBA AVIATION","BKDM7X4","USD","0.90633080","0.80710000","0.80710000","0.26464900","0.26464900","0.00000000","58.17960000","707893285.74300000","838537415.00000000","0.84420000","1.00000000"
"Dividend","CH0100460838","640435671747.00000000","217390938.00000000","141080969.00000000","0.14936430","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2019-11-21","2019-11-22","2020-01-03","GB0008754136","TATE.L","TATE & LYLE","0875413","GBP","1.16686120","0.08800000","0.08800000","0.33137280","0.33137280","0.00000000","440.02860000","701546349.51909600","468362141.00000000","1.00000000","1.49787160"
"Dividend","CH0100460911","1016151626877.00000000","584185332.00000000","386158298.00000000","0.14665880","EUR","IE00B5MJYX09","XNPS","0.00307860","EUR","2019-11-21",,,"IE0002424939","DCC.L","DCC","0242493","GBP","1.16686120","0.49480000","0.39584000","0.10495700","0.08396560","0.02099140","255.10280000","106197262.58823400","101333904.00000000","1.00000000","1.04799340"
"Dividend","CH0100461000","159609142074.00000000","227828266.00000000","136520618.00000000","0.16177670","EUR","IE00B5MTZ488","XMPS","0.04633670","EUR","2019-11-21","2019-11-22","2019-11-25","FR0010221234","ETL.PA","EUTELSAT COMMUNICATION","B0M7KJ7","EUR","1.00000000","1.27000000","0.88900000","0.95474600","0.66832220","0.28642380","113.33590000","171274108.14646800","232774635.00000000","0.66020000","1.11450120"
"Dividend","CH0100461083","712884169209.00000000","210340594.00000000","134849455.00000000","0.15122260","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2019-11-21","2019-11-22","2019-12-31","GB0004544929","IMB.L","IMPERIAL BRANDS","0454492","GBP","1.16686120","0.72000000","0.72000000","3.91764700","3.91764700","0.00000000","512.52220000","980836681.03945800","953883719.00000000","0.92210000","1.11512420"
"Dividend","CH0100461174","238145118689.00000000","212902975.00000000","132027628.00000000","0.15631330","EUR","IE00B5MTZM66","XRPS","0.00272990","EUR","2019-11-21","2019-11-22","2019-12-20","LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.16686120","0.02700000","0.02295000","0.11642800","0.09896380","0.01746420","174.84580000","786785512.30384900","1000561222.00000000","0.85020000","0.92489320"
"Dividend","CH0100461307","121433575290.00000000","83686783.00000000","52851038.00000000","0.15348760","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2019-11-21","2019-11-22","2019-12-13","GB0031215220","CCL.L","CARNIVAL","3121522","USD","0.90366890","0.50000000","0.50000000","1.05172220","1.05172220","0.00000000","222.71810000","194795347.67821400","217343975.00000000","0.74100000","1.20951920"
"Dividend","CH0009107191","1281312750837.00000000","2618963590.00000000","1311838666.00000000","0.19212100","EUR","IE00B60SX063","SDJMID","0.00085840","EUR","2019-11-21",,,"IE0002424939","DCC.L","DCC","0242493","GBP","1.16686120","0.49480000","0.39584000","0.02233950","0.01787160","0.00446790","93.99330000","101333904.00000000","101333904.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1281312750837.00000000","2618963590.00000000","1311838666.00000000","0.19212100","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-11-21","2019-11-22","2019-12-13","GB0031215220","CCL.L","CARNIVAL","3121522","USD","0.90366890","0.50000000","0.50000000","0.02778530","0.02778530","0.00000000","93.99330000","161051885.47500000","217343975.00000000","0.74100000","1.00000000"
"Dividend","CH0009107191","1281312750837.00000000","2618963590.00000000","1311838666.00000000","0.19212100","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-11-21","2019-11-22","2020-01-03","GB0008754136","TATE.L","TATE & LYLE","0875413","GBP","1.16686120","0.08800000","0.08800000","0.01836340","0.01836340","0.00000000","93.99330000","468362141.00000000","468362141.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","602600982232.00000000","1956643336.00000000","995815320.00000000","0.18909830","EUR","IE00B60SWZ49","SDJSML","0.00038850","EUR","2019-11-21","2019-11-22","2019-12-20","LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.16686120","0.02700000","0.02295000","0.01369730","0.01164270","0.00205460","58.23850000","850677150.94440000","1000561222.00000000","0.85020000","1.00000000"
"Dividend","CH0009107639","602600982232.00000000","1956643336.00000000","995815320.00000000","0.18909830","EUR","IE00B60SWZ49","SDJSML","0.00565870","EUR","2019-11-21","2019-11-22","2019-11-25","FR0010221234","ETL.PA","EUTELSAT COMMUNICATION","B0M7KJ7","EUR","1.00000000","1.27000000","0.88900000","0.09974780","0.06982340","0.02992440","58.23850000","153677814.02700000","232774635.00000000","0.66020000","1.00000000"
"Dividend","CH0009107639","602600982232.00000000","1956643336.00000000","995815320.00000000","0.18909830","EUR","IE00B60SWZ49","SDJSML","0.00025090","EUR","2019-11-21",,,"GB00BF5H9P87","GPOR.L","GREAT PORTLAND ESTATES","BF5H9P8","GBP","1.16686120","0.04700000","0.03760000","0.00663290","0.00530630","0.00132660","58.23850000","236644514.78330000","263435951.00000000","0.89830000","1.00000000"
"Cash Dividend","DE000SLA3314","251099195.31985100","967984.68227700","821386.03269900","0.11713500","EUR","IE00BDFB5C58","PFTE","0.00081480","EUR","2019-11-21",,,"IE0002424939","DCC.L","DCC PLC","0242493","GBP","1.16686110","0.49480000","0.39584000","0.03477860","0.02782290","0.00695570","30.38530000","58308.48236270","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100461265","265441505504.00000000","531008798.00000000","258424242.00000000","0.19920490","EUR","IE00B5MJYB88","XKPS","0.00000000","EUR","2019-11-20",,,"ES0105066007","CLNX.MC","CELLNEX TELECOM","BX90C05","EUR","1.00000000","0.03842000","0.03842000","0.01955330","0.01955330","0.00000000","99.57850000","270249424.15927700","385384584.00000000","0.65100000","1.07718290"
"Dividend","CH0009107191","1284248385088.00000000","2618963590.00000000","1311848512.00000000","0.19211780","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-11-20",,,"ES0105066007","CLNX.MC","CELLNEX TELECOM","BX90C05","EUR","1.00000000","0.03842000","0.03842000","0.00368050","0.00368050","0.00000000","94.20880000","250885364.18400000","385384584.00000000","0.65100000","1.00000000"
"Special Cash","DE000SLA3306","206806512.08562700","828402.71155400","730560.52338900","0.11271810","EUR","IE00BDFB5B42","PFTP","0.00013280","EUR","2019-11-20",,,"ES0105066007","CLNX.MC","CELLNEX TELECOM SA","BX90C05","EUR","1.00000000","0.03842000","0.03112020","0.00620320","0.00502460","0.00117860","28.13950000","133751.37156160","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460838","646444595591.00000000","217390938.00000000","141235192.00000000","0.14920370","EUR","IE00B5MTYL84","X3PS","0.20763450","EUR","2019-11-19","2019-11-20","2019-11-21","BE0974293251","ABI.BR","ANHEUSER-BUSCH INBEV","BYYHL23","EUR","1.00000000","0.80000000","0.56000000","4.63872470","3.24710730","1.39161740","443.67970000","1260520890.68540000","1693242156.00000000","0.49700000","1.49787160"
"Dividend","CH0100460531","830691306491.00000000","2379884185.00000000","1310757881.00000000","0.17598100","EUR","IE00B5MTWD60","X7PS","0.00643230","EUR","2019-11-18","2019-11-19","2019-11-20","IT0000062957","MDBI.MI","MEDIOBANCA","4574813","EUR","1.00000000","0.47000000","0.34780000","0.14058060","0.10402960","0.03655100","61.42620000","711841335.60932300","887216177.00000000","0.71210000","1.12671160"
"Dividend","CH0100460572","236193611478.00000000","112046975.00000000","63831489.00000000","0.17015930","EUR","IE00B5MTWY73","XPPS","0.01413100","EUR","2019-11-18","2019-11-19","2019-11-20","LU0156801721","TENR.MI","TENARIS","7538515","USD","0.90481360","0.13000000","0.11050000","0.55363860","0.47059280","0.08304580","358.69400000","527380453.43219500","1180536830.00000000","0.39550000","1.12953060"
"Dividend","CH0100460879","1213254325435.00000000","623342989.00000000","410752600.00000000","0.14712650","EUR","IE00B5MJYY16","XDPS","0.00393350","EUR","2019-11-18","2019-11-19","2019-11-20","IT0003828271","RECI.MI","RECORDATI","B07DRZ5","EUR","1.00000000","0.48000000","0.35520000","0.10283010","0.07609430","0.02673580","286.36260000","133538383.16186700","209125156.00000000","0.48180000","1.32535750"
"Dividend","CH0100460952","527720745350.00000000","799039982.00000000","438330674.00000000","0.17672970","EUR","IE00B5MTXJ97","XIPS","0.00455910","EUR","2019-11-18",,,"IT0003796171","PST.MI","POSTE ITALIANE","BYYN701","EUR","1.00000000","0.15400000","0.11396000","0.09922000","0.07342280","0.02579720","116.71940000","514809994.66924600","1306110000.00000000","0.35740000","1.10284040"
"Dividend","CH0100461042","540766690270.00000000","501300314.00000000","261141985.00000000","0.18608890","EUR","IE00B5MTWH09","XEPS","0.02983060","EUR","2019-11-18","2019-11-19","2019-11-27","NO0010096985","EQNR.OL","EQUINOR","7133608","USD","0.90481360","0.26000000","0.19500000","0.64121110","0.48090840","0.16030270","200.73970000","1366364494.96204000","3338661219.00000000","0.33000000","1.24016730"
"Dividend","CH0100461042","540766690270.00000000","501300314.00000000","261141985.00000000","0.18608890","EUR","IE00B5MTWH09","XEPS","0.00000000","EUR","2019-11-18",,,"GB00BDSFG982","FTI.PA","TECHNIPFMC","BYW2H44","USD","0.90481360","0.13000000","0.13000000","0.12280390","0.12280390","0.00000000","200.73970000","523368648.67485000","446481753.00000000","0.94520000","1.24016730"
"Dividend","CH0100461349","354395312010.00000000","350144194.00000000","166233162.00000000","0.20418910","EUR","IE00B5MTXK03","X6PS","0.02019520","EUR","2019-11-18","2019-11-19","2019-11-20","IT0003242622","TRN.MI","TERNA","B01BN57","EUR","1.00000000","0.08420000","0.06230800","0.38040190","0.28149740","0.09890450","206.66800000","1581894608.43100000","2009992000.00000000","0.70150000","1.12190360"
"Dividend","CH0009107191","1284027856010.00000000","2618963590.00000000","1312264942.00000000","0.19206630","EUR","IE00B60SX063","SDJMID","0.00226380","EUR","2019-11-18","2019-11-19","2019-11-20","IT0003242622","TRN.MI","TERNA","B01BN57","EUR","1.00000000","0.08420000","0.06230800","0.04533200","0.03354570","0.01178630","94.16630000","1410009388.00000000","2009992000.00000000","0.70150000","1.00000000"
"Dividend","CH0009107191","1284027856010.00000000","2618963590.00000000","1312264942.00000000","0.19206630","EUR","IE00B60SX063","SDJMID","0.00566190","EUR","2019-11-18","2019-11-19","2019-11-20","IT0000062957","MDBI.MI","MEDIOBANCA","4574813","EUR","1.00000000","0.47000000","0.34780000","0.11338060","0.08390170","0.02947890","94.16630000","631786639.64170000","887216177.00000000","0.71210000","1.00000000"
"Dividend","CH0009107191","1284027856010.00000000","2618963590.00000000","1312264942.00000000","0.19206630","EUR","IE00B60SX063","SDJMID","0.00137070","EUR","2019-11-18",,,"IT0003796171","PST.MI","POSTE ITALIANE","BYYN701","EUR","1.00000000","0.15400000","0.11396000","0.02744890","0.02031220","0.00713670","94.16630000","466803714.00000000","1306110000.00000000","0.35740000","1.00000000"
"Dividend","CH0009107191","1284027856010.00000000","2618963590.00000000","1312264942.00000000","0.19206630","EUR","IE00B60SX063","SDJMID","0.00060410","EUR","2019-11-18","2019-11-19","2019-11-20","LU0156801721","TENR.MI","TENARIS","7538515","USD","0.90481360","0.13000000","0.11050000","0.02097000","0.01782450","0.00314550","94.16630000","466902316.26500000","1180536830.00000000","0.39550000","1.00000000"
"Dividend","CH0009107639","603794768769.00000000","1956643336.00000000","995874348.00000000","0.18909790","EUR","IE00B60SWZ49","SDJSML","0.00121520","EUR","2019-11-18","2019-11-19","2019-11-20","IT0003828271","RECI.MI","RECORDATI","B07DRZ5","EUR","1.00000000","0.48000000","0.35520000","0.02471740","0.01829090","0.00642650","58.35370000","100756500.16080000","209125156.00000000","0.48180000","1.00000000"
"Dividend","CH0124017366","399741359975.00000000","1203386206.00000000","687552459.00000000","0.17052220","EUR","IE00B3Q19T94","S7XE","0.01232210","EUR","2019-11-18","2019-11-19","2019-11-20","IT0000062957","MDBI.MI","MEDIOBANCA","4574813","EUR","1.00000000","0.47000000","0.34780000","0.27792670","0.20566570","0.07226100","56.64410000","711602393.90221100","887216177.00000000","0.71210000","1.12633340"
"Cash Dividend","DE000SLA3306","206185880.55553500","828419.38471600","730575.22729300","0.11269730","EUR","IE00BDFB5B42","PFTP","0.00198070","EUR","2019-11-18",,,"IT0003796171","PST.MI","POSTE ITALIANE SPA","BYYN701","EUR","1.00000000","0.15400000","0.11396000","0.06759770","0.05002230","0.01757540","28.04930000","363631.30273800","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460879","1217239015252.00000000","623342989.00000000","411082803.00000000","0.14701140","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2019-11-14","2019-11-15","2020-01-09","GB0009252882","GSK.L","GLAXOSMITHKLINE","0925288","GBP","1.16618090","0.19000000","0.19000000","1.56855670","1.56855670","0.00000000","287.07790000","4412734274.60655000","5381929734.00000000","0.92690000","0.88457950"
"Dividend","CH0100460911","1015982173747.00000000","584185332.00000000","386183786.00000000","0.14665770","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-11-14","2019-11-15","2020-01-02","GB00B0744B38","BNZL.L","BUNZL","B0744B3","GBP","1.16618090","0.15500000","0.15500000","0.11478340","0.11478340","0.00000000","255.05830000","370964154.88272400","336742894.00000000","1.00000000","1.10162430"
"Dividend","CH0100461042","541340935432.00000000","501300314.00000000","261849409.00000000","0.18559040","EUR","IE00B5MTWH09","XEPS","0.09554960","EUR","2019-11-14","2019-11-15","2019-12-18","GB00B03MLX29","RDSa.AS","ROYAL DUTCH SHELL A","B09CBL4","USD","0.90830650","0.47000000","0.39950000","3.43227490","2.91743370","0.51484120","200.41350000","4030414986.90722000","4303274430.00000000","1.00000000","0.93659260"
"Dividend","CH0100461174","236610907549.00000000","212902975.00000000","132124080.00000000","0.15620670","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2019-11-14","2019-11-15","2019-12-20","GB00B019KW72","SBRY.L","SAINSBURY (J)","B019KW7","GBP","1.16618090","0.03300000","0.03300000","0.34790760","0.34790760","0.00000000","173.60190000","1924711955.47979000","2212023238.00000000","0.78220000","1.11239300"
"Dividend","CH0100461174","236610907549.00000000","212902975.00000000","132124080.00000000","0.15620670","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2019-11-14","2019-11-15","2020-01-10","GB0031274896","MKS.L","MARKS & SPENCER GRP","3127489","GBP","1.16618090","0.03900000","0.03900000","0.46339200","0.46339200","0.00000000","173.60190000","2169200904.26376000","1950031063.00000000","1.00000000","1.11239300"
"Dividend","CH0009107191","1278609231619.00000000","2618963590.00000000","1312486814.00000000","0.19203850","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-11-14","2019-11-15","2020-01-02","GB00B0744B38","BNZL.L","BUNZL","B0744B3","GBP","1.16618090","0.15500000","0.15500000","0.02324160","0.02324160","0.00000000","93.75510000","336742894.00000000","336742894.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1278609231619.00000000","2618963590.00000000","1312486814.00000000","0.19203850","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-11-14","2019-11-15","2019-12-20","GB00B019KW72","SBRY.L","SAINSBURY (J)","B019KW7","GBP","1.16618090","0.03300000","0.03300000","0.02542480","0.02542480","0.00000000","93.75510000","1730244576.76360000","2212023238.00000000","0.78220000","1.00000000"
"Dividend","CH0009107191","1278609231619.00000000","2618963590.00000000","1312486814.00000000","0.19203850","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-11-14","2019-11-15","2020-01-10","GB0031274896","MKS.L","MARKS & SPENCER GRP","3127489","GBP","1.16618090","0.03900000","0.03900000","0.03386430","0.03386430","0.00000000","93.75510000","1950031063.00000000","1950031063.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","248881929.60662700","967984.68227700","821474.14148000","0.11710940","EUR","IE00BDFB5C58","PFTE","0.00000000","EUR","2019-11-14","2019-11-15","2020-01-09","GB0009252882","GSK.L","GLAXOSMITHKLINE PLC","0925288","GBP","1.16618080","0.19000000","0.19000000","0.07066960","0.07066960","0.00000000","30.11040000","308731.61759680","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","186957701.65983200","989288.93010300","834526.31536400","0.11783560","EUR","IE00BDFB5815","PFTQ","0.00000000","EUR","2019-11-14",,,"GG00B4L84979","BURF.L","BURFORD CAPITAL LTD","B4L8497","USD","0.90830650","0.04170000","0.04170000","0.01306590","0.01306590","0.00000000","22.26880000","341265.84838460","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","848484929615.00000000","2379884185.00000000","1311075265.00000000","0.17594710","EUR","IE00B5MTWD60","X7PS","0.00650810","EUR","2019-11-13","2019-11-14","2019-11-15","BE0003565737","KBC.BR","KBC GRP","4497749","EUR","1.00000000","1.00000000","0.70000000","0.12329580","0.08630710","0.03698870","62.72870000","293429752.16394500","416155676.00000000","0.62580000","1.12671160"
"Dividend","CH0124017366","408179126785.00000000","1203386206.00000000","687803267.00000000","0.17046390","EUR","IE00B3Q19T94","S7XE","0.00903600","EUR","2019-11-13","2019-11-14","2019-11-15","BE0003565737","KBC.BR","KBC GRP","4497749","EUR","1.00000000","1.00000000","0.70000000","0.17669510","0.12368660","0.05300850","57.81970000","212632499.79783000","416155676.00000000","0.62580000","0.81646630"
"Dividend","CH0100461174","236812506992.00000000","212902975.00000000","132276690.00000000","0.15603440","EUR","IE00B5MTZM66","XRPS","0.08581550","EUR","2019-11-11","2019-11-12","2019-11-15","SE0000106270","HMb.ST","HENNES & MAURITZ B","5687431","SEK","0.09350250","4.85000000","3.39500000","1.83326040","1.28328230","0.54997810","173.55710000","860678440.89845100","1460672000.00000000","0.52970000","1.11239300"
"Dividend","CH0100460747","177821454194.00000000","115890517.00000000","67111104.00000000","0.16742310","EUR","IE00B5MTYK77","XFPS","0.06606870","EUR","2019-11-08","2019-11-11","2019-11-14","SE0000107419","INVEb.ST","INVESTOR B","5679591","SEK","0.09416860","4.00000000","2.80000000","1.31540330","0.92078230","0.39462100","256.89240000","404706991.13839400","455484186.00000000","1.00000000","0.88852040"
"Dividend","CH0100460838","636766537549.00000000","217390938.00000000","141263426.00000000","0.14918730","EUR","IE00B5MTYL84","X3PS","0.02911280","EUR","2019-11-08","2019-11-11","2019-11-18","NO0003054108","MOWI.OL","MOWI","B02L486","NOK","0.09935170","2.60000000","1.95000000","0.78057150","0.58542870","0.19514280","436.98890000","656909439.23304600","517111091.00000000","0.84810000","1.49787160"
"Dividend","CH0100461349","349711335191.00000000","350144194.00000000","166300248.00000000","0.20412040","EUR","IE00B5MTXK03","X6PS","0.01929100","EUR","2019-11-08","2019-11-11","2019-11-12","ES0116870314","NTGY.MC","Naturgy Energy Group","5650422","EUR","1.00000000","0.47300000","0.38313000","0.49741010","0.40290220","0.09450790","203.86720000","368214074.50878100","984122146.00000000","0.33350000","1.12190360"
"Dividend","CH0009107191","1287952942526.00000000","2620764281.00000000","1313604133.00000000","0.19201720","EUR","IE00B60SX063","SDJMID","0.00207510","EUR","2019-11-08","2019-11-11","2019-11-18","NO0003054108","MOWI.OL","MOWI","B02L486","NOK","0.09935170","2.60000000","1.95000000","0.04322670","0.03242000","0.01080670","94.36490000","438561916.27710000","517111091.00000000","0.84810000","1.00000000"
"Dividend","CH0009107191","1287952942526.00000000","2620764281.00000000","1313604133.00000000","0.19201720","EUR","IE00B60SX063","SDJMID","0.00216110","EUR","2019-11-08","2019-11-11","2019-11-12","ES0116870314","NTGY.MC","Naturgy Energy Group","5650422","EUR","1.00000000","0.47300000","0.38313000","0.05923490","0.04798030","0.01125460","94.36490000","328204735.69100000","984122146.00000000","0.33350000","1.00000000"
"Cash Dividend","DE000SLA33Y5","187749985.58853500","990062.90835700","835236.96057900","0.11782150","EUR","IE00BDFB5815","PFTQ","0.00126620","EUR","2019-11-08","2019-11-11","2019-11-18","NO0003054108","MOWI.OL","MOWI ASA","B02L486","NOK","0.09935170","2.60000000","1.95000000","0.04298560","0.03223920","0.01074640","22.34300000","164754.15895650","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460747","178486377548.00000000","115890517.00000000","67137427.00000000","0.16735830","EUR","IE00B5MTYK77","XFPS","0.04331030","EUR","2019-11-07","2019-11-08","2019-11-13","SE0008373906","KINVb.ST","KINNEVIK B","BD6S7G3","SEK","0.09394300","4.00000000","2.80000000","0.86262660","0.60383860","0.25878800","257.75350000","266039623.21540500","241911206.00000000","1.00000000","1.09974080"
"Dividend","CH0100461042","541451148216.00000000","501300314.00000000","262670710.00000000","0.18502030","EUR","IE00B5MTWH09","XEPS","0.00000000","EUR","2019-11-07","2019-11-08","2019-12-20","GB0007980591","BP.L","BP","0798059","USD","0.90301610","0.10250000","0.10250000","3.37716010","3.37716010","0.00000000","199.83860000","18290697674.27290000","21638676704.00000000","0.94190000","0.89741800"
"Dividend","CH0100461307","120148070306.00000000","83686783.00000000","52878049.00000000","0.15342620","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2019-11-07","2019-11-08","2019-12-13","GB00B1KJJ408","WTB.L","WHITBREAD","B1KJJ40","GBP","1.16258800","0.32650000","0.32650000","0.73337630","0.73337630","0.00000000","220.27250000","161686868.12626200","146802799.00000000","0.91060000","1.20951920"
"Dividend","CH0009107191","1281128914922.00000000","2620764281.00000000","1313669382.00000000","0.19200860","EUR","IE00B60SX063","SDJMID","0.00199800","EUR","2019-11-07","2019-11-08","2019-11-13","SE0008373906","KINVb.ST","KINNEVIK B","BD6S7G3","SEK","0.09394300","4.00000000","2.80000000","0.03468590","0.02428010","0.01040580","93.86150000","241911206.00000000","241911206.00000000","1.00000000","1.00000000"
"Dividend","CH0100460671","274135090293.00000000","109648794.00000000","70495718.00000000","0.15077090","EUR","IE00B5MTY309","XOPS","0.05892170","EUR","2019-11-06","2019-11-07","2019-11-22","ES0118900010","FER.MC","FERROVIAL","B038516","EUR","1.00000000","0.40800000","0.33048000","2.05685750","1.66605460","0.39080290","376.94540000","552774378.72777900","744392379.00000000","0.67020000","1.10800460"