﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100461042","371388784889.00000000","350411094.00000000","185780188.00000000","0.18302180","EUR","IE00B5MTWH09","XEPS","0.02527900","EUR","2019-07-19","2019-07-22","2019-08-05","PLPKN0000018","PKN.WA","PKNORLEN","5810066","PLN","0.23477210","3.50000000","2.83500000","0.72694800","0.58882780","0.13812020","193.97930000","310003527.41280000","427709061.00000000","0.72480000","1.00000000"
"Dividend","CH0009107191","1204877524579.00000000","2605226806.00000000","1312548802.00000000","0.19123840","EUR","IE00B60SX063","SDJMID","0.00355280","EUR","2019-07-19","2019-07-22","2019-08-05","PLPKN0000018","PKN.WA","PKNORLEN","5810066","PLN","0.23477210","3.50000000","2.83500000","0.09777680","0.07919920","0.01857760","88.44390000","310003527.41280000","427709061.00000000","0.72480000","1.00000000"
"Special Cash Dividend","CH0100460911","741904873215.00000000","466089948.00000000","308920937.00000000","0.14642290","EUR","IE00B5MJYX09","XNPS","0.06643430","EUR","2019-07-15","2019-07-16","2019-07-17","FR0010220475","ALSO.PA","ALSTOM","B0DJ8Q5","EUR","1.00000000","5.50000000","3.85000000","1.51238440","1.05866910","0.45371530","233.07010000","128164936.92066500","224304386.00000000","0.72060000","0.79293430"
"Special Cash Dividend","CH0009107191","1205283223455.00000000","2606572584.00000000","1313226823.00000000","0.19124680","EUR","IE00B60SX063","SDJMID","0.01956770","EUR","2019-07-15","2019-07-16","2019-07-17","FR0010220475","ALSO.PA","ALSTOM","B0DJ8Q5","EUR","1.00000000","5.50000000","3.85000000","0.34105540","0.23873880","0.10231660","88.43250000","161633740.55160000","224304386.00000000","0.72060000","1.00000000"
"Dividend","CH0100460879","862809423431.00000000","484226615.00000000","320325723.00000000","0.14670860","EUR","IE00B5MJYY16","XDPS","0.00409730","EUR","2019-07-12","2019-07-15","2019-07-16","FR0000184798","ORP.PA","ORPEA","7339451","EUR","1.00000000","1.20000000","0.84000000","0.09309300","0.06516510","0.02792790","261.40970000","37565092.14781640","64615837.00000000","0.74040000","0.78519780"
"Dividend","CH0009107191","1199036743011.00000000","2606572584.00000000","1313270839.00000000","0.19124110","EUR","IE00B60SX063","SDJMID","0.00126360","EUR","2019-07-12","2019-07-15","2019-07-16","FR0000184798","ORP.PA","ORPEA","7339451","EUR","1.00000000","1.20000000","0.84000000","0.02202500","0.01541750","0.00660750","87.97280000","47841565.71480000","64615837.00000000","0.74040000","1.00000000"
"Dividend","CH0100460572","163344587511.00000000","76110279.00000000","44508674.00000000","0.16593630","EUR","IE00B5MTWY73","XPPS","0.01529500","EUR","2019-07-11","2019-07-12","2019-07-15","AT0000937503","VOES.VI","VOESTALPINE","4943402","EUR","1.00000000","1.10000000","0.79750000","0.33517750","0.24300370","0.09217380","356.12590000","23191323.46928560","178549163.00000000","0.63250000","0.20535590"
"Dividend","CH0100460911","738198630185.00000000","466089948.00000000","308937876.00000000","0.14641710","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-07-11","2019-07-12","2019-08-14","GB0004052071","HLMA.L","HALMA","0405207","GBP","1.11055600","0.09600000","0.09600000","0.08684000","0.08684000","0.00000000","231.89680000","379645332.00000000","379645332.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","429840738335.00000000","670503097.00000000","370374927.00000000","0.17569600","EUR","IE00B5MTXJ97","XIPS","0.00194750","EUR","2019-07-11","2019-07-12","2019-07-15","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13397640","1.70000000","1.24100000","0.04105410","0.02996950","0.01108460","112.63340000","120859196.40000000","302147991.00000000","0.40000000","1.00000000"
"Dividend","CH0100461174","176394963075.00000000","169606664.00000000","105821931.00000000","0.15553060","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2019-07-11","2019-07-12","2019-08-01","GB00B2PDGW16","SMWH.L","NEW WH SMITH","B2PDGW1","GBP","1.11055600","0.17200000","0.17200000","0.12180870","0.12180870","0.00000000","161.75490000","108156465.00000000","108156465.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1199145171588.00000000","2606572584.00000000","1313315168.00000000","0.19123700","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-07-11","2019-07-12","2019-08-14","GB0004052071","HLMA.L","HALMA","0405207","GBP","1.11055600","0.09600000","0.09600000","0.01552820","0.01552820","0.00000000","87.97860000","379645332.00000000","379645332.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","551213584137.00000000","1885457385.00000000","963583363.00000000","0.18855560","EUR","IE00B60SWZ49","SDJSML","0.00074330","EUR","2019-07-11","2019-07-12","2019-07-15","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13397640","1.70000000","1.24100000","0.01459960","0.01065770","0.00394190","55.12420000","120859196.40000000","302147991.00000000","0.40000000","1.00000000"
"Dividend","CH0009107639","551213584137.00000000","1885457385.00000000","963583363.00000000","0.18855560","EUR","IE00B60SWZ49","SDJSML","0.00341640","EUR","2019-07-11","2019-07-12","2019-07-15","AT0000937503","VOES.VI","VOESTALPINE","4943402","EUR","1.00000000","1.10000000","0.79750000","0.06588620","0.04776750","0.01811870","55.12420000","112932345.59750000","178549163.00000000","0.63250000","1.00000000"
"Dividend","CH0009107639","551213584137.00000000","1885457385.00000000","963583363.00000000","0.18855560","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-07-11","2019-07-12","2019-08-01","GB00B2PDGW16","SMWH.L","NEW WH SMITH","B2PDGW1","GBP","1.11055600","0.17200000","0.17200000","0.01095730","0.01095730","0.00000000","55.12420000","108156465.00000000","108156465.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3306","200146300.88812610","835445.67828100","738351.91511100","0.11257170","EUR","IE00BDFB5B42","PFTP","0.00000000","EUR","2019-07-11","2019-07-12","2019-08-14","GB0004052071","HLMA.L","HALMA PLC","0405207","GBP","1.11055580","0.09600000","0.09600000","0.02795080","0.02795080","0.00000000","26.96860000","219028.67181830","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3306","200146300.88812610","835445.67828100","738351.91511100","0.11257170","EUR","IE00BDFB5B42","PFTP","0.00112660","EUR","2019-07-11","2019-07-12","2019-07-15","DK0060636678","TRYG.CO","TRYG AS","BXDZ972","DKK","0.13397640","1.70000000","1.24100000","0.03706630","0.02705840","0.01000790","26.96860000","135962.88335570","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","239623132.12287750","978980.23526300","835166.59582700","0.11663940","EUR","IE00BDFB5C58","PFTE","0.00088610","EUR","2019-07-11","2019-07-12","2019-07-15","DK0060636678","TRYG.CO","TRYG AS","BXDZ972","DKK","0.13397640","1.70000000","1.24100000","0.02813700","0.02054000","0.00759700","28.54960000","120940.94616760","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","175772110.46842470","986711.58171400","835114.47918800","0.11754570","EUR","IE00BDFB5815","PFTQ","0.00000000","EUR","2019-07-11","2019-07-12","2019-08-01","GB00B2PDGW16","SMWH.L","WH SMITH PLC","B2PDGW1","GBP","1.11055580","0.17200000","0.17200000","0.02217650","0.02217650","0.00000000","20.93950000","114555.32948130","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","175772110.46842470","986711.58171400","835114.47918800","0.11754570","EUR","IE00BDFB5815","PFTQ","0.00000000","EUR","2019-07-11","2019-07-12","2019-08-14","GB0004052071","HLMA.L","HALMA PLC","0405207","GBP","1.11055580","0.09600000","0.09600000","0.02125920","0.02125920","0.00000000","20.93950000","196754.96913170","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100461216","341846934645.00000000","500805118.00000000","399319307.00000000","0.12170780","EUR","IE00B5MTWZ80","X8PS","0.01104460","EUR","2019-07-10","2019-07-11","2019-07-12","ES0109067019","AMA.MC","AMADEUS IT GROUP","B3MSM28","EUR","1.00000000","0.66500000","0.53865000","0.47761420","0.38686750","0.09074670","83.07650000","359686659.49997900","438822506.00000000","1.00000000","0.81966320"
"Dividend","CH0100460531","574695112456.00000000","1674934378.00000000","932317912.00000000","0.17431460","EUR","IE00B5MTWD60","X7PS","0.00490390","EUR","2019-07-09","2019-07-10","2019-07-30","PLPEKAO00016","PEO.WA","PEKAO","5473113","PLN","0.23492380","6.60000000","5.34600000","0.14806600","0.11993350","0.02813250","59.81080000","159949238.71960000","262470034.00000000","0.60940000","1.00000000"
"Dividend","CH0009107191","1210843937630.00000000","2606572584.00000000","1313533085.00000000","0.19121140","EUR","IE00B60SX063","SDJMID","0.00345660","EUR","2019-07-09","2019-07-10","2019-07-30","PLPEKAO00016","PEO.WA","PEKAO","5473113","PLN","0.23492380","6.60000000","5.34600000","0.09514440","0.07706700","0.01807740","88.82340000","159949238.71960000","262470034.00000000","0.60940000","1.00000000"
"Dividend","CH0100460838","410758927945.00000000","136249810.00000000","88840979.00000000","0.14882990","EUR","IE00B5MTYL84","X3PS","0.06479980","EUR","2019-07-08","2019-07-09","2019-07-10","FR0000120693","PERP.PA","PERNOD RICARD","4682329","EUR","1.00000000","1.18000000","0.82600000","1.45131540","1.01592080","0.43539460","448.68510000","167577494.55111800","265421592.00000000","0.76750000","0.82262340"
"Dividend","CH0100461265","199120131481.00000000","416189375.00000000","204072563.00000000","0.19793540","EUR","IE00B5MJYB88","XKPS","0.00000000","EUR","2019-07-08",,,"ES0105066007","CLNX.MC","CELLNEX TELECOM","BX90C05","EUR","1.00000000","0.03956000","0.03956000","0.01848170","0.01848170","0.00000000","94.70020000","194436157.50300000","298673053.00000000","0.65100000","1.00000000"
"Dividend","CH0009107191","1215320785543.00000000","2606572584.00000000","1313706927.00000000","0.19119170","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-07-08",,,"ES0105066007","CLNX.MC","CELLNEX TELECOM","BX90C05","EUR","1.00000000","0.03956000","0.03956000","0.00295100","0.00295100","0.00000000","89.14310000","194436157.50300000","298673053.00000000","0.65100000","1.00000000"
"Dividend","CH0009107191","1215320785543.00000000","2606572584.00000000","1313706927.00000000","0.19119170","EUR","IE00B60SX063","SDJMID","0.00481370","EUR","2019-07-08","2019-07-09","2019-07-10","FR0000121964","LOIM.PA","KLEPIERRE","7582556","EUR","1.00000000","1.05000000","0.73500000","0.08392550","0.05874790","0.02517760","89.14310000","208340974.39770000","307423601.00000000","0.67770000","1.00000000"
"Cash Dividend","DE000SLA3306","200346390.12807440","835445.67828100","738521.49304900","0.11257220","EUR","IE00BDFB5B42","PFTP","0.00015620","EUR","2019-07-08",,,"ES0105066007","CLNX.MC","CELLNEX TELECOM SA","BX90C05","EUR","1.00000000","0.03956000","0.03204360","0.00730170","0.00591440","0.00138730","26.99570000","154201.36120750","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460838","415140652204.00000000","136379558.00000000","88949721.00000000","0.14879200","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2019-07-04",,,"CH0198251305","CCH.L","COCA-COLA HBC","B9895B7","EUR","1.00000000","0.57000000","0.57000000","0.82535760","0.82535760","0.00000000","452.92440000","197477036.62910000","372387397.00000000","0.53030000","1.00000000"
"Special Cash Dividend","CH0100460838","415140652204.00000000","136379558.00000000","88949721.00000000","0.14879200","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2019-07-04",,,"CH0198251305","CCH.L","COCA-COLA HBC","B9895B7","EUR","1.00000000","2.00000000","2.00000000","2.89599170","2.89599170","0.00000000","452.92440000","197477036.62910000","372387397.00000000","0.53030000","1.00000000"
"Special Cash Dividend","CH0100460879","882870663531.00000000","484261054.00000000","320348505.00000000","0.14671830","EUR","IE00B5MJYY16","XDPS","0.00703580","EUR","2019-07-04","2019-07-05","2019-07-08","DK0060227585","CHRH.CO","CHR HANSEN HLDG","B573M11","DKK","0.13398720","6.24000000","4.55520000","0.17760810","0.12965390","0.04795420","267.48650000","102871317.37920000","131852496.00000000","0.78020000","1.00000000"
"Dividend","CH0100460911","763784311453.00000000","466089948.00000000","308959223.00000000","0.14641520","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-07-04",,,"GB00BYYTFB60","HSV.L","HOMESERVE","BYYTFB6","GBP","1.11358590","0.16200000","0.16200000","0.11322130","0.11322130","0.00000000","239.93200000","292522385.77830000","332676431.00000000","0.87930000","1.00000000"
"Dividend","CH0100461174","176253437269.00000000","169606664.00000000","105921711.00000000","0.15539290","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2019-07-04","2019-07-05","2019-08-01","GB0032089863","NXT.L","NEXT","3208986","GBP","1.11358590","1.10000000","1.10000000","0.97893420","0.97893420","0.00000000","161.48270000","135543908.00000000","135543908.00000000","1.00000000","1.00000000"
"Dividend","CH0100461216","349304644615.00000000","500805118.00000000","399342978.00000000","0.12170600","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2019-07-04","2019-07-05","2019-08-02","GB00BBG9VN75","AVV.L","AVEVA GRP","BBG9VN7","GBP","1.11358590","0.29000000","0.29000000","0.04134300","0.04134300","0.00000000","84.88870000","64113355.35000000","161291460.00000000","0.39750000","1.00000000"
"Dividend","CH0100461307","76375837487.00000000","57544100.00000000","36606587.00000000","0.15254870","EUR","IE00B5MJYC95","XTPS","0.08277740","EUR","2019-07-04","2019-07-05","2019-07-08","ES0177542018","ICAG.L","IAG","B5M6XQ7","EUR","1.00000000","0.16500000","0.13365000","2.85594340","2.31331410","0.54262930","202.47170000","996016317.00000000","1992032634.00000000","0.50000000","1.00000000"
"Special Cash Dividend","CH0100461307","76375837487.00000000","57544100.00000000","36606587.00000000","0.15254870","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2019-07-04","2019-07-05","2019-07-08","ES0177542018","ICAG.L","IAG","B5M6XQ7","EUR","1.00000000","0.35000000","0.35000000","6.05806170","6.05806170","0.00000000","202.47170000","996016317.00000000","1992032634.00000000","0.50000000","1.00000000"
"Dividend","CH0100461349","281236077256.00000000","285683491.00000000","136813094.00000000","0.20264660","EUR","IE00B5MTXK03","X6PS","0.09829370","EUR","2019-07-04","2019-07-05","2019-08-01","ES0144580Y14","IBE.MC","IBERDROLA","B288C92","EUR","1.00000000","0.20000000","0.16200000","2.55289350","2.06784370","0.48504980","199.49140000","3646597590.41171000","6520457000.00000000","0.91430000","0.61167550"
"Special Cash Dividend","CH0009107191","1226028517761.00000000","2608288028.00000000","1315013393.00000000","0.19112960","EUR","IE00B60SX063","SDJMID","0.00170170","EUR","2019-07-04","2019-07-05","2019-07-08","DK0060227585","CHRH.CO","CHR HANSEN HLDG","B573M11","DKK","0.13398720","6.24000000","4.55520000","0.03297510","0.02407190","0.00890320","89.84050000","102871317.37920000","131852496.00000000","0.78020000","1.00000000"
"Dividend","CH0009107191","1226028517761.00000000","2608288028.00000000","1315013393.00000000","0.19112960","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-07-04","2019-07-05","2019-08-01","GB0032089863","NXT.L","NEXT","3208986","GBP","1.11358590","1.10000000","1.10000000","0.06365620","0.06365620","0.00000000","89.84050000","135543908.00000000","135543908.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1226028517761.00000000","2608288028.00000000","1315013393.00000000","0.19112960","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-07-04",,,"CH0198251305","CCH.L","COCA-COLA HBC","B9895B7","EUR","1.00000000","0.57000000","0.57000000","0.04315550","0.04315550","0.00000000","89.84050000","197477036.62910000","372387397.00000000","0.53030000","1.00000000"
"Special Cash Dividend","CH0009107191","1226028517761.00000000","2608288028.00000000","1315013393.00000000","0.19112960","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-07-04",,,"CH0198251305","CCH.L","COCA-COLA HBC","B9895B7","EUR","1.00000000","2.00000000","2.00000000","0.15142270","0.15142270","0.00000000","89.84050000","197477036.62910000","372387397.00000000","0.53030000","1.00000000"
"Dividend","CH0009107191","1226028517761.00000000","2608288028.00000000","1315013393.00000000","0.19112960","EUR","IE00B60SX063","SDJMID","0.00228810","EUR","2019-07-04","2019-07-05","2019-07-08","ES0177542018","ICAG.L","IAG","B5M6XQ7","EUR","1.00000000","0.16500000","0.13365000","0.06300790","0.05103640","0.01197150","89.84050000","996016317.00000000","1992032634.00000000","0.50000000","1.00000000"
"Special Cash Dividend","CH0009107191","1226028517761.00000000","2608288028.00000000","1315013393.00000000","0.19112960","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-07-04","2019-07-05","2019-07-08","ES0177542018","ICAG.L","IAG","B5M6XQ7","EUR","1.00000000","0.35000000","0.35000000","0.13365310","0.13365310","0.00000000","89.84050000","996016317.00000000","1992032634.00000000","0.50000000","1.00000000"
"Dividend","CH0009107639","559280693100.00000000","1885457385.00000000","963709971.00000000","0.18854120","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-07-04",,,"GB00BYYTFB60","HSV.L","HOMESERVE","BYYTFB6","GBP","1.11358590","0.16200000","0.16200000","0.02798860","0.02798860","0.00000000","55.92700000","292522385.77830000","332676431.00000000","0.87930000","1.00000000"
"Dividend","CH0009107639","559280693100.00000000","1885457385.00000000","963709971.00000000","0.18854120","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-07-04","2019-07-05","2019-08-02","GB00BBG9VN75","AVV.L","AVEVA GRP","BBG9VN7","GBP","1.11358590","0.29000000","0.29000000","0.01098130","0.01098130","0.00000000","55.92700000","64113355.35000000","161291460.00000000","0.39750000","1.00000000"
"Cash Dividend","DE000SLA3306","203694856.40662460","835445.67828100","738539.70773900","0.11249310","EUR","IE00BDFB5B42","PFTP","0.00000000","EUR","2019-07-04",,,"GB00BYYTFB60","HSV.L","HOMESERVE PLC","BYYTFB6","GBP","1.11358570","0.16200000","0.16200000","0.04505600","0.04505600","0.00000000","27.42760000","208656.40058070","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3306","203694856.40662460","835445.67828100","738539.70773900","0.11249310","EUR","IE00BDFB5B42","PFTP","0.00000000","EUR","2019-07-04","2019-07-05","2019-08-02","GB00BBG9VN75","AVV.L","AVEVA GROUP PLC","BBG9VN7","GBP","1.11358570","0.29000000","0.29000000","0.02603670","0.02603670","0.00000000","27.42760000","67357.26537110","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3306","203694856.40662460","835445.67828100","738539.70773900","0.11249310","EUR","IE00BDFB5B42","PFTP","0.00283750","EUR","2019-07-04","2019-07-05","2019-08-01","ES0144580Y14","IBE.MC","IBERDROLA SA","B288C92","EUR","1.00000000","0.20000000","0.16200000","0.13275540","0.10753190","0.02522350","27.42760000","554550.01916420","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","244477601.41547610","978980.23526300","835236.68554000","0.11658300","EUR","IE00BDFB5C58","PFTE","0.00000000","EUR","2019-07-04","2019-07-05","2019-08-02","GB00BBG9VN75","AVV.L","AVEVA GROUP PLC","BBG9VN7","GBP","1.11358570","0.29000000","0.29000000","0.02635250","0.02635250","0.00000000","29.11390000","79887.01233930","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","244477601.41547610","978980.23526300","835236.68554000","0.11658300","EUR","IE00BDFB5C58","PFTE","0.00297630","EUR","2019-07-04","2019-07-05","2019-08-01","ES0144580Y14","IBE.MC","IBERDROLA SA","B288C92","EUR","1.00000000","0.20000000","0.16200000","0.13436580","0.10883630","0.02552950","29.11390000","657706.98943380","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","118740455.95113600","1002995.76428200","698176.54156500","0.14279580","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2019-07-04","2019-07-05","2019-08-09","GB0009697037","BAB.L","BABCOCK INTERNATIONAL GROUP PLC","0969703","GBP","1.11358570","0.22900000","0.22900000","0.08120190","0.08120190","0.00000000","16.90500000","319378.93327220","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","118740455.95113600","1002995.76428200","698176.54156500","0.14279580","EUR","IE00BDFB5708","PFTV","0.00197190","EUR","2019-07-04","2019-07-05","2019-07-08","ES0177542018","ICAG.L","INTERNATIONAL CONSOLIDATED AIRLINES GROUP SA","B5M6XQ7","EUR","1.00000000","0.16500000","0.13365000","0.07267870","0.05886980","0.01380900","16.90500000","441796.12611100","1.00000000","1.00000000","1.00000000"
"Special Cash","DE000SLA33X7","118740455.95113600","1002995.76428200","698176.54156500","0.14279580","EUR","IE00BDFB5708","PFTV","0.00418270","EUR","2019-07-04","2019-07-05","2019-07-08","ES0177542018","ICAG.L","INTERNATIONAL CONSOLIDATED AIRLINES GROUP SA","B5M6XQ7","EUR","1.00000000","0.35000000","0.28350000","0.15416700","0.12487520","0.02929170","16.90500000","441796.12611100","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460879","873846047649.00000000","484261054.00000000","320356863.00000000","0.14671610","EUR","IE00B5MJYY16","XDPS","0.00296020","EUR","2019-07-03","2019-07-04","2019-07-05","FR0000038259","EUFI.PA","EUROFINS SCIENTIFIC","5972643","EUR","1.00000000","2.88000000","2.01600000","0.06725560","0.04707890","0.02017670","264.74770000","11308766.24400000","17781079.00000000","0.63600000","1.00000000"
"Dividend","CH0100460911","760036411645.00000000","466089948.00000000","308997288.00000000","0.14639940","EUR","IE00B5MJYX09","XNPS","0.01260380","EUR","2019-07-03","2019-07-04","2019-07-05","FR0010451203","RXL.PA","REXEL","B1VP0K0","EUR","1.00000000","0.44000000","0.30800000","0.28697280","0.20088090","0.08609190","238.72760000","303988899.00000000","303988899.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1213372591047.00000000","2608288028.00000000","1315038102.00000000","0.19112730","EUR","IE00B60SX063","SDJMID","0.00071600","EUR","2019-07-03","2019-07-04","2019-07-05","FR0000038259","EUFI.PA","EUROFINS SCIENTIFIC","5972643","EUR","1.00000000","2.88000000","2.01600000","0.01248680","0.00874080","0.00374600","88.91240000","11308766.24400000","17781079.00000000","0.63600000","1.00000000"
"Dividend","CH0009107639","554253423585.00000000","1885457385.00000000","963872796.00000000","0.18851470","EUR","IE00B60SWZ49","SDJSML","0.00401200","EUR","2019-07-03","2019-07-04","2019-07-05","FR0010451203","RXL.PA","REXEL","B1VP0K0","EUR","1.00000000","0.44000000","0.30800000","0.07094040","0.04965830","0.02128210","55.41580000","303988899.00000000","303988899.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","117320566.82247230","1004053.73888800","699740.90706700","0.14273290","EUR","IE00BDFB5708","PFTV","0.00318920","EUR","2019-07-03","2019-07-04","2019-07-05","FR0010451203","RXL.PA","REXEL SA","B1VP0K0","EUR","1.00000000","0.44000000","0.30800000","0.07447970","0.05213580","0.02234390","16.67790000","169958.08787510","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Z2","174216992.23822510","996421.88024100","855670.55569900","0.11579560","EUR","IE00BDFB5922","PFTB","0.00047200","EUR","2019-07-03","2019-07-04","2019-07-05","FR0000038259","EUFI.PA","EUROFINS SCIENTIFIC SE","5972643","EUR","1.00000000","2.88000000","2.44800000","0.02717280","0.02309690","0.00407590","20.24600000","9400.85487620","1.00000000","1.00000000","1.00000000"