﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460911","1224434770474.00000000","583363410.00000000","378465651.00000000","0.14880690","EUR","IE00B5MJYX09","XNPS","0.03632860","EUR","2021-04-14","2021-04-15","2021-04-16","CH0012138605","ADEN.S","ADECCO","7110720","CHF","0.90892580","2.50000000","1.62500000","0.69752120","0.45338880","0.24413240","312.33390000","179072207.91341700","163124177.00000000","1.00000000","1.09776620"
"Dividend","CH0100460911","1224434770474.00000000","583363410.00000000","378465651.00000000","0.14880690","EUR","IE00B5MJYX09","XNPS","0.00283360","EUR","2021-04-14","2021-04-15","2021-04-20","SE0001515552","INDT.ST","INDUTRADE","B0LDBX7","SEK","0.09822220","1.80000000","1.26000000","0.06347290","0.04443100","0.01904190","312.33390000","209433138.80018100","363615000.00000000","0.73370000","0.78502790"
"Dividend","CH0100461083","821852538564.00000000","210281103.00000000","130779229.00000000","0.15523380","EUR","IE00B5MTZ595","XQPS","0.06115010","EUR","2021-04-14","2021-04-15","2021-04-20","SE0000310336","SWMA.ST","SWEDISH MATCH","5048566","SEK","0.09822220","15.00000000","10.50000000","1.31307620","0.91915340","0.39392280","606.70800000","187408491.42000000","162200000.00000000","1.00000000","1.15541610"
"Dividend","CH0100461083","821852538564.00000000","210281103.00000000","130779229.00000000","0.15523380","EUR","IE00B5MTZ595","XQPS","0.01710130","EUR","2021-04-14","2021-04-15","2021-04-20","SE0007691613","DOMETIC.ST","DOMETIC GROUP AB","BYSXJB2","SEK","0.09822220","2.30000000","1.61000000","0.36721700","0.25705190","0.11016510","606.70800000","341810595.86486100","295833333.00000000","1.00000000","1.15541610"
"Dividend","CH0009107191","1482258310565.00000000","2671602303.00000000","1307441136.00000000","0.19569100","EUR","IE00B60SX063","SDJMID","0.00950280","EUR","2021-04-14","2021-04-15","2021-04-16","CH0012138605","ADEN.S","ADECCO","7110720","CHF","0.90892580","2.50000000","1.62500000","0.13874420","0.09018380","0.04856040","108.57330000","163124177.00000000","163124177.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1482258310565.00000000","2671602303.00000000","1307441136.00000000","0.19569100","EUR","IE00B60SX063","SDJMID","0.00103650","EUR","2021-04-14","2021-04-15","2021-04-20","SE0001515552","INDT.ST","INDUTRADE","B0LDBX7","SEK","0.09822220","1.80000000","1.26000000","0.01765510","0.01235860","0.00529650","108.57330000","266784325.50000000","363615000.00000000","0.73370000","1.00000000"
"Dividend","CH0009107639","676621857651.00000000","1855926345.00000000","926833455.00000000","0.19178690","EUR","IE00B60SWZ49","SDJSML","0.00207190","EUR","2021-04-14","2021-04-15","2021-04-20","SE0007691613","DOMETIC.ST","DOMETIC GROUP AB","BYSXJB2","SEK","0.09822220","2.30000000","1.61000000","0.03601010","0.02520700","0.01080310","69.91970000","295833333.00000000","295833333.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0100460572","319354556769.00000000","117700838.00000000","63455199.00000000","0.17905290","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2021-04-13","2021-04-09","2021-04-23","GB00B0HZPV38","KAZ.L","KAZ MINERALS PLC","B0HZPV3","USD","0.83980690","0.27000000","0.27000000","0.62971270","0.62971270","0.00000000","485.81870000","326872822.85257900","480723977.00000000","0.61310000","1.10905150"
"Dividend","CH0100460747","326649569048.00000000","176532261.00000000","98991266.00000000","0.17215790","EUR","IE00B5MTYK77","XFPS","0.19589300","EUR","2021-04-13","2021-04-14","2021-04-15","CH0244767585","UBSG.S","UBS GROUP","BRJL176","USD","0.83980690","0.37000000","0.30525000","6.50210590","5.36423740","1.13786850","318.55580000","3694000571.83863000","3859055395.00000000","0.91830000","1.04239270"
"Dividend","CH0100460879","1299060197505.00000000","641101324.00000000","411268149.00000000","0.15049530","EUR","IE00B5MJYY16","XDPS","0.00609080","EUR","2021-04-13","2021-04-14","2021-04-15","CH0012280076","STMN.S","STRAUMANN","7156832","CHF","0.91066400","5.75000000","3.73750000","0.11563240","0.07516100","0.04047140","304.94720000","14157288.34549840","15906824.00000000","0.71650000","1.24216820"
"Dividend","CH0100461265","295818504692.00000000","674656252.00000000","309457429.00000000","0.21047670","EUR","IE00B5MJYB88","XKPS","0.02524640","EUR","2021-04-13","2021-04-14","2021-04-19","SE0000667925","TELIA.ST","TELIA COMPANY","5978384","SEK","0.09796720","1.00000000","0.70000000","0.39982980","0.27988090","0.11994890","92.28770000","2753448912.81735000","4089631702.00000000","0.60500000","1.11285210"
"Dividend","CH0009107191","1476984835160.00000000","2671602303.00000000","1307690033.00000000","0.19565430","EUR","IE00B60SX063","SDJMID","0.00152970","EUR","2021-04-13","2021-04-14","2021-04-15","CH0012280076","STMN.S","STRAUMANN","7156832","CHF","0.91066400","5.75000000","3.73750000","0.02233850","0.01452000","0.00781850","108.16750000","11397239.39600000","15906824.00000000","0.71650000","1.00000000"
"Dividend","CH0009107191","1476984835160.00000000","2671602303.00000000","1307690033.00000000","0.19565430","EUR","IE00B60SX063","SDJMID","0.00532550","EUR","2021-04-13","2021-04-14","2021-04-19","SE0000667925","TELIA.ST","TELIA COMPANY","5978384","SEK","0.09796720","1.00000000","0.70000000","0.09072950","0.06351060","0.02721890","108.16750000","2474227179.71000000","4089631702.00000000","0.60500000","1.00000000"
"Dividend","CH0009107191","1476984835160.00000000","2671602303.00000000","1307690033.00000000","0.19565430","EUR","IE00B60SX063","SDJMID","0.00228030","EUR","2021-04-13","2021-04-14","2021-04-21","FI0009000202","KESKOB.HE","KESKO","4490005","EUR","1.00000000","0.38000000","0.26600000","0.03884930","0.02719450","0.01165480","108.16750000","273130980.00000000","273130980.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0009107639","671540294206.00000000","1856111060.00000000","926925700.00000000","0.19178540","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-04-13","2021-04-09","2021-04-23","GB00B0HZPV38","KAZ.L","KAZ MINERALS PLC","B0HZPV3","USD","0.83980690","0.27000000","0.27000000","0.03600530","0.03600530","0.00000000","69.38790000","294731870.29870000","480723977.00000000","0.61310000","1.00000000"
"Dividend","CH0100460838","649163421734.00000000","226576486.00000000","144129969.00000000","0.15174660","EUR","IE00B5MTYL84","X3PS","0.00940120","EUR","2021-04-12","2021-04-13","2021-04-30","FO0000000179","BAKKA.OL","BAKKAFROST","B6632T7","DKK","0.13446830","3.65000000","2.37250000","0.17701020","0.11505660","0.06195360","434.76930000","81714719.93363950","59143000.00000000","0.84640000","1.63238010"
"Dividend","CH0009107639","675908370957.00000000","1856111060.00000000","926947601.00000000","0.19178930","EUR","IE00B60SWZ49","SDJSML","0.00088850","EUR","2021-04-12","2021-04-13","2021-04-30","FO0000000179","BAKKA.OL","BAKKAFROST","B6632T7","DKK","0.13446830","3.65000000","2.37250000","0.01323690","0.00860400","0.00463290","69.84010000","50058635.20000000","59143000.00000000","0.84640000","1.00000000"
"Dividend","CH0100460952","517153719132.00000000","782630336.00000000","411796880.00000000","0.18348460","EUR","IE00B5MTXJ97","XIPS","0.24682930","EUR","2021-04-09","2021-04-12","2021-04-13","CH0011075394","ZURN.S","ZURICH INSURANCE GROUP","5983816","CHF","0.90822410","20.00000000","13.00000000","3.84352040","2.49828820","1.34523220","121.24480000","165600958.55919300","150460167.00000000","1.00000000","1.10062990"
"Dividend","CH0100460952","517153719132.00000000","782630336.00000000","411796880.00000000","0.18348460","EUR","IE00B5MTXJ97","XIPS","0.00996640","EUR","2021-04-09","2021-04-12","2021-04-20","NO0003053605","STB.OL","STOREBRAND","4852832","NOK","0.09904910","3.25000000","2.43750000","0.21726950","0.16295210","0.05431740","121.24480000","528228181.35645300","467813982.00000000","1.00000000","1.12914150"
"Dividend","CH0100461042","354085285087.00000000","414603806.00000000","203865004.00000000","0.19632240","EUR","IE00B5MTWH09","XEPS","0.03671880","EUR","2021-04-09","2021-04-12","2021-04-13","DK0010268606","VWS.CO","VESTAS WIND SYSTEMS","5964651","DKK","0.13445920","8.45000000","6.16850000","0.69271500","0.50568200","0.18703300","167.66520000","252778803.39130400","201973452.00000000","1.00000000","1.25154470"
"Dividend","CH0100461042","354085285087.00000000","414603806.00000000","203865004.00000000","0.19632240","EUR","IE00B5MTWH09","XEPS","0.00980660","EUR","2021-04-09","2021-04-12","2021-05-06","NL0000360618","SBMO.AS","SBM OFFSHORE","B156T57","USD","0.84051280","0.88540000","0.75259000","0.33301170","0.28306000","0.04995170","167.66520000","185527790.27491500","188671305.00000000","0.78570000","1.25154470"
"Dividend","CH0100461265","299455911233.00000000","674656252.00000000","309663987.00000000","0.21034210","EUR","IE00B5MJYB88","XKPS","0.02669020","EUR","2021-04-09","2021-04-12","2021-04-20","FI0009007884","ELISA.HE","ELISA CORPORATION","5701513","EUR","1.00000000","1.95000000","1.36500000","0.42296460","0.29607520","0.12688940","93.36250000","146336265.95389100","167335073.00000000","0.89960000","0.97211030"
"Dividend","CH0009107191","1484200713851.00000000","2671602303.00000000","1307871101.00000000","0.19563470","EUR","IE00B60SX063","SDJMID","0.00644860","EUR","2021-04-09","2021-04-12","2021-04-20","FI0009007884","ELISA.HE","ELISA CORPORATION","5701513","EUR","1.00000000","1.95000000","1.36500000","0.10987510","0.07691260","0.03296250","108.68480000","150534631.67080000","167335073.00000000","0.89960000","1.00000000"
"Dividend","CH0009107639","675136920098.00000000","1856111060.00000000","927231504.00000000","0.19172820","EUR","IE00B60SWZ49","SDJSML","0.00388890","EUR","2021-04-09","2021-04-12","2021-04-20","NO0003053605","STB.OL","STOREBRAND","4852832","NOK","0.09904910","3.25000000","2.43750000","0.08113400","0.06085050","0.02028350","69.73920000","467813982.00000000","467813982.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","675136920098.00000000","1856111060.00000000","927231504.00000000","0.19172820","EUR","IE00B60SWZ49","SDJSML","0.00170930","EUR","2021-04-09","2021-04-12","2021-05-06","NL0000360618","SBMO.AS","SBM OFFSHORE","B156T57","USD","0.84051280","0.88540000","0.75259000","0.05943500","0.05051980","0.00891520","69.73920000","148239044.33850000","188671305.00000000","0.78570000","1.00000000"
"Dividend","CH0100460671","311857327045.00000000","110745658.00000000","69655979.00000000","0.15346400","EUR","IE00B5MTY309","XOPS","0.01577480","EUR","2021-04-08","2021-04-09","2021-04-12","DK0010219153","ROCKb.CO","ROCKWOOL B","4713490","DKK","0.13445920","32.00000000","23.36000000","0.38071040","0.27791860","0.10279180","432.15170000","9798982.08275570","10743296.00000000","0.83360000","1.09417230"
"Dividend","CH0100460747","323469329926.00000000","176532261.00000000","99011799.00000000","0.17212960","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2021-04-08",,,"GB00BDCXV269","QLT.L","QUILTER","BDCXV26","GBP","1.15854730","0.03600000","0.03600000","0.37999450","0.37999450","0.00000000","315.40170000","1608366707.77044000","1771583373.00000000","0.89880000","1.01009080"
"Dividend","CH0100460911","1217682998155.00000000","583363410.00000000","378659781.00000000","0.14873770","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-04-08","2021-04-09","2021-05-13","GB00B1CRLC47","MNDI.L","MONDI","B1CRLC4","EUR","1.00000000","0.41000000","0.41000000","0.35251820","0.35251820","0.00000000","310.46770000","501576080.81622800","485553780.00000000","0.94100000","1.09776620"
"Dividend","CH0100460911","1217682998155.00000000","583363410.00000000","378659781.00000000","0.14873770","EUR","IE00B5MJYX09","XNPS","0.01475640","EUR","2021-04-08",,,"IE00B1RR8406","SKG.I","SMURFIT KAPPA GRP","B1RR828","EUR","1.00000000","0.87400000","0.65550000","0.39684290","0.29763210","0.09921080","310.46770000","264878261.61290300","257979697.00000000","0.93530000","1.09776620"
"Dividend","CH0100460911","1217682998155.00000000","583363410.00000000","378659781.00000000","0.14873770","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-04-08","2021-04-09","2021-05-19","GB00B082RF11","RTO.L","RENTOKIL INITIAL","B082RF1","GBP","1.15854730","0.05410000","0.05410000","0.15194390","0.15194390","0.00000000","310.46770000","1414202029.05824000","1854332965.00000000","1.00000000","0.76264730"
"Dividend","CH0100460911","1217682998155.00000000","583363410.00000000","378659781.00000000","0.14873770","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-04-08","2021-04-09","2021-05-04","GB0008220112","SMDS.L","DS SMITH","0822011","GBP","1.15854730","0.04000000","0.04000000","0.11971290","0.11971290","0.00000000","310.46770000","1506976315.10265000","1372766182.00000000","1.00000000","1.09776620"
"Dividend","CH0100460911","1217682998155.00000000","583363410.00000000","378659781.00000000","0.14873770","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-04-08","2021-04-09","2021-05-14","GB00B1WY2338","SMIN.L","SMITHS GRP","B1WY233","GBP","1.15854730","0.11700000","0.11700000","0.06243040","0.06243040","0.00000000","310.46770000","268680013.02937200","396361542.00000000","1.00000000","0.67786600"
"Dividend","CH0100460911","1217682998155.00000000","583363410.00000000","378659781.00000000","0.14873770","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-04-08","2021-04-09","2021-05-21","GB00BVFNZH21","ROR.L","ROTORK","BVFNZH2","GBP","1.15854730","0.06300000","0.06300000","0.08589580","0.08589580","0.00000000","310.46770000","686526029.33196200","874066197.00000000","1.00000000","0.78543940"
"Dividend","CH0100460952","520869240947.00000000","782630336.00000000","412449911.00000000","0.18319470","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2021-04-08","2021-04-09","2021-05-14","GB0002162385","AV.L","AVIVA","0216238","GBP","1.15854730","0.14000000","0.14000000","0.74730570","0.74730570","0.00000000","121.92340000","3605895520.75878000","3928677640.00000000","1.00000000","0.91783950"
"Dividend","CH0100460952","520869240947.00000000","782630336.00000000","412449911.00000000","0.18319470","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2021-04-08",,,"GB00BY9D0Y18","DLGD.L","DIRECT LINE INSURANCE GROUP","BY9D0Y1","GBP","1.15854730","0.14700000","0.14700000","0.30643640","0.30643640","0.00000000","121.92340000","1408204975.39556000","1364551605.00000000","1.00000000","1.03199100"
"Dividend","CH0009107191","1480277974269.00000000","2671602303.00000000","1308485648.00000000","0.19554540","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-04-08","2021-04-09","2021-05-13","GB00B1CRLC47","MNDI.L","MONDI","B1CRLC4","EUR","1.00000000","0.41000000","0.41000000","0.07011950","0.07011950","0.00000000","108.34780000","456906106.98000000","485553780.00000000","0.94100000","1.00000000"
"Dividend","CH0009107191","1480277974269.00000000","2671602303.00000000","1308485648.00000000","0.19554540","EUR","IE00B60SX063","SDJMID","0.00385890","EUR","2021-04-08",,,"IE00B1RR8406","SKG.I","SMURFIT KAPPA GRP","B1RR828","EUR","1.00000000","0.87400000","0.65550000","0.07893620","0.05920210","0.01973410","108.34780000","241288410.60410000","257979697.00000000","0.93530000","1.00000000"
"Dividend","CH0009107191","1480277974269.00000000","2671602303.00000000","1308485648.00000000","0.19554540","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-04-08","2021-04-09","2021-05-14","GB00B1WY2338","SMIN.L","SMITHS GRP","B1WY233","GBP","1.15854730","0.11700000","0.11700000","0.02011030","0.02011030","0.00000000","108.34780000","396361542.00000000","396361542.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1480277974269.00000000","2671602303.00000000","1308485648.00000000","0.19554540","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-04-08","2021-04-09","2021-05-04","GB0008220112","SMDS.L","DS SMITH","0822011","GBP","1.15854730","0.04000000","0.04000000","0.02381210","0.02381210","0.00000000","108.34780000","1372766182.00000000","1372766182.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1480277974269.00000000","2671602303.00000000","1308485648.00000000","0.19554540","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-04-08",,,"GB00BY9D0Y18","DLGD.L","DIRECT LINE INSURANCE GROUP","BY9D0Y1","GBP","1.15854730","0.14700000","0.14700000","0.08698600","0.08698600","0.00000000","108.34780000","1364551605.00000000","1364551605.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","673346893387.00000000","1856111060.00000000","927545544.00000000","0.19166710","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-04-08","2021-04-09","2021-05-21","GB00BVFNZH21","ROR.L","ROTORK","BVFNZH2","GBP","1.15854730","0.06300000","0.06300000","0.03437120","0.03437120","0.00000000","69.53110000","874066197.00000000","874066197.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","673346893387.00000000","1856111060.00000000","927545544.00000000","0.19166710","EUR","IE00B60SWZ49","SDJSML","0.00107430","EUR","2021-04-08","2021-04-09","2021-04-12","DK0010219153","ROCKb.CO","ROCKWOOL B","4713490","DKK","0.13445920","32.00000000","23.36000000","0.02076020","0.01515500","0.00560520","69.53110000","8955611.54560000","10743296.00000000","0.83360000","1.00000000"
"Dividend","CH0009107639","673346893387.00000000","1856111060.00000000","927545544.00000000","0.19166710","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-04-08",,,"GB00BDCXV269","QLT.L","QUILTER","BDCXV26","GBP","1.15854730","0.03600000","0.03600000","0.03577970","0.03577970","0.00000000","69.53110000","1592299135.65240000","1771583373.00000000","0.89880000","1.00000000"
"Dividend","CH0009107639","673346893387.00000000","1856111060.00000000","927545544.00000000","0.19166710","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-04-08",,,"JE00BJ1DLW90","EMG.L","MAN GRP","BJ1DLW9","USD","0.84030090","0.05700000","0.05700000","0.03751840","0.03751840","0.00000000","69.53110000","1453912468.11000000","1541794770.00000000","0.94300000","1.00000000"
"Dividend","CH0100461083","801400291242.00000000","210281103.00000000","130788780.00000000","0.15523720","EUR","IE00B5MTZ595","XQPS","0.01547710","EUR","2021-04-06","2021-04-07","2021-04-08","DE0005200000","BEIG.DE","BEIERSDORF","5107401","EUR","1.00000000","0.70000000","0.51537500","0.37800830","0.27830860","0.09969970","591.62310000","113554294.30800000","252000000.00000000","0.39000000","1.15541610"
"Dividend","CH0100461265","301972335480.00000000","674656252.00000000","312231247.00000000","0.20862500","EUR","IE00B5MJYB88","XKPS","0.00000000","EUR","2021-04-06","2021-04-07","2021-04-08","DE0005557508","DTEGn.DE","DEUTSCHE TELEKOM","5842359","EUR","1.00000000","0.60000000","0.60000000","3.14051720","3.14051720","0.00000000","93.37850000","3531282571.75567000","4761458596.00000000","0.68100000","1.08904380"
"Dividend","CH0100461265","301972335480.00000000","674656252.00000000","312231247.00000000","0.20862500","EUR","IE00B5MJYB88","XKPS","0.06084360","EUR","2021-04-06","2021-04-07","2021-04-08","CH0008742519","SCMN.S","SWISSCOM","5533976","CHF","0.90460910","22.00000000","14.30000000","0.83326020","0.54161920","0.29164100","93.37850000","28247471.51529880","51801943.00000000","0.49000000","1.11285210"
"Dividend","CH0009107191","1469622124321.00000000","2671602303.00000000","1308618102.00000000","0.19553640","EUR","IE00B60SX063","SDJMID","0.00132800","EUR","2021-04-06","2021-04-07","2021-04-08","DE0005200000","BEIG.DE","BEIERSDORF","5107401","EUR","1.00000000","0.70000000","0.51537500","0.02575080","0.01895910","0.00679170","107.56260000","98280000.00000000","252000000.00000000","0.39000000","1.00000000"
"Dividend","CH0009107191","1469622124321.00000000","2671602303.00000000","1308618102.00000000","0.19553640","EUR","IE00B60SX063","SDJMID","0.00387960","EUR","2021-04-06","2021-04-07","2021-04-08","CH0018294154","PSPN.S","PSP SWISS PROPERTY","B012877","CHF","0.90460910","3.65000000","2.37250000","0.05668800","0.03684720","0.01984080","107.56260000","45867891.00000000","45867891.00000000","1.00000000","1.00000000"
"Dividend","CH0100460499","260722770536.00000000","75090548.00000000","50915260.00000000","0.14238230","EUR","IE00B5NLX835","XAPS","0.45103340","EUR","2021-04-01","2021-04-06","2021-04-07","DE0007100000","DAIGn.DE","DAIMLER","5529027","EUR","1.00000000","1.35000000","0.99393750","12.01047790","8.84271440","3.16776350","494.36690000","668054346.07517200","1069837447.00000000","0.78470000","0.79577510"
"Dividend","CH0100460879","1285658240444.00000000","641101324.00000000","411347266.00000000","0.15048080","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2021-04-01","2021-04-06","2021-05-12","GB0009223206","SN.L","SMITH & NEPHEW","0922320","USD","0.85084660","0.23100000","0.23100000","0.29315820","0.29315820","0.00000000","301.77270000","956236997.19578800","884921853.00000000","1.00000000","1.08058920"
"Dividend","CH0100460879","1285658240444.00000000","641101324.00000000","411347266.00000000","0.15048080","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2021-04-01",,,"GB00BD3VFW73","CTEC.L","CONVATEC PLC","BD3VFW7","GBP","1.17391560","0.02845000","0.02845000","0.09255110","0.09255110","0.00000000","301.77270000","1776597909.14169000","2004347138.00000000","0.80280000","1.10410110"
"Dividend","CH0100460911","1200825630622.00000000","583884838.00000000","379247026.00000000","0.14864870","EUR","IE00B5MJYX09","XNPS","0.07800340","EUR","2021-04-01","2021-04-06","2021-04-09","SE0000115446","VOLVb.ST","VOLVO B","B1QH830","SEK","0.09761570","6.00000000","4.20000000","1.74916590","1.22441610","0.52474980","305.71240000","1743762240.60854000","1588464138.00000000","1.00000000","1.09776620"
"Special Cash Dividend","CH0100460911","1200825630622.00000000","583884838.00000000","379247026.00000000","0.14864870","EUR","IE00B5MJYX09","XNPS","0.11700510","EUR","2021-04-01","2021-04-06","2021-04-09","SE0000115446","VOLVb.ST","VOLVO B","B1QH830","SEK","0.09761570","9.00000000","6.30000000","2.62374880","1.83662420","0.78712460","305.71240000","1743762240.60854000","1588464138.00000000","1.00000000","1.09776620"
"Dividend","CH0100460911","1200825630622.00000000","583884838.00000000","379247026.00000000","0.14864870","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-04-01",,,"GB00BZ1G4322","MRON.L","MELROSE INDUSTRIES","BZ1G432","GBP","1.17391560","0.00750000","0.00750000","0.05683580","0.05683580","0.00000000","305.71240000","3769215771.64757000","4858254963.00000000","0.94730000","0.81899860"
"Dividend","CH0100460911","1200825630622.00000000","583884838.00000000","379247026.00000000","0.14864870","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-04-01",,,"GB00BGLP8L22","IMI.L","IMI","BGLP8L2","GBP","1.17391560","0.15000000","0.15000000","0.06668630","0.06668630","0.00000000","305.71240000","221124028.29078800","286479740.00000000","1.00000000","0.77186620"
"Dividend","CH0100460952","513296205368.00000000","782630336.00000000","412584365.00000000","0.18314600","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2021-04-01",,,"GB00BGXQNP29","PHNX.L","PHOENIX GROUP HDG.","BGXQNP2","GBP","1.17391560","0.24100000","0.24100000","0.21373380","0.21373380","0.00000000","120.11810000","591256678.35929800","999234173.00000000","0.72260000","0.81886220"