﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460622","370896984788.00000000","116156494.00000000","77541998.00000000","0.14525480","EUR","IE00B5MTY077","X4PS","0.01884490","EUR","2019-10-25","2019-10-28","2019-11-06","NL0013267909","AKZO.AS","AKZO NOBEL","BJ2KSG2","EUR","1.00000000","0.41000000","0.34850000","0.86491070","0.73517410","0.12973660","463.81030000","245036570.80952300","213729999.00000000","1.00000000","1.14647720"
"Dividend","CH0100460911","966455527687.00000000","584185332.00000000","386280805.00000000","0.14664440","EUR","IE00B5MJYX09","XNPS","0.01542460","EUR","2019-10-25",,,"SE0011166610","ATCOa.ST","ATLAS COPCO A","BD97BN2","SEK","0.09342520","3.15000000","2.20500000","0.35061130","0.24542790","0.10518340","242.60260000","695988326.52803700","839394096.00000000","0.76790000","1.07977030"
"Dividend","CH0100460911","958248259501.00000000","584185332.00000000","386452400.00000000","0.14657960","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-10-24",,,"JE00BJVNSS43","FERG.L","FERGUSON PLC","BJVNSS4","USD","0.89960420","1.45100000","1.45100000","0.51518900","0.51518900","0.00000000","240.43740000","230567622.08016200","232171182.00000000","1.00000000","0.99309320"
"Dividend","CH0100460911","958248259501.00000000","584185332.00000000","386452400.00000000","0.14657960","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-10-24",,,"GB00B63H8491","RR.L","ROLLS ROYCE HLDG","B63H849","GBP","1.15888290","0.04600000","0.04600000","0.16459660","0.16459660","0.00000000","240.43740000","1803740745.02305000","1920005119.00000000","1.00000000","0.93944580"
"Dividend","CH0100460911","958248259501.00000000","584185332.00000000","386452400.00000000","0.14657960","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-10-24",,,"GB0005576813","HWDN.L","HOWDEN JOINERY GRP","0557681","GBP","1.15888290","0.03900000","0.03900000","0.04855960","0.04855960","0.00000000","240.43740000","627655359.15525300","605613861.00000000","1.00000000","1.03639530"
"Dividend","CH0100461000","159699582579.00000000","227828266.00000000","136636274.00000000","0.16167860","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2019-10-24","2019-10-25","2019-12-02","GB0033986497","ITV.L","ITV","3398649","GBP","1.15888290","0.02600000","0.02600000","0.59332940","0.59332940","0.00000000","113.33020000","4486323377.20403000","4025409194.00000000","1.00000000","1.11450120"
"Dividend","CH0009107191","1251614243831.00000000","2620764281.00000000","1313897432.00000000","0.19200020","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-10-24","2019-10-25","2019-12-02","GB0033986497","ITV.L","ITV","3398649","GBP","1.15888290","0.02600000","0.02600000","0.04628020","0.04628020","0.00000000","91.69550000","4025409194.00000000","4025409194.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","560709495077.00000000","1884214461.00000000","959409331.00000000","0.18906200","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-10-24",,,"GB0005576813","HWDN.L","HOWDEN JOINERY GRP","0557681","GBP","1.15888290","0.03900000","0.03900000","0.01452680","0.01452680","0.00000000","56.26110000","605613861.00000000","605613861.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","560709495077.00000000","1884214461.00000000","959409331.00000000","0.18906200","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-10-24","2019-10-25","2019-11-15","GB0009633180","DPH.L","DECHRA PHARMACEUTICALS","0963318","GBP","1.15888290","0.22100000","0.22100000","0.01395300","0.01395300","0.00000000","56.26110000","102651602.00000000","102651602.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","560709495077.00000000","1884214461.00000000","959409331.00000000","0.18906200","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-10-24","2019-10-25","2019-12-06","GB0000961622","BALF.L","BALFOUR BEATTY","0096162","GBP","1.15888290","0.02100000","0.02100000","0.00890870","0.00890870","0.00000000","56.26110000","689739619.00000000","689739619.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Z2","174334081.37346300","994271.54545900","853406.18527800","0.11581030","EUR","IE00BDFB5922","PFTB","0.00262620","EUR","2019-10-24","2019-10-25","2019-10-28","CH0011795959","DOKA.S","DORMAKABA HOLDING AG","7050417","CHF","0.90834770","16.00000000","10.40000000","0.06479060","0.04211390","0.02267670","20.30600000","4432.50331740","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100461265","276188703521.00000000","531008798.00000000","258625399.00000000","0.19909690","EUR","IE00B5MJYB88","XKPS","0.03451890","EUR","2019-10-23","2019-10-24","2019-10-29","SE0000667925","TELIA.ST","TELIA COMPANY","5978384","SEK","0.09310770","1.18000000","0.82600000","0.57792400","0.40454680","0.17337720","103.55430000","2793218063.82671000","4209540375.00000000","0.61600000","1.07718290"
"Dividend","CH0009107191","1242157754084.00000000","2611869827.00000000","1309500637.00000000","0.19200290","EUR","IE00B60SX063","SDJMID","0.00102000","EUR","2019-10-18",,,"ES0105025003","MRL.MC","MERLIN PROPERTIES SOCIMI","BNGNB77","EUR","1.00000000","0.20000000","0.16200000","0.02796100","0.02264840","0.00531260","91.31270000","365152803.97500000","469770750.00000000","0.77730000","1.00000000"
"Cash Dividend","DE000SLA3314","244872789.94253500","968694.09538300","822773.92273300","0.11704620","EUR","IE00BDFB5C58","PFTE","0.00126740","EUR","2019-10-18",,,"ES0105025003","MRL.MC","MERLIN PROPERTIES SOCIMI SA","BNGNB77","EUR","1.00000000","0.20000000","0.16200000","0.05698860","0.04616080","0.01082780","29.58770000","276022.59901670","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460838","664733929224.00000000","217890436.00000000","141595743.00000000","0.14920710","EUR","IE00B5MTYL84","X3PS","0.00621800","EUR","2019-10-17",,,"IE0004906560","KYGa.I","KERRY GRP","4519579","EUR","1.00000000","0.23500000","0.18800000","0.20836830","0.16669460","0.04167370","455.19650000","193197678.03479300","176477146.00000000","0.86850000","1.26050220"
"Dividend","CH0100460911","945523121345.00000000","584185332.00000000","386617262.00000000","0.14652600","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-10-17","2019-10-18","2019-12-02","GB0002634946","BAES.L","BAE SYSTEMS","0263494","GBP","1.15874870","0.09400000","0.09400000","0.49285090","0.49285090","0.00000000","237.15680000","2643316056.67930000","3467440044.00000000","0.92390000","0.82511630"
"Dividend","CH0100460911","945523121345.00000000","584185332.00000000","386617262.00000000","0.14652600","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-10-17","2019-10-18","2019-11-15","GB00B1WY2338","SMIN.L","SMITHS GRP","B1WY233","GBP","1.15874870","0.31800000","0.31800000","0.19732480","0.19732480","0.00000000","237.15680000","312835500.67426700","395948094.00000000","1.00000000","0.79009220"
"Dividend","CH0009107191","1242239503949.00000000","2611869827.00000000","1309654455.00000000","0.19198260","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-10-17","2019-10-18","2019-11-15","GB00B1WY2338","SMIN.L","SMITHS GRP","B1WY233","GBP","1.15874870","0.31800000","0.31800000","0.05586030","0.05586030","0.00000000","91.30890000","395948094.00000000","395948094.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","558042080913.00000000","1881332337.00000000","957988322.00000000","0.18906350","EUR","IE00B60SWZ49","SDJSML","0.00068080","EUR","2019-10-17",,,"GB00BG49KP99","BBOXT.L","TRITAX BIG BOX REIT","BG49KP9","GBP","1.15874870","0.01712500","0.01370000","0.01800450","0.01440360","0.00360090","56.08000000","1706974948.00000000","1706974948.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","180177687.44654800","990062.90835700","835659.27057400","0.11778260","EUR","IE00BDFB5815","PFTQ","0.00000000","EUR","2019-10-17",,,"GB00BG49KP99","BBOXT.L","TRITAX BIG BOX REIT PLC","BG49KP9","GBP","1.15874860","0.01712500","0.01712500","0.03189490","0.03189490","0.00000000","21.43480000","1591345.10792940","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","762055605343.00000000","2379884185.00000000","1314471549.00000000","0.17553260","EUR","IE00B5MTWD60","X7PS","0.01052830","EUR","2019-10-11","2019-10-14","2019-10-15","ES0113211835","BBVA.MC","BCO BILBAO VIZCAYA ARGENTARIA","5501906","EUR","1.00000000","0.10000000","0.08100000","0.31567860","0.25569970","0.05997890","56.20730000","7512785157.17033000","6667886580.00000000","1.00000000","1.12671160"
"Dividend","CH0100460952","497431345187.00000000","807094950.00000000","442769116.00000000","0.17677480","EUR","IE00B5MTXJ97","XIPS","0.00179430","EUR","2019-10-11","2019-10-14","2019-10-15","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13390560","1.70000000","1.24100000","0.03759370","0.02744340","0.01015030","108.94990000","133288404.50145500","302147991.00000000","0.40000000","1.10284040"
"Dividend","CH0009107639","537565116578.00000000","1881332337.00000000","958024115.00000000","0.18906450","EUR","IE00B60SWZ49","SDJSML","0.00074650","EUR","2019-10-11","2019-10-14","2019-10-15","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13390560","1.70000000","1.24100000","0.01462390","0.01067540","0.00394850","54.02330000","120859196.40000000","302147991.00000000","0.40000000","1.00000000"
"Dividend","CH0124017366","363009845024.00000000","1203386206.00000000","690316638.00000000","0.16988570","EUR","IE00B3Q19T94","S7XE","0.01428210","EUR","2019-10-11","2019-10-14","2019-10-15","ES0113211835","BBVA.MC","BCO BILBAO VIZCAYA ARGENTARIA","5501906","EUR","1.00000000","0.10000000","0.08100000","0.44246660","0.35839790","0.08406870","51.24770000","5324581484.26844000","6667886580.00000000","1.00000000","0.79854110"
"Dividend","CH0100460531","744422270501.00000000","2379884185.00000000","1316220589.00000000","0.17530340","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2019-10-10","2019-10-11","2019-11-20","GB0005405286","HSBA.L","HSBC","0540528","USD","0.91074690","0.10000000","0.10000000","0.41565640","0.41565640","0.00000000","54.83490000","10861569370.74150000","20583254570.00000000","1.00000000","0.52768960"
"Dividend","CH0100460911","912133373826.00000000","584185332.00000000","386670674.00000000","0.14651360","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-10-10","2019-10-11","2019-11-08","GB00BWFGQN14","SPX.L","SPIRAX-SARCO","BWFGQN1","GBP","1.11259470","0.32000000","0.32000000","0.04942190","0.04942190","0.00000000","228.76340000","81092982.78833850","73612195.00000000","1.00000000","1.10162430"
"Dividend","CH0100460911","912133373826.00000000","584185332.00000000","386670674.00000000","0.14651360","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-10-10","2019-10-11","2019-11-08","GB00B07KD360","COB.L","COBHAM","B07KD36","GBP","1.11259470","0.00400000","0.00400000","0.02070340","0.02070340","0.00000000","228.76340000","2717664311.43909000","2466961115.00000000","1.00000000","1.10162430"
"Dividend","CH0100460911","912133373826.00000000","584185332.00000000","386670674.00000000","0.14651360","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-10-10","2019-10-11","2019-11-05","GB0009465807","WEIR.L","WEIR GRP","0946580","GBP","1.11259470","0.16500000","0.16500000","0.08987340","0.08987340","0.00000000","228.76340000","285996558.93566300","259613517.00000000","1.00000000","1.10162430"
"Dividend","CH0100460911","912133373826.00000000","584185332.00000000","386670674.00000000","0.14651360","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-10-10","2019-10-11","2019-11-08","GB0003308607","SXS.L","SPECTRIS","0330860","GBP","1.11259470","0.21900000","0.21900000","0.05567910","0.05567910","0.00000000","228.76340000","133494084.67110000","121179321.00000000","1.00000000","1.10162430"
"Dividend","CH0100461083","682988547587.00000000","210407903.00000000","135149489.00000000","0.15098600","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2019-10-10","2019-10-11","2019-11-05","GB0000811801","BDEV.L","BARRATT DEVELOPMENTS","0081180","GBP","1.11259470","0.19500000","0.19500000","1.17044210","1.17044210","0.00000000","490.10360000","1135116361.87657000","1017928193.00000000","1.00000000","1.11512420"
"Special Cash Dividend","CH0100461083","682988547587.00000000","210407903.00000000","135149489.00000000","0.15098600","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2019-10-10","2019-10-11","2019-11-05","GB0000811801","BDEV.L","BARRATT DEVELOPMENTS","0081180","GBP","1.11259470","0.17300000","0.17300000","1.03839220","1.03839220","0.00000000","490.10360000","1135116361.87657000","1017928193.00000000","1.00000000","1.11512420"
"Dividend","CH0100461083","682988547587.00000000","210407903.00000000","135149489.00000000","0.15098600","EUR","IE00B5MTZ595","XQPS","0.02150700","EUR","2019-10-10","2019-10-11","2019-10-16","SE0000103814","ELUXb.ST","ELECTROLUX B","B1KKBX6","SEK","0.09151020","4.25000000","2.97500000","0.47481230","0.33236860","0.14244370","490.10360000","256877190.62311500","300727769.00000000","0.76600000","1.11512420"
"Dividend","CH0100461083","682988547587.00000000","210407903.00000000","135149489.00000000","0.15098600","EUR","IE00B5MTZ595","XQPS","0.01366480","EUR","2019-10-10","2019-10-11","2019-10-16","SE0001662230","HUSQb.ST","HUSQVARNA B","B12PJ24","SEK","0.09151020","1.50000000","1.05000000","0.30167950","0.21117570","0.09050380","490.10360000","462431182.96039800","464326833.00000000","0.89310000","1.11512420"
"Dividend","CH0100461174","220275546263.00000000","213054806.00000000","132603403.00000000","0.15579680","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2019-10-10","2019-10-11","2019-11-22","GB0008847096","TSCO.L","TESCO","0884709","GBP","1.11259470","0.02650000","0.02650000","1.07529120","1.07529120","0.00000000","161.07670000","7770242436.86851000","9793496561.00000000","1.00000000","0.79340840"
"Dividend","CH0100461265","261893161671.00000000","527502768.00000000","257088718.00000000","0.19898420","EUR","IE00B5MJYB88","XKPS","0.02189240","EUR","2019-10-10","2019-10-11","2019-10-24","NO0010063308","TEL.OL","TELENOR","4732495","NOK","0.09932460","4.00000000","3.00000000","0.44008290","0.33006220","0.11002070","98.79170000","584308832.63232300","1442458032.00000000","0.44950000","0.90117590"
"Dividend","CH0100461349","349551264077.00000000","350144194.00000000","166352192.00000000","0.20410310","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2019-10-10","2019-10-11","2019-11-21","GB00B033F229","CNA.L","CENTRICA","B033F22","GBP","1.11259470","0.01500000","0.01500000","0.31172770","0.31172770","0.00000000","203.75820000","6540245910.21296000","5829597044.00000000","1.00000000","1.12190360"
"Dividend","CH0009107191","1181376037379.00000000","2608732981.00000000","1308597495.00000000","0.19191880","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-10-10","2019-10-11","2019-11-05","GB0000811801","BDEV.L","BARRATT DEVELOPMENTS","0081180","GBP","1.11259470","0.19500000","0.19500000","0.08465630","0.08465630","0.00000000","86.91040000","1017928193.00000000","1017928193.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0009107191","1181376037379.00000000","2608732981.00000000","1308597495.00000000","0.19191880","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-10-10","2019-10-11","2019-11-05","GB0000811801","BDEV.L","BARRATT DEVELOPMENTS","0081180","GBP","1.11259470","0.17300000","0.17300000","0.07510530","0.07510530","0.00000000","86.91040000","1017928193.00000000","1017928193.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1181376037379.00000000","2608732981.00000000","1308597495.00000000","0.19191880","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-10-10","2019-10-11","2019-11-08","GB00BWFGQN14","SPX.L","SPIRAX-SARCO","BWFGQN1","GBP","1.11259470","0.32000000","0.32000000","0.01004630","0.01004630","0.00000000","86.91040000","73612195.00000000","73612195.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1181376037379.00000000","2608732981.00000000","1308597495.00000000","0.19191880","EUR","IE00B60SX063","SDJMID","0.00197730","EUR","2019-10-10","2019-10-11","2019-10-16","SE0000103814","ELUXb.ST","ELECTROLUX B","B1KKBX6","SEK","0.09151020","4.25000000","2.97500000","0.03434240","0.02403970","0.01030270","86.91040000","230357471.05400000","300727769.00000000","0.76600000","1.00000000"
"Dividend","CH0009107191","1181376037379.00000000","2608732981.00000000","1308597495.00000000","0.19191880","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-10-10","2019-10-11","2019-11-21","GB00B033F229","CNA.L","CENTRICA","B033F22","GBP","1.11259470","0.01500000","0.01500000","0.03729380","0.03729380","0.00000000","86.91040000","5829597044.00000000","5829597044.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1181376037379.00000000","2608732981.00000000","1308597495.00000000","0.19191880","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-10-10","2019-10-11","2019-11-08","GB00B07KD360","COB.L","COBHAM","B07KD36","GBP","1.11259470","0.00400000","0.00400000","0.00420850","0.00420850","0.00000000","86.91040000","2466961115.00000000","2466961115.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1181376037379.00000000","2608732981.00000000","1308597495.00000000","0.19191880","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-10-10","2019-10-11","2019-11-05","GB0009465807","WEIR.L","WEIR GRP","0946580","GBP","1.11259470","0.16500000","0.16500000","0.01826920","0.01826920","0.00000000","86.91040000","259613517.00000000","259613517.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","535113872685.00000000","1881332337.00000000","958281653.00000000","0.18901970","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-10-10","2019-10-11","2019-11-08","GB0003308607","SXS.L","SPECTRIS","0330860","GBP","1.11259470","0.21900000","0.21900000","0.01569440","0.01569440","0.00000000","53.76290000","121179321.00000000","121179321.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","535113872685.00000000","1881332337.00000000","958281653.00000000","0.18901970","EUR","IE00B60SWZ49","SDJSML","0.00171570","EUR","2019-10-10","2019-10-11","2019-10-16","SE0001662230","HUSQb.ST","HUSQVARNA B","B12PJ24","SEK","0.09151020","1.50000000","1.05000000","0.03025650","0.02117960","0.00907690","53.76290000","414690294.55230000","464326833.00000000","0.89310000","1.00000000"
"Dividend","CH0009107639","535113872685.00000000","1881332337.00000000","958281653.00000000","0.18901970","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-10-10","2019-10-11","2019-11-26","GB0007668071","CBRO.L","CLOSE BROTHERS GRP","0766807","GBP","1.11259470","0.44000000","0.44000000","0.03956760","0.03956760","0.00000000","53.76290000","152060290.00000000","152060290.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3306","199323082.18694800","835581.33958800","737558.19344800","0.11264870","EUR","IE00BDFB5B42","PFTP","0.00000000","EUR","2019-10-10","2019-10-11","2019-11-08","GB00B07KD360","COB.L","COBHAM PLC","B07KD36","GBP","1.11259460","0.00400000","0.00400000","0.00904740","0.00904740","0.00000000","26.87170000","1698691.61368200","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","173034299.03193100","986371.94830800","832689.86546500","0.11777110","EUR","IE00BDFB5815","PFTQ","0.00000000","EUR","2019-10-10","2019-10-11","2019-11-08","GB0003308607","SXS.L","SPECTRIS PLC","0330860","GBP","1.11259460","0.21900000","0.21900000","0.02544770","0.02544770","0.00000000","20.66000000","103016.82570100","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","110487177.98852200","1000678.16709300","688693.60553900","0.14438430","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2019-10-10","2019-10-11","2019-11-05","GB0000811801","BDEV.L","BARRATT DEVELOPMENTS PLC","0081180","GBP","1.11259460","0.19500000","0.19500000","0.07355910","0.07355910","0.00000000","15.94180000","339281.29214480","1.00000000","1.00000000","1.00000000"
"Special Cash","DE000SLA33X7","110487177.98852200","1000678.16709300","688693.60553900","0.14438430","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2019-10-10","2019-10-11","2019-11-05","GB0000811801","BDEV.L","BARRATT DEVELOPMENTS PLC","0081180","GBP","1.11259460","0.17300000","0.17300000","0.06526020","0.06526020","0.00000000","15.94180000","339281.29214480","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100461174","220473411719.00000000","213054806.00000000","132634143.00000000","0.15576250","EUR","IE00B5MTZM66","XRPS","0.01601050","EUR","2019-10-09","2019-10-10","2019-10-17","FI0009000202","KESKOB.HE","KESKO","4490005","EUR","1.00000000","1.17000000","0.81900000","0.34262660","0.23983860","0.10278800","161.18620000","62391664.83167400","68282745.00000000","1.00000000","0.91372520"
"Dividend","CH0009107639","534163626681.00000000","1881332337.00000000","958381990.00000000","0.18899870","EUR","IE00B60SWZ49","SDJSML","0.00240770","EUR","2019-10-09","2019-10-10","2019-10-17","FI0009000202","KESKOB.HE","KESKO","4490005","EUR","1.00000000","1.17000000","0.81900000","0.04246500","0.02972550","0.01273950","53.66240000","68282745.00000000","68282745.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","238299501.25180900","970961.94803900","824850.77930500","0.11702950","EUR","IE00BDFB5C58","PFTE","0.00262500","EUR","2019-10-09","2019-10-10","2019-10-17","FI0009000202","KESKOB.HE","KESKO OYJ CLASS B","4490005","EUR","1.00000000","1.17000000","0.81900000","0.07476650","0.05233660","0.02243000","28.72210000","62047.67478730","1.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0100460911","938831307422.00000000","584323230.00000000","386879353.00000000","0.14648540","EUR","IE00B5MJYX09","XNPS","0.00546180","EUR","2019-09-27","2019-09-30","2019-10-02","NL0000379121","RAND.AS","RANDSTAD","5228658","EUR","1.00000000","1.11000000","0.94350000","0.24857030","0.21128470","0.03728560","235.35800000","130851707.35936500","183303552.00000000","0.64800000","1.10162430"
"Dividend","CH0100461042","525599069333.00000000","501300314.00000000","263320184.00000000","0.18462530","EUR","IE00B5MTWH09","XEPS","0.16133910","EUR","2019-09-27","2019-09-30","2019-10-01","FR0000120271","TOTF.PA","TOTAL","B15C557","EUR","1.00000000","0.66000000","0.46200000","2.91290930","2.03903650","0.87387280","193.57410000","2212488392.40569000","2666726280.00000000","1.00000000","0.82966460"
"Dividend","CH0100461174","228342903616.00000000","213054806.00000000","132721340.00000000","0.15567510","EUR","IE00B5MTZM66","XRPS","0.01872850","EUR","2019-09-27","2019-09-30","2019-10-01","BE0974256852","COLR.BR","ETS COLRUYT","5806225","EUR","1.00000000","1.31000000","0.91700000","0.40101760","0.28071230","0.12030530","166.84640000","65220405.43076680","138052090.00000000","0.42470000","1.11239300"
"Special Cash Dividend","CH0009107191","1210178455021.00000000","2608974587.00000000","1309418503.00000000","0.19183990","EUR","IE00B60SX063","SDJMID","0.00145420","EUR","2019-09-27","2019-09-30","2019-10-02","NL0000379121","RAND.AS","RANDSTAD","5228658","EUR","1.00000000","1.11000000","0.94350000","0.05053580","0.04295540","0.00758040","88.98490000","118780701.69600000","183303552.00000000","0.64800000","1.00000000"