﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460671","217081900081.00000000","107191402.00000000","68517994.00000000","0.15142740","EUR","IE00B5MTY309","XOPS","0.05743120","EUR","2020-04-30","2020-05-04","2020-05-07","SE0007100581","ASSAb.ST","ASSA ABLOY","BYPC1T4","SEK","0.09334240","2.00000000","1.40000000","1.26421800","0.88495260","0.37926540","306.66770000","725893609.42551400","1055050365.00000000","0.93940000","0.73240150"
"Dividend","CH0100460747","174532071302.00000000","127359989.00000000","73021884.00000000","0.16884980","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2020-04-30","2020-05-01","2020-05-27","GB00B0SWJX34","LSE.L","LONDON STOCK EXCHANGE","B0SWJX3","GBP","1.14586930","0.49900000","0.49900000","1.04163880","1.04163880","0.00000000","231.38840000","232014188.47511800","350672122.00000000","0.89810000","0.73669650"
"Dividend","CH0100460879","1279101630480.00000000","633858104.00000000","413123726.00000000","0.14854940","EUR","IE00B5MJYY16","XDPS","0.01115880","EUR","2020-04-30","2020-05-04","2020-05-05","CH0013841017","LONN.S","LONZA","7333378","CHF","0.94638720","2.75000000","2.26875000","0.42924780","0.35412950","0.07511830","299.76680000","104543880.90772500","74468752.00000000","1.00000000","1.40386240"
"Dividend","CH0100460952","409504713145.00000000","802684759.00000000","433996633.00000000","0.17906300","EUR","IE00B5MTXJ97","XIPS","0.09473320","EUR","2020-04-30","2020-05-04","2020-05-05","DE0008430026","MUVGn.DE","MUENCHENER RUECK","5294121","EUR","1.00000000","9.80000000","7.21525000","2.00587560","1.47682590","0.52904970","91.35260000","164294469.20569500","144317861.00000000","1.00000000","1.13842090"
"Dividend","CH0100460952","409504713145.00000000","802684759.00000000","433996633.00000000","0.17906300","EUR","IE00B5MTXJ97","XIPS","0.04026180","EUR","2020-04-30","2020-05-04","2020-05-05","CH0014852781","SLHN.S","SWISS LIFE HLDG","7437805","CHF","0.94638720","15.00000000","9.75000000","0.64242090","0.41757360","0.22484730","91.35260000","36324912.55746260","33594606.00000000","0.94980000","1.13842090"
"Dividend","CH0100461083","661473293422.00000000","211816878.00000000","134573620.00000000","0.15239060","EUR","IE00B5MTZ595","XQPS","0.01492130","EUR","2020-04-30","2020-05-04","2020-05-05","DE0005200000","BEIG.DE","BEIERSDORF","5107401","EUR","1.00000000","0.70000000","0.51537500","0.37124180","0.27332680","0.09791500","475.89300000","112336113.70800000","252000000.00000000","0.39000000","1.14302110"
"Dividend","CH0009107191","1081615656261.00000000","2641289291.00000000","1312553384.00000000","0.19335250","EUR","IE00B60SX063","SDJMID","0.00060720","EUR","2020-04-30","2020-05-01","2020-06-05","GB0002652740","DLN.L","DERWENT LONDON","0265274","GBP","1.14586930","0.51450000","0.44560000","0.02345150","0.02031090","0.00314060","79.17790000","105066888.84000000","111773286.00000000","0.94000000","1.00000000"
"Dividend","CH0100460572","180270142590.00000000","110183798.00000000","61416071.00000000","0.17366690","EUR","IE00B5MTWY73","XPPS","0.09447350","EUR","2020-04-29",,,"SE0012455673","BOL.ST","BOLIDEN","BJV12J7","SEK","0.09329970","7.00000000","4.90000000","1.81330890","1.26931620","0.54399270","284.13470000","305922379.28208400","273511169.00000000","1.00000000","1.11850050"
"Dividend","CH0100460671","212693087746.00000000","107191402.00000000","68551905.00000000","0.15135310","EUR","IE00B5MTY309","XOPS","0.05321910","EUR","2020-04-29","2020-04-30","2020-07-06","DE0006070006","HOTG.DE","HOCHTIEF","5108664","EUR","1.00000000","5.80000000","4.27025000","1.33316460","0.98154250","0.35162210","300.32100000","24638583.68736600","70646707.00000000","0.31580000","1.10436260"
"Dividend","CH0100460838","581511507221.00000000","230447793.00000000","148240115.00000000","0.15048490","EUR","IE00B5MTYL84","X3PS","0.02158500","EUR","2020-04-29","2020-04-30","2020-05-05","CH0010570759","LISN.S","LINDT & SPRUENGLI REG","5962309","CHF","0.94683520","1050.00000000","798.00000000","0.59765180","0.45421540","0.14343640","379.73350000","138534.23224060","135988.00000000","0.79750000","1.27739680"
"Special Cash Dividend","CH0100460838","581511507221.00000000","230447793.00000000","148240115.00000000","0.15048490","EUR","IE00B5MTYL84","X3PS","0.02098540","EUR","2020-04-29","2020-04-30","2020-05-05","CH0010570759","LISN.S","LINDT & SPRUENGLI REG","5962309","CHF","0.94683520","700.00000000","455.00000000","0.39843450","0.25898250","0.13945200","379.73350000","138534.23224060","135988.00000000","0.79750000","1.27739680"
"Dividend","CH0100460879","1296579444341.00000000","633858104.00000000","414031633.00000000","0.14822470","EUR","IE00B5MJYY16","XDPS","0.23817860","EUR","2020-04-29","2020-04-30","2020-05-04","DE000BAY0017","BAYGn.DE","BAYER","5069211","EUR","1.00000000","2.80000000","2.06150000","6.09241570","4.48554100","1.60687470","303.19960000","1379188229.57432000","982424082.00000000","1.00000000","1.40386240"
"Dividend","CH0100461174","237407897232.00000000","226591830.00000000","139951703.00000000","0.15673650","EUR","IE00B5MTZM66","XRPS","0.06914440","EUR","2020-04-29","2020-04-30","2020-05-08","FI0009000202","KESKOB.HE","KESKO","4490005","EUR","1.00000000","1.28000000","0.89600000","1.47050220","1.02935150","0.44115070","164.21750000","260315455.91361600","273130980.00000000","1.00000000","0.95307920"
"Dividend","CH0009107191","1056058928672.00000000","2641406150.00000000","1312868783.00000000","0.19331530","EUR","IE00B60SX063","SDJMID","0.00189380","EUR","2020-04-29","2020-04-30","2020-05-05","CH0010570759","LISN.S","LINDT & SPRUENGLI REG","5962309","CHF","0.94683520","1050.00000000","798.00000000","0.04081880","0.03102230","0.00979650","77.28940000","108450.43000000","135988.00000000","0.79750000","1.00000000"
"Special Cash Dividend","CH0009107191","1056058928672.00000000","2641406150.00000000","1312868783.00000000","0.19331530","EUR","IE00B60SX063","SDJMID","0.00184120","EUR","2020-04-29","2020-04-30","2020-05-05","CH0010570759","LISN.S","LINDT & SPRUENGLI REG","5962309","CHF","0.94683520","700.00000000","455.00000000","0.02721250","0.01768810","0.00952440","77.28940000","108450.43000000","135988.00000000","0.79750000","1.00000000"
"Dividend","CH0009107191","1056058928672.00000000","2641406150.00000000","1312868783.00000000","0.19331530","EUR","IE00B60SX063","SDJMID","0.00392200","EUR","2020-04-29",,,"SE0012455673","BOL.ST","BOLIDEN","BJV12J7","SEK","0.09329970","7.00000000","4.90000000","0.06762670","0.04733870","0.02028800","77.28940000","273511169.00000000","273511169.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","490313930791.00000000","1891679285.00000000","957152717.00000000","0.18990070","EUR","IE00B60SWZ49","SDJSML","0.01052890","EUR","2020-04-29","2020-04-30","2020-05-08","FI0009000202","KESKOB.HE","KESKO","4490005","EUR","1.00000000","1.28000000","0.89600000","0.18481340","0.12936940","0.05544400","49.22230000","273130980.00000000","273130980.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","490313930791.00000000","1891679285.00000000","957152717.00000000","0.18990070","EUR","IE00B60SWZ49","SDJSML","0.00174420","EUR","2020-04-29","2020-04-30","2020-05-06","SE0011205194","WIHL.ST","WIHLBORGS FASTIGHETER","BFZP1W3","SEK","0.09329970","4.50000000","3.15000000","0.03061560","0.02143090","0.00918470","49.22230000","137942455.41440000","153713456.00000000","0.89740000","1.00000000"
"Dividend","CH0009107639","490313930791.00000000","1891679285.00000000","957152717.00000000","0.18990070","EUR","IE00B60SWZ49","SDJSML","0.00342610","EUR","2020-04-29","2020-04-30","2020-07-06","DE0006070006","HOTG.DE","HOCHTIEF","5108664","EUR","1.00000000","5.80000000","4.27025000","0.06840450","0.05036280","0.01804170","49.22230000","22310230.07060000","70646707.00000000","0.31580000","1.00000000"
"Dividend","CH0100460952","378585697622.00000000","802684759.00000000","434297710.00000000","0.17894010","EUR","IE00B5MTXJ97","XIPS","0.02145820","EUR","2020-04-28","2020-04-29","2020-04-30","CH0012410517","BALN.S","BALOISE","7124594","CHF","0.94540300","6.40000000","4.16000000","0.34262340","0.22270520","0.11991820","84.39710000","45453266.72000000","48800000.00000000","1.00000000","0.93141940"
"Dividend","CH0100460952","378585697622.00000000","802684759.00000000","434297710.00000000","0.17894010","EUR","IE00B5MTXJ97","XIPS","0.01004630","EUR","2020-04-28","2020-04-29","2020-04-30","CH0466642201","HELN.S","HELVETIA HLDG","BK6QWF0","CHF","0.94540300","5.00000000","3.25000000","0.16040890","0.10426580","0.05614310","84.39710000","27238712.15584450","49725685.00000000","0.65910000","0.83110230"
"Dividend","CH0100461083","643993904520.00000000","211816878.00000000","134587655.00000000","0.15237670","EUR","IE00B5MTZ595","XQPS","0.01878730","EUR","2020-04-28","2020-04-29","2020-04-30","FR0000052292","HRMS.PA","HERMES INTERNATIONAL","5253973","EUR","1.00000000","3.05000000","2.19600000","0.44033930","0.31704430","0.12329500","463.27530000","30580752.80680100","105569412.00000000","0.33300000","0.86989300"
"Dividend","CH0009107191","1035431375049.00000000","2641406150.00000000","1313112177.00000000","0.19328080","EUR","IE00B60SX063","SDJMID","0.00756200","EUR","2020-04-28","2020-04-29","2020-04-30","CH0012410517","BALN.S","BALOISE","7124594","CHF","0.94540300","6.40000000","4.16000000","0.11178450","0.07265990","0.03912460","75.76610000","48800000.00000000","48800000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","482807491645.00000000","1891679285.00000000","957499938.00000000","0.18983670","EUR","IE00B60SWZ49","SDJSML","0.00544150","EUR","2020-04-28","2020-04-29","2020-04-30","CH0466642201","HELN.S","HELVETIA HLDG","BK6QWF0","CHF","0.94540300","5.00000000","3.25000000","0.08189770","0.05323350","0.02866420","48.45200000","32774198.98350000","49725685.00000000","0.65910000","1.00000000"
"Dividend","CH0009107639","482807491645.00000000","1891679285.00000000","957499938.00000000","0.18983670","EUR","IE00B60SWZ49","SDJSML","0.00165500","EUR","2020-04-28","2020-04-29","2020-04-30","CH0008837566","ALLN.S","ALLREAL HLDG","5914270","CHF","0.94540300","6.75000000","5.52500000","0.04803820","0.03932020","0.00871800","48.45200000","14240127.71720000","15942821.00000000","0.89320000","1.00000000"
"Dividend","CH0100460622","329111159420.00000000","117154079.00000000","77895188.00000000","0.14561620","EUR","IE00B5MTY077","X4PS","0.06593140","EUR","2020-04-27","2020-04-28","2020-05-07","NL0013267909","AKZO.AS","AKZO NOBEL","BJ2KSG2","EUR","1.00000000","1.49000000","1.26650000","3.01850200","2.56572670","0.45277530","409.06790000","237335452.21667500","199600331.00000000","1.00000000","1.18905340"
"Dividend","CH0100460838","568770379019.00000000","230447793.00000000","148878196.00000000","0.14984450","EUR","IE00B5MTYL84","X3PS","0.69521340","EUR","2020-04-27","2020-04-28","2020-04-29","CH0038863350","NESN.S","NESTLE","7123870","CHF","0.94975790","2.70000000","1.75500000","13.25590240","8.61633660","4.63956580","369.83270000","1191256195.20000000","2976000000.00000000","1.00000000","0.40028770"
"Dividend","CH0100460838","568770379019.00000000","230447793.00000000","148878196.00000000","0.14984450","EUR","IE00B5MTYL84","X3PS","0.04129940","EUR","2020-04-27","2020-04-28","2020-05-07","NL0000009165","HEIN.AS","HEINEKEN","7792559","EUR","1.00000000","1.04000000","0.88400000","1.83743300","1.56181810","0.27561490","369.83270000","407146519.33532200","576002613.00000000","0.41320000","1.71066890"
"Dividend","CH0100460838","568770379019.00000000","230447793.00000000","148878196.00000000","0.14984450","EUR","IE00B5MTYL84","X3PS","0.01057660","EUR","2020-04-27","2020-04-28","2020-05-07","NL0000008977","HEIO.AS","HEINEKEN HLDG","B0CCH46","EUR","1.00000000","1.04000000","0.88400000","0.47056060","0.39997650","0.07058410","369.83270000","104268898.09701900","288030168.00000000","0.34780000","1.04084780"
"Dividend","CH0100461000","114133764671.00000000","214078435.00000000","126894091.00000000","0.16332690","EUR","IE00B5MTZ488","XMPS","0.02610700","EUR","2020-04-27","2020-04-28","2020-05-20","NL0000395903","WLSNc.AS","WOLTERS KLUWER","5671519","EUR","1.00000000","0.79000000","0.67150000","1.06563400","0.90578890","0.15984510","87.07610000","288771205.34763200","273016153.00000000","1.00000000","1.05770740"
"Dividend","CH0009107191","1019229675643.00000000","2641406150.00000000","1313461412.00000000","0.19323430","EUR","IE00B60SX063","SDJMID","0.00114330","EUR","2020-04-27","2020-04-28","2020-05-07","NL0000008977","HEIO.AS","HEINEKEN HLDG","B0CCH46","EUR","1.00000000","1.04000000","0.88400000","0.03944260","0.03352620","0.00591640","74.56330000","100176892.43040000","288030168.00000000","0.34780000","1.00000000"
"Dividend","CH0009107191","1019229675643.00000000","2641406150.00000000","1313461412.00000000","0.19323430","EUR","IE00B60SX063","SDJMID","0.00519050","EUR","2020-04-27",,,"FR0000064578","CVO.PA","COVIVIO","7745638","EUR","1.00000000","4.80000000","3.45600000","0.09593250","0.06907140","0.02686110","74.56330000","52790986.54500000","87257829.00000000","0.60500000","1.00000000"
"Dividend","CH0100460911","771203959494.00000000","582559383.00000000","382733324.00000000","0.14736850","EUR","IE00B5MJYX09","XNPS","0.01657520","EUR","2020-04-24",,,"SE0011166610","ATCOa.ST","ATLAS COPCO A","BD97BN2","SEK","0.09207260","3.50000000","2.45000000","0.37491550","0.26244080","0.11247470","195.08940000","677758739.52636000","839394096.00000000","0.76780000","1.05162550"
"Dividend","CH0100461000","116165417655.00000000","214078435.00000000","127406491.00000000","0.16267150","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2020-04-24","2020-04-27","2020-05-28","GB00B2B0DG97","REL.L","RELX PLC","B2B0DG9","GBP","1.14403400","0.32100000","0.32100000","2.18233420","2.18233420","0.00000000","88.27050000","1272184839.24204000","1981205945.00000000","1.00000000","0.64212650"
"Dividend","CH0100461216","466511814098.00000000","718921029.00000000","570410506.00000000","0.12201520","EUR","IE00B5MTWZ80","X8PS","0.00913810","EUR","2020-04-24","2020-04-27","2020-05-06","NL0010273215","ASML.AS","ASML HLDG","B929F46","EUR","1.00000000","1.35000000","1.14750000","0.49928960","0.42439610","0.07489350","79.17690000","265888717.19733400","425659704.00000000","1.00000000","0.62465090"
"Dividend","CH0100461349","315377081415.00000000","350556481.00000000","164750069.00000000","0.20599500","EUR","IE00B5MTXK03","X6PS","0.09562050","EUR","2020-04-24","2020-04-27","2020-05-05","FI0009007132","FORTUM.HE","FORTUM","5579550","EUR","1.00000000","1.10000000","0.77000000","1.54729430","1.08310600","0.46418830","185.32340000","493103673.73983700","888294465.00000000","0.49240000","1.12736160"
"Dividend","CH0009107191","1026932912074.00000000","2641406150.00000000","1313892319.00000000","0.19317630","EUR","IE00B60SX063","SDJMID","0.01055620","EUR","2020-04-24","2020-04-27","2020-05-05","FI0009007132","FORTUM.HE","FORTUM","5579550","EUR","1.00000000","1.10000000","0.77000000","0.18215140","0.12750600","0.05464540","75.10310000","437396194.56600000","888294465.00000000","0.49240000","1.00000000"
"Dividend","CH0100460572","172105861442.00000000","110183798.00000000","61450319.00000000","0.17357810","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2020-04-23","2020-04-24","2020-05-22","GB0000456144","ANTO.L","ANTOFAGASTA","0045614","USD","0.92357430","0.23400000","0.23400000","0.87053420","0.87053420","0.00000000","271.12720000","443829185.53005400","985856695.00000000","0.40250000","1.11850050"
"Dividend","CH0100460671","204045033673.00000000","107191402.00000000","68618706.00000000","0.15121310","EUR","IE00B5MTY309","XOPS","0.15088680","EUR","2020-04-23","2020-04-24","2020-04-27","CH0418792922","SIKA.S","SIKA","BF2DSG3","CHF","0.95079630","2.30000000","1.49500000","2.85097760","1.85313550","0.99784210","287.84310000","139745695.86109000","141781160.00000000","0.89250000","1.10436260"
"Dividend","CH0100460911","755579577808.00000000","582559383.00000000","382789641.00000000","0.14734820","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2020-04-23","2020-04-24","2020-05-22","GB00BWFGQN14","SPX.L","SPIRAX-SARCO","BWFGQN1","GBP","1.13849850","0.78000000","0.78000000","0.06710520","0.06710520","0.00000000","191.11060000","44021969.72097250","73612195.00000000","1.00000000","0.59802550"
"Dividend","CH0100460911","755579577808.00000000","582559383.00000000","382789641.00000000","0.14734820","EUR","IE00B5MJYX09","XNPS","0.00321690","EUR","2020-04-23","2020-04-24","2020-04-29","NL0009432491","VOPA.AS","VOPAK","5809428","EUR","1.00000000","1.15000000","0.97750000","0.14554490","0.12371310","0.02183180","191.11060000","73729157.29766470","127835430.00000000","0.51850000","1.11234440"
"Dividend","CH0100460952","370635326310.00000000","802684759.00000000","435238308.00000000","0.17856310","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2020-04-23","2020-04-24","2020-06-04","GB0005603997","LGEN.L","LEGAL & GENERAL GRP","0560399","GBP","1.13849850","0.12640000","0.12640000","0.99788050","0.99788050","0.00000000","82.44970000","5566010392.14764000","5965435683.00000000","1.00000000","0.93304340"
"Dividend","CH0009107191","1011054787850.00000000","2641406150.00000000","1314088741.00000000","0.19314820","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-04-23","2020-04-24","2020-05-22","GB00BWFGQN14","SPX.L","SPIRAX-SARCO","BWFGQN1","GBP","1.13849850","0.78000000","0.78000000","0.02474810","0.02474810","0.00000000","73.93130000","73612195.00000000","73612195.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1011054787850.00000000","2641406150.00000000","1314088741.00000000","0.19314820","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-04-23","2020-04-24","2020-05-22","GB0000456144","ANTO.L","ANTOFAGASTA","0045614","USD","0.92357430","0.23400000","0.23400000","0.03246630","0.03246630","0.00000000","73.93130000","396807319.73750000","985856695.00000000","0.40250000","1.00000000"
"Dividend","CH0009107639","472936282206.00000000","1891679285.00000000","957783639.00000000","0.18978880","EUR","IE00B60SWZ49","SDJSML","0.00114710","EUR","2020-04-23","2020-04-24","2020-04-29","NL0009432491","VOPA.AS","VOPAK","5809428","EUR","1.00000000","1.15000000","0.97750000","0.04029490","0.03425070","0.00604420","47.44910000","66282670.45500000","127835430.00000000","0.51850000","1.00000000"
"Dividend","CH0009107639","472936282206.00000000","1891679285.00000000","957783639.00000000","0.18978880","EUR","IE00B60SWZ49","SDJSML","0.00060930","EUR","2020-04-23",,,"GB00BG49KP99","BBOXT.L","TRITAX BIG BOX REIT","BG49KP9","GBP","1.13849850","0.01562500","0.01250000","0.01605210","0.01284170","0.00321040","47.44910000","1706974948.00000000","1706974948.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","743732243810.00000000","582559383.00000000","382934141.00000000","0.14729390","EUR","IE00B5MJYX09","XNPS","0.03820840","EUR","2020-04-22","2020-04-23","2020-04-24","CH0012138605","ADEN.S","ADECCO","7110720","CHF","0.95052520","2.50000000","1.62500000","0.74115040","0.48174780","0.25940260","188.04420000","181694980.55855900","163344177.00000000","1.00000000","1.11234440"
"Dividend","CH0100461174","232415949156.00000000","226591830.00000000","139975440.00000000","0.15671890","EUR","IE00B5MTZM66","XRPS","0.01168270","EUR","2020-04-22","2020-04-23","2020-04-28","SE0000652216","ICAA.ST","ICA GRUPPEN","B0S1651","SEK","0.09116600","6.00000000","4.20000000","0.24848510","0.17393960","0.07454550","160.74660000","102934374.60293500","201146795.00000000","0.45990000","1.11271490"
"Dividend","CH0100461265","198727875947.00000000","520291343.00000000","249185964.00000000","0.20215960","EUR","IE00B5MJYB88","XKPS","0.02068720","EUR","2020-04-22","2020-04-23","2020-04-24","BE0003810273","PROX.BR","PROXIMUS","B00D9P6","EUR","1.00000000","1.00000000","0.70000000","0.34110410","0.23877290","0.10233120","77.21480000","177473534.17431900","338025135.00000000","0.46490000","1.12934090"
"Dividend","CH0009107191","998165392151.00000000","2641406150.00000000","1314565891.00000000","0.19307920","EUR","IE00B60SX063","SDJMID","0.00993060","EUR","2020-04-22","2020-04-23","2020-04-24","CH0012138605","ADEN.S","ADECCO","7110720","CHF","0.95052520","2.50000000","1.62500000","0.14695090","0.09551810","0.05143280","72.96270000","163344177.00000000","163344177.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","998165392151.00000000","2641406150.00000000","1314565891.00000000","0.19307920","EUR","IE00B60SX063","SDJMID","0.00344610","EUR","2020-04-22","2020-04-23","2020-04-24","BE0003810273","PROX.BR","PROXIMUS","B00D9P6","EUR","1.00000000","1.00000000","0.70000000","0.05949400","0.04164580","0.01784820","72.96270000","157147885.26150000","338025135.00000000","0.46490000","1.00000000"
"Dividend","CH0009107639","465791574329.00000000","1891679285.00000000","957856479.00000000","0.18978130","EUR","IE00B60SWZ49","SDJSML","0.00152300","EUR","2020-04-22","2020-04-23","2020-04-28","SE0000652216","ICAA.ST","ICA GRUPPEN","B0S1651","SEK","0.09116600","6.00000000","4.20000000","0.02674930","0.01872450","0.00802480","46.72990000","92507411.02050000","201146795.00000000","0.45990000","1.00000000"
"Dividend","CH0100460952","381858600165.00000000","802684759.00000000","436637266.00000000","0.17798990","EUR","IE00B5MTXJ97","XIPS","0.14608020","EUR","2020-04-21","2020-04-22","2020-04-23","CH0126881561","SRENH.S","SWISS REINSURANCE COMPANY","B545MG5","CHF","0.95102240","5.90000000","3.83500000","2.34492000","1.52419800","0.82072200","84.67510000","335451922.01272200","327404704.00000000","0.90000000","1.13842090"
"Dividend","CH0100461000","120088702873.00000000","214078435.00000000","127884536.00000000","0.16206650","EUR","IE00B5MTZ488","XMPS","0.13215960","EUR","2020-04-21","2020-04-22","2020-04-23","FR0000127771","VIV.PA","VIVENDI","4834777","EUR","1.00000000","0.60000000","0.43200000","2.91237610","2.09691080","0.81546530","90.91280000","1039128182.88322000","1184576204.00000000","0.72950000","1.20248820"
"Dividend","CH0100461216","477569466208.00000000","718921029.00000000","570640544.00000000","0.12196960","EUR","IE00B5MTWZ80","X8PS","0.00576390","EUR","2020-04-21","2020-04-22","2020-04-23","LU0088087324","SESFd.PA","SES","B00ZQQ2","EUR","1.00000000","0.40000000","0.34000000","0.31504580","0.26778890","0.04725690","81.02320000","566232550.00272000","383457600.00000000","1.00000000","1.47664970"
"Dividend","CH0009107191","1027012240659.00000000","2641406150.00000000","1314732792.00000000","0.19305820","EUR","IE00B60SX063","SDJMID","0.00168160","EUR","2020-04-21","2020-04-22","2020-04-23","LU0088087324","SESFd.PA","SES","B00ZQQ2","EUR","1.00000000","0.40000000","0.34000000","0.05806870","0.04935840","0.00871030","75.06300000","383457600.00000000","383457600.00000000","1.00000000","1.00000000"
"Dividend","CH0100460499","138293334765.00000000","77287991.00000000","53366575.00000000","0.14021180","EUR","IE00B5NLX835","XAPS","0.05563690","EUR","2020-04-20",,,"NL0011585146","RACE.MI","FERRARI","BD6G507","EUR","1.00000000","1.13000000","0.83620000","1.52617770","1.12937150","0.39680620","250.88520000","104385140.18061700","185865925.00000000","0.65920000","0.85196490"