﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460531","518302559507.00000000","1674934378.00000000","928112892.00000000","0.17505860","EUR","IE00B5MTWD60","X7PS","0.00260710","EUR","2019-08-09",,,"NL0011540547","ABNd.AS","ABN AMRO BANK","BYQP136","EUR","1.00000000","0.60000000","0.51000000","0.09928460","0.08439190","0.01489270","54.17190000","277158598.36252200","470940001.00000000","1.00000000","0.58852210"
"Dividend","CH0100461174","171125342482.00000000","169606664.00000000","105784992.00000000","0.15554750","EUR","IE00B5MTZM66","XRPS","0.02468610","EUR","2019-08-09","2019-08-12","2019-08-29","NL0011794037","AD.AS","AHOLD DELHAIZE","BD0Q398","EUR","1.00000000","0.30000000","0.25500000","1.05803110","0.89932640","0.15870470","156.93960000","598163729.08859900","1183724959.00000000","0.94030000","0.53740640"
"Dividend","CH0124017366","318537154943.00000000","1094945609.00000000","628639817.00000000","0.16982860","EUR","IE00B3Q19T94","S7XE","0.00651210","EUR","2019-08-09",,,"NL0011540547","ABNd.AS","ABN AMRO BANK","BYQP136","EUR","1.00000000","0.60000000","0.51000000","0.25563470","0.21728950","0.03834520","49.40650000","466510103.88059300","470940001.00000000","1.00000000","0.99059350"
"Cash Dividend","DE000SLA33X7","108932084.11937830","1002438.49444200","695102.24336800","0.14339020","EUR","IE00BDFB5708","PFTV","0.00157600","EUR","2019-08-09",,,"NL0011540547","ABNd.AS","ABN AMRO BANK NV","BYQP136","EUR","1.00000000","0.60000000","0.51000000","0.07327500","0.06228380","0.01099120","15.58180000","122422.91885990","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","511222737212.00000000","1674934378.00000000","930949839.00000000","0.17452720","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2019-08-08","2019-08-09","2019-09-13","GB0008706128","LLOY.L","LLOYDS BANKING GRP","0870612","GBP","1.08359980","0.01120000","0.01120000","0.51193420","0.51193420","0.00000000","53.26920000","70652091507.00000000","70652091507.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","511222737212.00000000","1674934378.00000000","930949839.00000000","0.17452720","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2019-08-08","2019-08-09","2019-09-23","GB0031348658","BARC.L","BARCLAYS","3134865","GBP","1.08359980","0.03000000","0.03000000","0.31487870","0.31487870","0.00000000","53.26920000","16223739753.14700000","17240956167.00000000","0.94100000","1.00000000"
"Dividend","CH0100460531","511222737212.00000000","1674934378.00000000","930949839.00000000","0.17452720","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2019-08-08","2019-08-09","2019-10-21","GB0004082847","STAN.L","STANDARD CHARTERED","0408284","USD","0.89162330","0.07000000","0.07000000","0.10330400","0.10330400","0.00000000","53.26920000","2772270875.36760000","3286238591.00000000","0.84360000","1.00000000"
"Dividend","CH0100460572","141596457484.00000000","77083585.00000000","45072751.00000000","0.16591650","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2019-08-08","2019-08-09","2019-09-19","GB0007188757","RIO.L","RIO TINTO","0718875","GBP","1.08359980","1.23320000","1.23320000","10.47910560","10.47910560","0.00000000","304.77540000","604482441.83796700","1271008219.00000000","0.85650000","0.55527480"
"Special Cash Dividend","CH0100460572","141596457484.00000000","77083585.00000000","45072751.00000000","0.16591650","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2019-08-08","2019-08-09","2019-09-19","GB0007188757","RIO.L","RIO TINTO","0718875","GBP","1.08359980","0.49820000","0.49820000","4.23344990","4.23344990","0.00000000","304.77540000","604482441.83796700","1271008219.00000000","0.85650000","0.55527480"
"Dividend","CH0100460747","120497394586.00000000","87655571.00000000","51054899.00000000","0.16658010","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2019-08-08",,,"JE00BJ1DLW90","EMG.L","MAN GRP","BJ1DLW9","GBP","1.08359980","0.03870000","0.03870000","0.73761020","0.73761020","0.00000000","228.99260000","1541794770.00000000","1541794770.00000000","1.00000000","1.00000000"
"Dividend","CH0100460747","120497394586.00000000","87655571.00000000","51054899.00000000","0.16658010","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2019-08-08",,,"GB00B53P2009","JUP.L","JUPITER FUND MANAGEMENT","B53P200","GBP","1.08359980","0.07900000","0.07900000","0.44698950","0.44698950","0.00000000","228.99260000","457699916.00000000","457699916.00000000","1.00000000","1.00000000"
"Dividend","CH0100460838","408621434733.00000000","136249810.00000000","88777664.00000000","0.14889570","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2019-08-08","2019-08-09","2019-10-03","GB0002374006","DGE.L","DIAGEO","0237400","GBP","1.08359980","0.42470000","0.42470000","7.05250620","7.05250620","0.00000000","446.54720000","2087988979.02187000","2613452710.00000000","0.91230000","0.87574140"
"Dividend","CH0100460879","862843307122.00000000","484226615.00000000","320314008.00000000","0.14668030","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2019-08-08","2019-08-09","2019-09-09","GB0009895292","AZN.L","ASTRAZENECA","0989529","USD","0.89162330","0.90000000","0.90000000","2.01837100","2.01837100","0.00000000","261.36960000","1217939551.06978000","1311759192.00000000","1.00000000","0.92847800"
"Dividend","CH0100460879","862843307122.00000000","484226615.00000000","320314008.00000000","0.14668030","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2019-08-08","2019-08-09","2019-10-10","GB0009252882","GSK.L","GLAXOSMITHKLINE","0925288","GBP","1.08359980","0.19000000","0.19000000","2.02674750","2.02674750","0.00000000","261.36960000","4766787431.88290000","5381291784.00000000","0.92690000","0.95566650"
"Dividend","CH0100460911","707085532227.00000000","465779955.00000000","308638163.00000000","0.14642810","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-08-08","2019-08-09","2019-09-11","GB00B082RF11","RTO.L","RENTOKIL INITIAL","B082RF1","GBP","1.08359980","0.01510000","0.01510000","0.06496510","0.06496510","0.00000000","222.28810000","1849332965.00000000","1849332965.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","707085532227.00000000","465779955.00000000","308638163.00000000","0.14642810","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-08-08",,,"GB00BGLP8L22","IMI.L","IMI","BGLP8L2","GBP","1.08359980","0.14900000","0.14900000","0.09926010","0.09926010","0.00000000","222.28810000","286351978.00000000","286351978.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","393659248664.00000000","670503097.00000000","370336449.00000000","0.17567230","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2019-08-08","2019-08-09","2019-09-11","BMG4593F1389","HSX.L","HISCOX","BVZHXQ9","USD","0.89162330","0.13750000","0.13750000","0.05400350","0.05400350","0.00000000","103.13900000","295351027.00000000","295351027.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","393659248664.00000000","670503097.00000000","370336449.00000000","0.17567230","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2019-08-08",,,"GB00BY9D0Y18","DLGD.L","DIRECT LINE INSURANCE GROUP","BY9D0Y1","GBP","1.08359980","0.07200000","0.07200000","0.15999390","0.15999390","0.00000000","103.13900000","1375000000.00000000","1375000000.00000000","1.00000000","1.00000000"
"Dividend","CH0100461000","101324917016.00000000","150845115.00000000","90876304.00000000","0.16105320","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2019-08-08",,,"GB00BMJ6DW54","INF.L","INFORMA","BMJ6DW5","GBP","1.08359980","0.07550000","0.07550000","0.67892070","0.67892070","0.00000000","108.18110000","1251798534.00000000","1251798534.00000000","1.00000000","1.00000000"
"Dividend","CH0100461042","343981822832.00000000","350411094.00000000","185632482.00000000","0.18313740","EUR","IE00B5MTWH09","XEPS","0.00000000","EUR","2019-08-08","2019-08-09","2019-09-20","GB0007980591","BP.L","BP","0798059","USD","0.89162330","0.10250000","0.10250000","3.19680910","3.19680910","0.00000000","179.77680000","12257143765.12250000","21608624620.00000000","0.94160000","0.60241490"
"Dividend","CH0100461083","530154169437.00000000","165205023.00000000","106717353.00000000","0.15021060","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2019-08-08","2019-08-09","2019-09-11","GB00B10RZP78","ULVR.L","UNILEVER PLC","B10RZP7","GBP","1.08359980","0.36820000","0.36820000","2.82208160","2.82208160","0.00000000","482.03650000","1168530650.00000000","1168530650.00000000","1.00000000","1.00000000"
"Dividend","CH0100461083","530154169437.00000000","165205023.00000000","106717353.00000000","0.15021060","EUR","IE00B5MTZ595","XQPS","0.04411860","EUR","2019-08-08","2019-08-09","2019-09-11","NL0000388619","UNA.AS","UNILEVER NV","B1527V7","EUR","1.00000000","0.41040000","0.34884000","1.95807580","1.66436450","0.29371130","482.03650000","788216287.56216900","1714727700.00000000","0.84840000","0.54181320"
"Dividend","CH0100461265","193171636177.00000000","416189375.00000000","203978553.00000000","0.19797540","EUR","IE00B5MJYB88","XKPS","0.00000000","EUR","2019-08-08","2019-08-09","2019-09-09","GB0030913577","BT.L","BT GRP","3091357","GBP","1.08359980","0.10780000","0.10780000","2.46034910","2.46034910","0.00000000","91.88830000","8765971482.67140000","9968127681.00000000","0.87940000","1.00000000"
"Dividend","CH0100461307","72584023851.00000000","57281449.00000000","36375699.00000000","0.15277180","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2019-08-08","2019-08-09","2019-09-13","GB00B0HZP136","GNK.L","GREENE KING","B0HZP13","GBP","1.08359980","0.24400000","0.24400000","1.43090830","1.43090830","0.00000000","193.58480000","310003826.00000000","310003826.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1149460424854.00000000","2609656947.00000000","1313790286.00000000","0.19134290","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-08-08","2019-08-09","2019-09-11","GB00B082RF11","RTO.L","RENTOKIL INITIAL","B082RF1","GBP","1.08359980","0.01510000","0.01510000","0.01159520","0.01159520","0.00000000","84.27890000","1849332965.00000000","1849332965.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1149460424854.00000000","2609656947.00000000","1313790286.00000000","0.19134290","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-08-08","2019-08-09","2019-09-11","BMG4593F1389","HSX.L","HISCOX","BVZHXQ9","USD","0.89162330","0.13750000","0.13750000","0.01387520","0.01387520","0.00000000","84.27890000","295351027.00000000","295351027.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1149460424854.00000000","2609656947.00000000","1313790286.00000000","0.19134290","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-08-08",,,"GB00BY9D0Y18","DLGD.L","DIRECT LINE INSURANCE GROUP","BY9D0Y1","GBP","1.08359980","0.07200000","0.07200000","0.04110750","0.04110750","0.00000000","84.27890000","1375000000.00000000","1375000000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","528119324617.00000000","1885457385.00000000","962680880.00000000","0.18867890","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-08-08",,,"GB00BGLP8L22","IMI.L","IMI","BGLP8L2","GBP","1.08359980","0.14900000","0.14900000","0.02452100","0.02452100","0.00000000","52.84900000","286351978.00000000","286351978.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","528119324617.00000000","1885457385.00000000","962680880.00000000","0.18867890","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-08-08",,,"JE00BJ1DLW90","EMG.L","MAN GRP","BJ1DLW9","GBP","1.08359980","0.03870000","0.03870000","0.03429180","0.03429180","0.00000000","52.84900000","1541794770.00000000","1541794770.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","528119324617.00000000","1885457385.00000000","962680880.00000000","0.18867890","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-08-08","2019-08-09","2019-09-13","GB00B0HZP136","GNK.L","GREENE KING","B0HZP13","GBP","1.08359980","0.24400000","0.24400000","0.04347190","0.04347190","0.00000000","52.84900000","310003826.00000000","310003826.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","528119324617.00000000","1885457385.00000000","962680880.00000000","0.18867890","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-08-08",,,"GB00B53P2009","JUP.L","JUPITER FUND MANAGEMENT","B53P200","GBP","1.08359980","0.07900000","0.07900000","0.02078070","0.02078070","0.00000000","52.84900000","457699916.00000000","457699916.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","227356748.68524880","976942.72490500","832879.95769700","0.11662120","EUR","IE00BDFB5C58","PFTE","0.00000000","EUR","2019-08-08","2019-08-09","2019-09-19","GB0007188757","RIO.L","RIO TINTO PLC","0718875","GBP","1.08359970","1.23320000","1.23320000","0.15314480","0.15314480","0.00000000","27.14040000","111961.09648110","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","107415795.65268530","1002438.49444200","695500.87782300","0.14305330","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2019-08-08","2019-08-09","2019-09-09","GB0030913577","BT.L","BT GROUP PLC","3091357","GBP","1.08359970","0.10780000","0.10780000","0.12504650","0.12504650","0.00000000","15.32880000","1073103.32017750","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","107415795.65268530","1002438.49444200","695500.87782300","0.14305330","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2019-08-08","2019-08-09","2019-09-13","GB0008706128","LLOY.L","LLOYDS BANKING GROUP PLC","0870612","GBP","1.08359970","0.01120000","0.01120000","0.05504500","0.05504500","0.00000000","15.32880000","4546623.08263490","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","107415795.65268530","1002438.49444200","695500.87782300","0.14305330","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2019-08-08","2019-08-09","2019-09-19","GB0007188757","RIO.L","RIO TINTO PLC","0718875","GBP","1.08359970","1.23320000","1.23320000","0.07290160","0.07290160","0.00000000","15.32880000","54688.17732240","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","170461161.79782760","987351.27303400","835624.27247300","0.11754710","EUR","IE00BDFB5815","PFTQ","0.00000000","EUR","2019-08-08",,,"GB00BRJ9BJ26","FEVR.L","FEVERTREE DRINKS PLC","BRJ9BJ2","GBP","1.08359970","0.05200000","0.05200000","0.00653190","0.00653190","0.00000000","20.29390000","114456.90673140","1.00000000","1.00000000","1.00000000"
"Special Cash","DE000SLA3314","227356748.68524880","976942.72490500","832879.95769700","0.11662120","EUR","IE00BDFB5C58","PFTE","0.00000000","EUR","2019-08-08","2019-08-09","2019-09-19","GB0007188757","RIO.L","RIO TINTO PLC","0718875","GBP","1.08359970","0.49820000","0.49820000","0.06186890","0.06186890","0.00000000","27.14040000","111961.09648110","1.00000000","1.00000000","1.00000000"
"Special Cash","DE000SLA33X7","107415795.65268530","1002438.49444200","695500.87782300","0.14305330","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2019-08-08","2019-08-09","2019-09-19","GB0007188757","RIO.L","RIO TINTO PLC","0718875","GBP","1.08359970","0.49820000","0.49820000","0.02945150","0.02945150","0.00000000","15.32880000","54688.17732240","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","529815237955.00000000","1674934378.00000000","931622419.00000000","0.17440880","EUR","IE00B5MTWD60","X7PS","0.00702860","EUR","2019-08-05","2019-08-06","2019-08-12","NL0011821202","INGA.AS","ING GRP","BZ57390","EUR","1.00000000","0.24000000","0.20400000","0.26866560","0.22836580","0.04029980","55.16900000","1874988528.09967000","3896382863.00000000","1.00000000","0.48121260"
"Dividend","CH0100460622","292853795828.00000000","98726116.00000000","66032052.00000000","0.14507630","EUR","IE00B5MTY077","X4PS","0.03079240","EUR","2019-08-05","2019-08-06","2019-08-26","NL0000009827","DSMN.AS","KONINKLIJKE DSM","B0HZL93","EUR","1.00000000","0.77000000","0.65450000","1.41499790","1.20274820","0.21224970","430.34410000","181425000.00000000","181425000.00000000","1.00000000","1.00000000"
"Dividend","CH0124017366","323292334121.00000000","1094945609.00000000","629894210.00000000","0.16950150","EUR","IE00B3Q19T94","S7XE","0.01758790","EUR","2019-08-05","2019-08-06","2019-08-12","NL0011821202","INGA.AS","ING GRP","BZ57390","EUR","1.00000000","0.24000000","0.20400000","0.69175120","0.58798860","0.10376260","50.04700000","3155958292.84183000","3896382863.00000000","1.00000000","0.80997130"
"Cash Dividend","DE000SLA33X7","111062710.11646720","1002714.01604400","697338.46316700","0.14298300","EUR","IE00BDFB5708","PFTV","0.00146960","EUR","2019-08-05","2019-08-06","2019-08-12","NL0011821202","INGA.AS","ING GROEP NV","BZ57390","EUR","1.00000000","0.24000000","0.20400000","0.06851950","0.05824160","0.01027790","15.83710000","286272.98607050","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","417504817891.00000000","670503097.00000000","370357612.00000000","0.17567290","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2019-08-01",,,"GB00BYQ0JC66","BEZG.L","BEAZLEY","BYQ0JC6","GBP","1.09974720","0.04100000","0.04100000","0.03558140","0.03558140","0.00000000","109.38620000","529111625.00000000","529111625.00000000","1.00000000","1.00000000"
"Dividend","CH0100461000","105805403314.00000000","150845115.00000000","91019110.00000000","0.16080750","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2019-08-01","2019-08-02","2019-09-02","GB00B2B0DG97","REL.L","RELX PLC","B2B0DG9","GBP","1.09974720","0.13600000","0.13600000","0.97926120","0.97926120","0.00000000","112.79360000","987638573.61233300","2012695163.00000000","1.00000000","0.49070450"
"Dividend","CH0100461000","105805403314.00000000","150845115.00000000","91019110.00000000","0.16080750","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2019-08-01","2019-08-02","2019-09-13","GB00B1ZBKY84","MONY.L","MONEYSUPERMARKET COM GP.","B1ZBKY8","GBP","1.09974720","0.03100000","0.03100000","0.12123650","0.12123650","0.00000000","112.79360000","536426500.00000000","536426500.00000000","1.00000000","1.00000000"
"Dividend","CH0100461042","374935782903.00000000","350411094.00000000","185660369.00000000","0.18312040","EUR","IE00B5MTWH09","XEPS","0.00660080","EUR","2019-08-01","2019-08-02","2019-08-09","NO0010345853","AKERBP.OL","AKER BP","B1L95G3","USD","0.89814990","0.52070000","0.39052500","0.14418470","0.10813850","0.03604620","195.93700000","108034052.70000000","360113509.00000000","0.30000000","1.00000000"
"Dividend","CH0100461042","374935782903.00000000","350411094.00000000","185660369.00000000","0.18312040","EUR","IE00B5MTWH09","XEPS","0.00320930","EUR","2019-08-01","2019-08-02","2019-08-15","NO0003078800","TGS.OL","TGS-NOPEC GEOPHYSICAL","B15SLC4","NOK","0.10226780","2.34000000","1.75500000","0.07010140","0.05257600","0.01752540","195.93700000","102647790.00000000","102647790.00000000","1.00000000","1.00000000"
"Dividend","CH0100461174","175189334599.00000000","169606664.00000000","105809537.00000000","0.15552050","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2019-08-01",,,"GB00B61TVQ02","INCH.L","INCHCAPE","B61TVQ0","GBP","1.09974720","0.08900000","0.08900000","0.23960740","0.23960740","0.00000000","160.64020000","415202806.00000000","415202806.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","549943380433.00000000","1885457385.00000000","962924438.00000000","0.18864340","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-08-01",,,"GB00BYQ0JC66","BEZG.L","BEAZLEY","BYQ0JC6","GBP","1.09974720","0.04100000","0.04100000","0.01265340","0.01265340","0.00000000","55.02350000","529111625.00000000","529111625.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","549943380433.00000000","1885457385.00000000","962924438.00000000","0.18864340","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-08-01",,,"GB00B61TVQ02","INCH.L","INCHCAPE","B61TVQ0","GBP","1.09974720","0.08900000","0.08900000","0.02155390","0.02155390","0.00000000","55.02350000","415202806.00000000","415202806.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","549943380433.00000000","1885457385.00000000","962924438.00000000","0.18864340","EUR","IE00B60SWZ49","SDJSML","0.00126370","EUR","2019-08-01","2019-08-02","2019-08-09","NO0010345853","AKERBP.OL","AKER BP","B1L95G3","USD","0.89814990","0.52070000","0.39052500","0.02679660","0.02009750","0.00669910","55.02350000","108034052.70000000","360113509.00000000","0.30000000","1.00000000"
"Dividend","CH0009107639","549943380433.00000000","1885457385.00000000","962924438.00000000","0.18864340","EUR","IE00B60SWZ49","SDJSML","0.00061440","EUR","2019-08-01","2019-08-02","2019-08-15","NO0003078800","TGS.OL","TGS-NOPEC GEOPHYSICAL","B15SLC4","NOK","0.10226780","2.34000000","1.75500000","0.01302830","0.00977120","0.00325710","55.02350000","102647790.00000000","102647790.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","549943380433.00000000","1885457385.00000000","962924438.00000000","0.18864340","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-08-01","2019-08-02","2019-09-13","GB00B1ZBKY84","MONY.L","MONEYSUPERMARKET COM GP.","B1ZBKY8","GBP","1.09974720","0.03100000","0.03100000","0.00969950","0.00969950","0.00000000","55.02350000","536426500.00000000","536426500.00000000","1.00000000","1.00000000"
"Dividend","CH0100460838","419087976931.00000000","136249810.00000000","88811041.00000000","0.14884970","EUR","IE00B5MTYL84","X3PS","0.02496140","EUR","2019-07-31","2019-08-01","2019-08-08","NL0000009165","HEIN.AS","HEINEKEN","7792559","EUR","1.00000000","0.64000000","0.54400000","1.11796660","0.95027160","0.16769500","457.84400000","238004279.69160000","576002613.00000000","0.41320000","1.00000000"
"Dividend","CH0100460838","419087976931.00000000","136249810.00000000","88811041.00000000","0.14884970","EUR","IE00B5MTYL84","X3PS","0.00540350","EUR","2019-07-31","2019-08-01","2019-08-08","NL0000008977","HEIO.AS","HEINEKEN HLDG","B0CCH46","EUR","1.00000000","0.64000000","0.54400000","0.24201240","0.20571050","0.03630190","457.84400000","51522097.75814990","288030168.00000000","0.34780000","0.51431120"
"Dividend","CH0009107191","1199998291162.00000000","2609656947.00000000","1313849953.00000000","0.19135060","EUR","IE00B60SX063","SDJMID","0.00070520","EUR","2019-07-31","2019-08-01","2019-08-08","NL0000008977","HEIO.AS","HEINEKEN HLDG","B0CCH46","EUR","1.00000000","0.64000000","0.54400000","0.02456770","0.02088250","0.00368520","87.98880000","100176892.43040000","288030168.00000000","0.34780000","1.00000000"
"Dividend","CH0100460531","558683989227.00000000","1674934378.00000000","931992027.00000000","0.17434380","EUR","IE00B5MTWD60","X7PS","0.00540970","EUR","2019-07-30","2019-07-31","2019-08-14","PLPKO0000016","PKO.WA","PKO BANK","B03NGS5","PLN","0.23314640","1.33000000","1.07730000","0.16331000","0.13228110","0.03102890","58.15410000","882125000.00000000","1250000000.00000000","0.70570000","1.00000000"
"Dividend","CH0009107191","1221785527097.00000000","2609656947.00000000","1314088254.00000000","0.19131650","EUR","IE00B60SX063","SDJMID","0.00381010","EUR","2019-07-30","2019-07-31","2019-08-14","PLPKO0000016","PKO.WA","PKO BANK","B03NGS5","PLN","0.23314640","1.33000000","1.07730000","0.10481590","0.08490090","0.01991500","89.57060000","882125000.00000000","1250000000.00000000","0.70570000","1.00000000"