﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460531","759681291764.00000000","2055112992.00000000","1010467401.00000000","0.19539390","EUR","IE00B5MTWD60","X7PS","0.00614590","EUR","2023-06-01","2023-06-02","2023-06-05","DE000CBK1001","CBKG.DE","COMMERZBANK","B90LKT4","EUR","1.00000000","0.20000000","0.14725000","0.11925580","0.08780210","0.03145370","72.22740000","1225420646.09843000","1252357634.00000000","0.84400000","1.15934950"
"Dividend","CH0100460622","256839384655.00000000","71628646.00000000","43874038.00000000","0.15713360","EUR","IE00B5MTY077","X4PS","0.15867110","EUR","2023-06-01","2023-06-02","2023-06-05","DE000EVNK013","EVKn.DE","EVONIK INDUSTRIES","B5ZQ9D3","EUR","1.00000000","1.17000000","0.86141250","3.82856780","2.81878300","1.00978480","563.43550000","234388995.01600000","466000000.00000000","0.44000000","1.14313790"
"Dividend","CH0100460838","651979283562.00000000","229078828.00000000","140031158.00000000","0.15720410","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2023-06-01",,,"GB0006731235","ABF.L","ASSOCIATED BRITISH FOODS","0673123","GBP","1.16252040","0.14200000","0.14200000","0.36695990","0.36695990","0.00000000","447.41690000","509230824.72849800","783764072.00000000","0.44940000","1.44576020"
"Dividend","CH0100461000","154444446439.00000000","192552481.00000000","107624213.00000000","0.17193480","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2023-06-01",,,"GB00BMJ6DW54","INF.L","INFORMA","BMJ6DW5","GBP","1.16252040","0.06800000","0.06800000","0.71658570","0.71658570","0.00000000","137.90720000","1745451345.26162000","1409936395.00000000","1.00000000","1.23796460"
"Dividend","CH0100461216","691802092512.00000000","741257830.00000000","572487223.00000000","0.12462140","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2023-06-01",,,"GB00B8C3BL03","SGE.L","SAGE GRP","B8C3BL0","GBP","1.16252040","0.06550000","0.06550000","0.16403860","0.16403860","0.00000000","116.30670000","1596884776.07545000","1100789295.00000000","0.93040000","1.55919230"
"Dividend","CH0100461349","392226173216.00000000","349623022.00000000","146699695.00000000","0.22917980","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2023-06-01",,,"GB00BDR05C01","NG.L","NATIONAL GRID","BDR05C0","GBP","1.16252040","0.37600000","0.37600000","3.53955150","3.53955150","0.00000000","257.10540000","2831130161.15699000","3930371661.00000000","0.93540000","0.77006760"
"Dividend","CH0100461349","392226173216.00000000","349623022.00000000","146699695.00000000","0.22917980","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2023-06-01",,,"GB00B1FH8J72","SVT.L","SEVERN TRENT","B1FH8J7","GBP","1.16252040","0.64090000","0.64090000","0.59926440","0.59926440","0.00000000","257.10540000","281207985.48244600","254419081.00000000","1.00000000","1.10529440"
"Dividend","CH0124017366","445952800896.00000000","1261325240.00000000","640270689.00000000","0.18998150","EUR","IE00B3Q19T94","S7XE","0.00962460","EUR","2023-06-01","2023-06-02","2023-06-05","DE000CBK1001","CBKG.DE","COMMERZBANK","B90LKT4","EUR","1.00000000","0.20000000","0.14725000","0.19207790","0.14141740","0.05066050","67.16990000","1211363738.17509000","1252357634.00000000","0.84400000","1.14605050"
"Dividend","CH0100460747","319808835210.00000000","189928138.00000000","100286334.00000000","0.18204860","EUR","IE00B5MTYK77","XFPS","0.02527390","EUR","2023-05-31",,,"SE0012853455","EQTAB.ST","EQT","BJ7W9K4","SEK","0.08577440","1.50000000","1.05000000","0.46276830","0.32393780","0.13883050","306.54070000","683130950.05697200","1185028524.00000000","0.63950000","0.90143540"
"Dividend","CH0100460952","508961898791.00000000","742297009.00000000","351088226.00000000","0.20316000","EUR","IE00B5MTXJ97","XIPS","0.02423050","EUR","2023-05-31","2023-06-01","2023-06-02","BE0974264930","AGES.BR1","AGEAS","B86S2N0","EUR","1.00000000","1.50000000","1.05000000","0.39755960","0.27829170","0.11926790","139.29870000","196738184.23533700","189731187.00000000","0.93630000","1.10747750"
"Dividend","CH0100461083","909507740255.00000000","217506576.00000000","127870993.00000000","0.16341850","EUR","IE00B5MTZ595","XQPS","0.01679450","EUR","2023-05-31",,,"FR0000121709","SEBF.PA1","SEB","4792132","EUR","1.00000000","2.45000000","1.83750000","0.41107830","0.30830870","0.10276960","683.33790000","36494789.73528510","55337770.00000000","0.55100000","1.19689930"
"Dividend","CH0100460531","784827617282.00000000","2055112992.00000000","1013541832.00000000","0.19480150","EUR","IE00B5MTWD60","X7PS","0.03774710","EUR","2023-05-30",,,"FR0000130809","SOGN.PA1","GRP SOCIETE GENERALE","5966516","EUR","1.00000000","1.70000000","1.27500000","0.77508840","0.58131630","0.19377210","74.39280000","936996659.46826800","808208965.00000000","1.00000000","1.15934950"
"Dividend","CH0100460531","784827617282.00000000","2055112992.00000000","1013541832.00000000","0.19480150","EUR","IE00B5MTWD60","X7PS","0.03747280","EUR","2023-05-30",,,"FR0000045072","CAGR.PA1","CREDIT AGRICOLE","7262610","EUR","1.00000000","1.05000000","0.78750000","0.76945600","0.57709200","0.19236400","74.39280000","1506018047.04060000","3025902350.00000000","0.42930000","1.15934950"
"Dividend","CH0100460879","1556034959590.00000000","647780135.00000000","399186213.00000000","0.15595440","EUR","IE00B5MJYY16","XDPS","0.30546350","EUR","2023-05-30",,,"FR0000120578","SASY.PA1","SANOFI","5671735","EUR","1.00000000","3.56000000","2.67000000","7.83468630","5.87601470","1.95867160","374.61810000","1425605103.66183000","1260835808.00000000","0.90620000","1.24771860"
"Dividend","CH0100460911","1238908527576.00000000","575549309.00000000","359023108.00000000","0.15439360","EUR","IE00B5MJYX09","XNPS","0.03419670","EUR","2023-05-30",,,"FR0000073272","SAF.PA1","SAFRAN","B058TZ6","EUR","1.00000000","1.35000000","1.01250000","0.88596220","0.66447160","0.22149060","332.34300000","377714746.75804900","427257598.00000000","0.88770000","0.99588210"
"Dividend","CH0100460911","1238908527576.00000000","575549309.00000000","359023108.00000000","0.15439360","EUR","IE00B5MJYX09","XNPS","0.01191350","EUR","2023-05-30",,,"FR0010533075","GETP.PA1","Getlink","B292JQ9","EUR","1.00000000","0.50000000","0.37500000","0.30865180","0.23148880","0.07716300","332.34300000","355288647.97800000","550000000.00000000","0.59070000","1.09358280"
"Dividend","CH0100460911","1238908527576.00000000","575549309.00000000","359023108.00000000","0.15439360","EUR","IE00B5MJYX09","XNPS","0.00532040","EUR","2023-05-30",,,"FR0012435121","ELIS.PA1","ELIS","BVSS790","EUR","1.00000000","0.41000000","0.30750000","0.13783900","0.10337930","0.03445970","332.34300000","193495490.82816500","230147257.00000000","0.76880000","1.09358280"
"Dividend","CH0100460952","508752219299.00000000","742297009.00000000","351205074.00000000","0.20309270","EUR","IE00B5MTXJ97","XIPS","0.01543700","EUR","2023-05-30",,,"FR0010411983","SCOR.PA1","SCOR","B1LB9P6","EUR","1.00000000","1.40000000","1.05000000","0.30403890","0.22802920","0.07600970","139.19570000","161205119.48718500","179682295.00000000","0.81010000","1.10747750"
"Dividend","CH0100461216","691267369813.00000000","741257830.00000000","573034092.00000000","0.12450440","EUR","IE00B5MTWZ80","X8PS","0.03693540","EUR","2023-05-30",,,"FR0000125338","CAPP.PA1","CAP GEMINI","4163437","EUR","1.00000000","3.25000000","2.43750000","1.18663930","0.88997950","0.29665980","116.10780000","270647894.00733000","173582113.00000000","1.00000000","1.55919230"
"Dividend","CH0100461349","390697199903.00000000","349623022.00000000","146714751.00000000","0.22915770","EUR","IE00B5MTXK03","X6PS","0.01126210","EUR","2023-05-30","2023-05-31","2023-06-01","BE0003822393","ELI.BR1","ELIA GROUP","B09M9F4","EUR","1.00000000","1.91000000","1.33700000","0.16381950","0.11467370","0.04914580","256.07920000","29986953.30642850","73515839.00000000","0.44930000","0.90785190"
"Dividend","CH0124017366","463333784101.00000000","1261325240.00000000","643539335.00000000","0.18901950","EUR","IE00B3Q19T94","S7XE","0.05899240","EUR","2023-05-30",,,"FR0000130809","SOGN.PA1","GRP SOCIETE GENERALE","5966516","EUR","1.00000000","1.70000000","1.27500000","1.24838700","0.93629030","0.31209670","69.43440000","926248288.44273300","808208965.00000000","1.00000000","1.14605050"
"Dividend","CH0124017366","463333784101.00000000","1261325240.00000000","643539335.00000000","0.18901950","EUR","IE00B3Q19T94","S7XE","0.05856370","EUR","2023-05-30",,,"FR0000045072","CAGR.PA1","CREDIT AGRICOLE","7262610","EUR","1.00000000","1.05000000","0.78750000","1.23931520","0.92948640","0.30982880","69.43440000","1488742381.67171000","3025902350.00000000","0.42930000","1.14605050"
"Dividend","CH0100460499","249130952647.00000000","78152173.00000000","48227607.00000000","0.15596520","EUR","IE00B5NLX835","XAPS","0.04633640","EUR","2023-05-29",,,"FR0013176526","VLOF.PA1","VALEO","BDC5ST8","EUR","1.00000000","0.38000000","0.28500000","1.18837730","0.89128300","0.29709430","497.18110000","244405971.35297100","243501944.00000000","0.89810000","1.11759560"
"Dividend","CH0100460911","1242142208960.00000000","575549309.00000000","359051712.00000000","0.15438360","EUR","IE00B5MJYX09","XNPS","0.00468410","EUR","2023-05-29","2023-05-30",,"NL0000852564","AALB.AS1","AALBERTS","B1W8P14","EUR","1.00000000","1.11000000","0.94350000","0.20227320","0.17193230","0.03034090","333.18920000","104881285.94198000","110580102.00000000","0.86730000","1.09358280"
"Dividend","CH0100460952","508044671970.00000000","742297009.00000000","351336870.00000000","0.20302140","EUR","IE00B5MTXJ97","XIPS","0.00919850","EUR","2023-05-29","2023-05-30",,"NL0000303709","AEGN.AS1","AEGON","5927375","EUR","1.00000000","0.12000000","0.10200000","0.30205430","0.25674610","0.04530820","138.95190000","1868449983.84659000","2109430229.00000000","0.79980000","1.10747750"
"Dividend","CH0100461216","695318308633.00000000","741257830.00000000","573168197.00000000","0.12447720","EUR","IE00B5MTWZ80","X8PS","0.00910640","EUR","2023-05-29",,,"FR0014003TT8","DAST.PA1","DASSAULT SYSTEMS","BM8H5Y5","EUR","1.00000000","0.21000000","0.15750000","0.29262860","0.21947150","0.07315710","116.76210000","1032920334.31612000","1335056318.00000000","0.53930000","1.43461980"
"Dividend","CH0100460747","315989538300.00000000","189928138.00000000","100493670.00000000","0.18167770","EUR","IE00B5MTYK77","XFPS","0.33579650","EUR","2023-05-26","2023-05-30","2023-05-31","CH0024608827","PGHN.S","PARTNERS GRP HLDG","B119QG0","CHF","1.02986620","37.00000000","24.05000000","5.28088130","3.43257280","1.84830850","302.26270000","26321654.51830800","26700000.00000000","0.84970000","1.16020920"
"Dividend","CH0100461216","676690237098.00000000","741257830.00000000","573219948.00000000","0.12446740","EUR","IE00B5MTWZ80","X8PS","0.00367490","EUR","2023-05-26","2023-05-29","2023-05-31","DE0005158703","BC8G.DE","BECHTLE","5932409","EUR","1.00000000","0.65000000","0.47856250","0.11194220","0.08241750","0.02952470","113.62510000","127658557.72404000","126000000.00000000","0.64980000","1.55919230"
"Dividend","CH0100460572","226870362639.00000000","89358580.00000000","42999010.00000000","0.19971110","EUR","IE00B5MTWY73","XPPS","0.07747280","EUR","2023-05-25","2023-05-26","2023-05-31","SE0000862997","BILL.ST","BILLERUD","7240371","SEK","0.08667010","5.50000000","3.85000000","1.29308140","0.90515700","0.38792440","507.04260000","242398621.49480800","249611422.00000000","0.87980000","1.10377800"
"Special Cash Dividend","CH0100460572","226870362639.00000000","89358580.00000000","42999010.00000000","0.19971110","EUR","IE00B5MTWY73","XPPS","0.02817190","EUR","2023-05-25","2023-05-26","2023-05-31","SE0000862997","BILL.ST","BILLERUD","7240371","SEK","0.08667010","2.00000000","1.40000000","0.47021140","0.32914800","0.14106340","507.04260000","242398621.49480800","249611422.00000000","0.87980000","1.10377800"
"Dividend","CH0100460622","264636124468.00000000","71628646.00000000","43886019.00000000","0.15706540","EUR","IE00B5MTY077","X4PS","0.05675130","EUR","2023-05-25",,,"DE0005470405","LXSG.DE","LANXESS","B05M8B7","EUR","1.00000000","1.05000000","0.77306250","1.36994510","1.00862210","0.36132300","580.28750000","93454586.56922510","86346303.00000000","0.94680000","1.14313790"
"Dividend","CH0100460838","678793003127.00000000","229078828.00000000","140069958.00000000","0.15716350","EUR","IE00B5MTYL84","X3PS","0.05645740","EUR","2023-05-25",,,"CH0198251305","CCH.L","COCA-COLA HBC","B9895B7","EUR","1.00000000","0.78000000","0.50700000","1.02636290","0.66713590","0.35922700","465.69740000","301433360.03788600","372112644.00000000","0.56030000","1.44576020"
"Dividend","CH0100460838","678793003127.00000000","229078828.00000000","140069958.00000000","0.15716350","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2023-05-25",,,"GB00B0N8QD54","BVIC.L","BRITVIC","B0N8QD5","GBP","1.14889720","0.08200000","0.08200000","0.15367420","0.15367420","0.00000000","465.69740000","373672174.52925700","258460687.00000000","1.00000000","1.44576020"
"Dividend","CH0100460911","1219781806106.00000000","575549309.00000000","359138844.00000000","0.15431610","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2023-05-25",,,"GB0031638363","ITRK.L","INTERTEK GRP","3163836","GBP","1.14889720","0.71600000","0.71600000","0.25226000","0.25226000","0.00000000","327.04830000","176496747.72541600","161393127.00000000","1.00000000","1.09358280"
"Dividend","CH0100460911","1219781806106.00000000","575549309.00000000","359138844.00000000","0.15431610","EUR","IE00B5MJYX09","XNPS","0.00868220","EUR","2023-05-25",,,"IE0002424939","DCC.L","DCC","0242493","GBP","1.14889720","1.27170000","1.01736000","0.28131300","0.22505040","0.05626260","327.04830000","110817014.47125100","101333904.00000000","1.00000000","1.09358280"
"Dividend","CH0100460911","1219781806106.00000000","575549309.00000000","359138844.00000000","0.15431610","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2023-05-25",,,"GB0001826634","DPLM.L","DIPLOMA","0182663","GBP","1.14889720","0.16500000","0.16500000","0.03686840","0.03686840","0.00000000","327.04830000","111936519.79444000","124679542.00000000","1.00000000","0.89779380"
"Dividend","CH0100461083","906786914600.00000000","217506576.00000000","127931052.00000000","0.16334330","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2023-05-25",,,"GB0004544929","IMB.L","IMPERIAL BRANDS","0454492","GBP","1.14889720","0.21590000","0.21590000","1.26767170","1.26767170","0.00000000","680.97980000","1111591929.13568000","999060197.00000000","0.92960000","1.19689930"
"Dividend","CH0100461083","906786914600.00000000","217506576.00000000","127931052.00000000","0.16334330","EUR","IE00B5MTZ595","XQPS","0.01979100","EUR","2023-05-25","2023-05-26","2023-05-30","DE0006969603","PUMG.DE","PUMA","5064722","EUR","1.00000000","0.82000000","0.60372500","0.45938320","0.33822090","0.12116230","680.97980000","121852286.57615800","150824640.00000000","0.67500000","1.19689930"
"Dividend","CH0100461083","906786914600.00000000","217506576.00000000","127931052.00000000","0.16334330","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2023-05-25",,,"GB0000904986","BWY.L","BELLWAY","0090498","GBP","1.14889720","0.45000000","0.45000000","0.35131880","0.35131880","0.00000000","680.97980000","147801943.12114300","123487367.00000000","1.00000000","1.19689930"
"Dividend","CH0100461174","82388614680.00000000","73959448.00000000","43234728.00000000","0.16437470","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2023-05-25",,,"GB0033195214","KGF.L","KINGFISHER","3319521","GBP","1.14889720","0.08600000","0.08600000","3.34560160","3.34560160","0.00000000","183.10840000","2504311032.34772000","1939376932.00000000","1.00000000","1.29129670"
"Dividend","CH0100461307","124619710689.00000000","84967234.00000000","52063784.00000000","0.15679250","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2023-05-25",,,"GB00B1KJJ408","WTB.L","WHITBREAD","B1KJJ40","GBP","1.14889720","0.49800000","0.49800000","1.56934440","1.56934440","0.00000000","229.96440000","233055431.03264700","214482713.00000000","0.94190000","1.15361830"
"Dividend","CH0100460911","1247281982548.00000000","575549309.00000000","359156981.00000000","0.15430920","EUR","IE00B5MJYX09","XNPS","0.00723750","EUR","2023-05-24","2023-05-25","2023-05-30","SE0015658109","EPIRa.ST","EPIROC A","BMD58R8","SEK","0.08734010","1.70000000","1.19000000","0.15634170","0.10943920","0.04690250","334.40660000","606031043.77320300","823765854.00000000","0.76340000","0.96369350"
"Dividend","CH0100461216","687114392494.00000000","741257830.00000000","573247002.00000000","0.12444590","EUR","IE00B5MTWZ80","X8PS","0.00195030","EUR","2023-05-24","2023-05-25","2023-05-26","DE0006452907","NEKG.DE","NEMETSCHEK","5633962","EUR","1.00000000","0.45000000","0.33131250","0.05941890","0.04374710","0.01567180","115.35630000","97877127.23827500","115500000.00000000","0.54350000","1.55919230"
"Dividend","CH0100460747","327479270771.00000000","189928138.00000000","100541514.00000000","0.18159170","EUR","IE00B5MTYK77","XFPS","0.02629330","EUR","2023-05-23",,,"NL0006294274","ENX.PA1","EURONEXT","BNBNSG0","EUR","1.00000000","2.22000000","1.88700000","0.96529230","0.82049850","0.14479380","313.10580000","82583863.24052480","107106294.00000000","0.76190000","1.01200400"
"Dividend","CH0100460911","1264212754765.00000000","575549309.00000000","359212361.00000000","0.15428690","EUR","IE00B5MJYX09","XNPS","0.01741590","EUR","2023-05-23",,,"FR0000121329","TCFP.PA1","THALES","4162791","EUR","1.00000000","2.24000000","1.68000000","0.45152140","0.33864110","0.11288030","338.89570000","116014657.90708400","213411309.00000000","0.49710000","1.09358280"
"Dividend","CH0100461307","128623495385.00000000","85002824.00000000","52131191.00000000","0.15665640","EUR","IE00B5MJYC95","XTPS","0.06908640","EUR","2023-05-23",,,"FR0000120404","ACCP.PA1","ACCOR","5852842","EUR","1.00000000","0.71000000","0.53250000","1.76402450","1.32301840","0.44100610","237.04770000","211193050.56400000","263031794.00000000","0.69600000","1.15361830"
"Special Cash Dividend","CH0100461307","128623495385.00000000","85002824.00000000","52131191.00000000","0.15665640","EUR","IE00B5MJYC95","XTPS","0.03308360","EUR","2023-05-23",,,"FR0000120404","ACCP.PA1","ACCOR","5852842","EUR","1.00000000","0.34000000","0.25500000","0.84474410","0.63355810","0.21118600","237.04770000","211193050.56400000","263031794.00000000","0.69600000","1.15361830"
"Dividend","CH0100460531","797822142288.00000000","2055112992.00000000","1020601181.00000000","0.19346260","EUR","IE00B5MTWD60","X7PS","0.12107340","EUR","2023-05-22",,,"FR0000131104","BNPP.PA1","BNP PARIBAS","7309681","EUR","1.00000000","3.90000000","2.92500000","2.50329390","1.87747050","0.62582340","75.10410000","1319115873.69226000","1234331646.00000000","0.92180000","1.15934950"
"Dividend","CH0100460531","797822142288.00000000","2055112992.00000000","1020601181.00000000","0.19346260","EUR","IE00B5MTWD60","X7PS","0.04305240","EUR","2023-05-22",,,"IT0000072618","ISP.MI","INTESA SANPAOLO","4076836","EUR","1.00000000","0.09010000","0.06667400","0.85590730","0.63337140","0.22253590","75.10410000","19522599999.50130000","18988803160.00000000","0.88680000","1.15934950"
"Dividend","CH0100460531","797822142288.00000000","2055112992.00000000","1020601181.00000000","0.19346260","EUR","IE00B5MTWD60","X7PS","0.00848320","EUR","2023-05-22",,,"IT0000072170","FBK.MI","FINECOBANK","BNGN9Z1","EUR","1.00000000","0.49000000","0.36260000","0.16865140","0.12480200","0.04384940","75.10410000","707342154.63107000","610119860.00000000","1.00000000","1.15934950"
"Dividend","CH0100460531","797822142288.00000000","2055112992.00000000","1020601181.00000000","0.19346260","EUR","IE00B5MTWD60","X7PS","0.00336950","EUR","2023-05-22",,,"IT0000066123","EMII.MI","BPER Banca","4116099","EUR","1.00000000","0.12000000","0.08880000","0.06698730","0.04957060","0.01741670","75.10410000","1147220300.93350000","1415850518.00000000","0.69890000","1.15934950"
"Dividend","CH0100460572","234887115109.00000000","89358580.00000000","43018326.00000000","0.19962710","EUR","IE00B5MTWY73","XPPS","0.04157960","EUR","2023-05-22","2023-05-23","2023-06-15","LU1598757687","MT.AS1","ARCELORMITTAL","BYPBS67","USD","0.92704190","0.22000000","0.18700000","1.38857570","1.18028930","0.20828640","524.73770000","608392378.08041200","877809772.00000000","0.54130000","1.28039900"
"Dividend","CH0100460671","344565940267.00000000","113244872.00000000","67321423.00000000","0.16198350","EUR","IE00B5MTY309","XOPS","0.02298930","EUR","2023-05-22",,,"FR0012757854","SPIE.PA1","SPIE","BYZFYS3","EUR","1.00000000","0.55000000","0.41250000","0.56769450","0.42577090","0.14192360","492.86070000","116888173.59097100","164150706.00000000","0.89820000","0.79278380"
"Dividend","CH0100460747","326852445573.00000000","189928138.00000000","100648846.00000000","0.18140080","EUR","IE00B5MTYK77","XFPS","0.07134010","EUR","2023-05-22",,,"FR0004125920","AMUN.PA1","AMUNDI","BYZR014","EUR","1.00000000","4.10000000","3.07500000","1.57309460","1.17982100","0.39327360","312.17810000","72871935.08576670","203860131.00000000","0.30810000","1.16020920"
"Dividend","CH0100460747","326852445573.00000000","189928138.00000000","100648846.00000000","0.18140080","EUR","IE00B5MTYK77","XFPS","0.04177050","EUR","2023-05-22",,,"IT0003261697","AZMT.MI","AZIMUT HLDG","B019M65","EUR","1.00000000","1.30000000","0.96200000","0.88564000","0.65537360","0.23026640","312.17810000","129390736.80336100","143254497.00000000","0.77850000","1.16020920"
"Dividend","CH0100460879","1582987333826.00000000","647780135.00000000","399459758.00000000","0.15585450","EUR","IE00B5MJYY16","XDPS","0.07709380","EUR","2023-05-22",,,"FR0000121667","ESLX.PA1","ESSILORLUXOTTICA","7212477","EUR","1.00000000","3.23000000","2.42250000","1.97861070","1.48395800","0.49465270","380.86320000","396812606.49283600","447647330.00000000","0.67930000","1.30493190"
"Dividend","CH0100460879","1582987333826.00000000","647780135.00000000","399459758.00000000","0.15585450","EUR","IE00B5MJYY16","XDPS","0.00493490","EUR","2023-05-22",,,"IT0003828271","RECI.MI","RECORDATI","B07DRZ5","EUR","1.00000000","0.60000000","0.44400000","0.12178240","0.09011900","0.03166340","380.86320000","131480371.19218300","209125156.00000000","0.48180000","1.30493190"
"Dividend","CH0100460879","1582987333826.00000000","647780135.00000000","399459758.00000000","0.15585450","EUR","IE00B5MJYY16","XDPS","0.00309600","EUR","2023-05-22",,,"IT0004056880","AMPF.MI","AMPLIFON","B14NJ71","EUR","1.00000000","0.29000000","0.21460000","0.07640380","0.05653880","0.01986500","380.86320000","170665134.59660700","226388620.00000000","0.57770000","1.30493190"
"Dividend","CH0100460879","1582987333826.00000000","647780135.00000000","399459758.00000000","0.15585450","EUR","IE00B5MJYY16","XDPS","0.00234410","EUR","2023-05-22",,,"IT0003492391","DIAS.MI","DIASORIN","B234WN9","EUR","1.00000000","1.10000000","0.81400000","0.05784740","0.04280710","0.01504030","380.86320000","34065843.23303860","55948257.00000000","0.46660000","1.30493190"
"Dividend","CH0100460911","1264306947093.00000000","575549309.00000000","359230969.00000000","0.15428090","EUR","IE00B5MJYX09","XNPS","0.00430610","EUR","2023-05-22",,,"IT0003856405","LDOF.MI","LEONARDO","B0DJNG0","EUR","1.00000000","0.14000000","0.10360000","0.10734790","0.07943740","0.02791050","338.90890000","441314218.79407400","578150395.00000000","0.69800000","1.09358280"