﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460879","849054609473.00000000","495258561.00000000","334463997.00000000","0.14409470","EUR","IE00B5MJYY16","XDPS","0.05546680","EUR","2018-08-17","2018-08-20","2018-08-21","DK0060534915","NOVOb.CO","NOVO NORDISK B","BHC8X90","DKK","0.13409590","3.00000000","2.19000000","1.42567810","1.04074500","0.38493310","247.03160000","1755159982.80000000","1912564000.00000000","0.91770000","1.00000000"
"Cash Dividend","DE000SLA33Y5","179652652.03460270","991872.18997400","853728.08774200","0.11590570","EUR","IE00BDFB5815","PFTQ","0.00134450","EUR","2018-08-17","2018-08-20","2018-08-21","DK0060534915","NOVOb.CO","NOVO NORDISK AS CLASS B","BHC8X90","DKK","0.13409590","3.00000000","2.19000000","0.04296310","0.03136310","0.01160000","20.99340000","105929.05754490","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","651125185993.00000000","1654120287.00000000","959342281.00000000","0.16775030","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2018-08-16","2018-08-17","2018-09-27","GB0005405286","HSBA.L","HSBC","0540528","USD","0.88397790","0.10000000","0.10000000","0.43999910","0.43999910","0.00000000","66.03320000","8233367385.68361000","20386520354.00000000","1.00000000","0.40386330"
"Dividend","CH0100460531","651125185993.00000000","1654120287.00000000","959342281.00000000","0.16775030","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2018-08-16","2018-08-17","2018-09-26","GB0008706128","LLOY.L","LLOYDS BANKING GRP","0870612","GBP","1.11988370","0.01070000","0.01070000","0.52152380","0.52152380","0.00000000","66.03320000","71992041055.00000000","71992041055.00000000","1.00000000","1.00000000"
"Dividend","CH0100460572","186146691280.00000000","95547359.00000000","58258716.00000000","0.15957550","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2018-08-16","2018-08-17","2018-09-21","GB00B1XZS820","AAL.L","ANGLO AMERICAN","B1XZS82","USD","0.88397790","0.49000000","0.49000000","4.29117810","4.29117810","0.00000000","310.88660000","946580901.10200000","1405465332.00000000","0.67350000","1.00000000"
"Dividend","CH0100460572","186146691280.00000000","95547359.00000000","58258716.00000000","0.15957550","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2018-08-16",,,"GB00B71N6K86","EVRE.L","EVRAZ","B71N6K8","USD","0.88397790","0.40000000","0.40000000","1.61569100","1.61569100","0.00000000","310.88660000","436591816.13880000","1506528006.00000000","0.28980000","1.00000000"
"Dividend","CH0100460747","122271419979.00000000","92776539.00000000","55540582.00000000","0.16254730","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2018-08-16","2018-08-17","2018-09-25","GB00BVFD7Q58","SLA.L","STANDARD LIFE ABERDEEN","BVFD7Q5","GBP","1.11988370","0.07300000","0.07300000","2.62533060","2.62533060","0.00000000","214.22270000","2979383303.00000000","2979383303.00000000","1.00000000","1.00000000"
"Dividend","CH0100460747","122271419979.00000000","92776539.00000000","55540582.00000000","0.16254730","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2018-08-16","2018-08-17","2018-09-20","GB0002405495","SDR.L","SCHRODERS","0240549","GBP","1.11988370","0.35000000","0.35000000","0.48422580","0.48422580","0.00000000","214.22270000","114615959.04000000","226022400.00000000","0.50710000","1.00000000"
"Dividend","CH0100460911","758655431403.00000000","471874892.00000000","319108087.00000000","0.14389670","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-08-16","2018-08-17","2018-09-14","GB0000536739","AHT.L","ASHTEAD GRP","0053673","GBP","1.11988370","0.27500000","0.27500000","0.32581850","0.32581850","0.00000000","231.34990000","499225712.00000000","499225712.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","386978949737.00000000","662311403.00000000","380017990.00000000","0.16959760","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2018-08-16","2018-08-17","2018-09-24","GB0002162385","AV.L","AVIVA","0216238","GBP","1.11988370","0.09250000","0.09250000","0.62776390","0.62776390","0.00000000","99.09420000","4013690729.00000000","4013690729.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","386978949737.00000000","662311403.00000000","380017990.00000000","0.16959760","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2018-08-16","2018-08-17","2018-09-27","GB0005603997","LGEN.L","LEGAL & GENERAL GRP","0560399","GBP","1.11988370","0.04600000","0.04600000","0.46345810","0.46345810","0.00000000","99.09420000","5958569258.00000000","5958569258.00000000","1.00000000","1.00000000"
"Dividend","CH0100461000","146691285772.00000000","211293871.00000000","130959416.00000000","0.15700290","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2018-08-16","2018-08-17","2018-09-14","GB0006776081","PSON.L","PEARSON","0677608","GBP","1.11988370","0.05500000","0.05500000","0.22757020","0.22757020","0.00000000","108.99930000","780668607.00000000","780668607.00000000","1.00000000","1.00000000"
"Dividend","CH0100461083","536654251272.00000000","159513673.00000000","106169415.00000000","0.14621370","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2018-08-16","2018-08-17","2018-09-27","GB00B24CGK77","RB.L","RECKITT BENCKISER GRP","B24CGK7","GBP","1.11988370","0.70500000","0.70500000","3.42713860","3.42713860","0.00000000","491.90960000","692416721.77790000","736535179.00000000","0.94010000","1.00000000"
"Dividend","CH0100461307","108629652173.00000000","74576536.00000000","48769337.00000000","0.14879070","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2018-08-16",,,"GB00BDZT6P94","MERL.L","MERLIN ENTERTAINMENTS","BDZT6P9","GBP","1.11988370","0.02500000","0.02500000","0.27006050","0.27006050","0.00000000","216.73150000","719366717.15720000","1023572449.00000000","0.70280000","1.00000000"
"Dividend","EU0009658202","8181940745384.00000000","21548229237.00000000","10180337537.35000000","0.20769020","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-08-16",,,"GB0005405286","HSBA.L","HSBC","540528","USD","0.88397790","0.10000000","0.10000000","0.08363210","0.08363210","0.00000000","78.86000000","20386520354.00000000","20386520354.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8181940745384.00000000","21548229237.00000000","10180337537.35000000","0.20769020","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-08-16","2018-08-17","2018-09-27","GB00B24CGK77","RB.L","RECKITT BENCKISER GRP","B24CGK7","GBP","1.11988370","0.70500000","0.70500000","0.02536990","0.02536990","0.00000000","78.86000000","692416721.77790000","736535179.00000000","0.94010000","1.00000000"
"Dividend","EU0009658202","8181940745384.00000000","21548229237.00000000","10180337537.35000000","0.20769020","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-08-16",,,"GB0008706128","LLOY.L","LLOYDS BANKING GRP","870612","GBP","1.11988370","0.01070000","0.01070000","0.04003410","0.04003410","0.00000000","78.86000000","71992041055.00000000","71992041055.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8181940745384.00000000","21548229237.00000000","10180337537.35000000","0.20769020","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-08-16",,,"GB0002162385","AV.L","AVIVA","216238","GBP","1.11988370","0.09250000","0.09250000","0.01929510","0.01929510","0.00000000","78.86000000","4013690729.00000000","4013690729.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8181940745384.00000000","21548229237.00000000","10180337537.35000000","0.20769020","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-08-16",,,"GB0005603997","LGEN.L","LEGAL & GENERAL GRP","560399","GBP","1.11988370","0.04600000","0.04600000","0.01424500","0.01424500","0.00000000","78.86000000","5958569258.00000000","5958569258.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8181940745384.00000000","21548229237.00000000","10180337537.35000000","0.20769020","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-08-16","2018-08-17","2018-09-21","GB00B1XZS820","AAL.L","ANGLO AMERICAN","B1XZS82","USD","0.88397790","0.49000000","0.49000000","0.01902760","0.01902760","0.00000000","78.86000000","946580901.10200000","1405465332.00000000","0.67350000","1.00000000"
"Dividend","EU0009658202","8181940745384.00000000","21548229237.00000000","10180337537.35000000","0.20769020","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-08-16",,,"GB0000536739","AHT.L","ASHTEAD GRP","53673","GBP","1.11988370","0.27500000","0.27500000","0.00713500","0.00713500","0.00000000","78.86000000","499225712.00000000","499225712.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8181940745384.00000000","21548229237.00000000","10180337537.35000000","0.20769020","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-08-16","2018-08-17","2018-09-25","GB00BVFD7Q58","SLA.L","STANDARD LIFE ABERDEEN","BVFD7Q5","GBP","1.11988370","0.07300000","0.07300000","0.01130340","0.01130340","0.00000000","78.86000000","2979383303.00000000","2979383303.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8181940745384.00000000","21548229237.00000000","10180337537.35000000","0.20769020","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-08-16",,,"GB0006776081","PSON.L","PEARSON","677608","GBP","1.11988370","0.05500000","0.05500000","0.00223150","0.00223150","0.00000000","78.86000000","780668607.00000000","780668607.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8181940745384.00000000","21548229237.00000000","10180337537.35000000","0.20769020","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-08-16",,,"GB00B5ZN1N88","SGRO.L","SEGRO","B5ZN1N8","GBP","1.11988370","0.05550000","0.05550000","0.00289280","0.00289280","0.00000000","78.86000000","1002926698.00000000","1002926698.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8181940745384.00000000","21548229237.00000000","10180337537.35000000","0.20769020","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-08-16",,,"GB0002405495","SDR.L","SCHRODERS","240549","GBP","1.11988370","0.35000000","0.35000000","0.00208480","0.00208480","0.00000000","78.86000000","114615959.04000000","226022400.00000000","0.50710000","1.00000000"
"Dividend","EU0009658202","8181940745384.00000000","21548229237.00000000","10180337537.35000000","0.20769020","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-08-16",,,"GB00BDZT6P94","MERL.L","MERLIN ENTERTAINMENTS","BDZT6P9","GBP","1.11988370","0.02500000","0.02500000","0.00093470","0.00093470","0.00000000","78.86000000","719366717.15720000","1023572449.00000000","0.70280000","1.00000000"
"Dividend","EU0009658202","8181940745384.00000000","21548229237.00000000","10180337537.35000000","0.20769020","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-08-16",,,"GB00B71N6K86","EVRE.L","EVRAZ","B71N6K8","USD","0.88397790","0.40000000","0.40000000","0.00716420","0.00716420","0.00000000","78.86000000","436591816.13880000","1506528006.00000000","0.28980000","1.00000000"
"Dividend","CH0009107191","1269579041168.00000000","2634283116.00000000","1359876138.00000000","0.18724420","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-08-16","2018-08-17","2018-09-14","GB0006776081","PSON.L","PEARSON","0677608","GBP","1.11988370","0.05500000","0.05500000","0.01825320","0.01825320","0.00000000","90.24050000","780668607.00000000","780668607.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1269579041168.00000000","2634283116.00000000","1359876138.00000000","0.18724420","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-08-16",,,"GB00B5ZN1N88","SGRO.L","SEGRO","B5ZN1N8","GBP","1.11988370","0.05550000","0.05550000","0.02366320","0.02366320","0.00000000","90.24050000","1002926698.00000000","1002926698.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1269579041168.00000000","2634283116.00000000","1359876138.00000000","0.18724420","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-08-16","2018-08-17","2018-09-20","GB0002405495","SDR.L","SCHRODERS","0240549","GBP","1.11988370","0.35000000","0.35000000","0.01705390","0.01705390","0.00000000","90.24050000","114615959.04000000","226022400.00000000","0.50710000","1.00000000"
"Dividend","CH0009107639","558376481242.00000000","1893630868.00000000","988590342.00000000","0.18516590","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-08-16",,,"GB00BDZT6P94","MERL.L","MERLIN ENTERTAINMENTS","BDZT6P9","GBP","1.11988370","0.02500000","0.02500000","0.01063570","0.01063570","0.00000000","54.59990000","719366717.15720000","1023572449.00000000","0.70280000","1.00000000"
"Dividend","CH0009107639","558376481242.00000000","1893630868.00000000","988590342.00000000","0.18516590","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-08-16",,,"GB00B71N6K86","EVRE.L","EVRAZ","B71N6K8","USD","0.88397790","0.40000000","0.40000000","0.08152330","0.08152330","0.00000000","54.59990000","436591816.13880000","1506528006.00000000","0.28980000","1.00000000"
"Cash Dividend","DE000SLA3306","218736450.17042050","917680.72369500","821513.36819600","0.11141560","EUR","IE00BDFB5B42","PFTP","0.00000000","EUR","2018-08-16","2018-08-17","2018-09-14","GB0000536739","AHT.L","ASHTEAD GROUP PLC","0053673","GBP","1.11988350","0.27500000","0.27500000","0.07229580","0.07229580","0.00000000","26.55680000","215426.09596740","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3306","218736450.17042050","917680.72369500","821513.36819600","0.11141560","EUR","IE00BDFB5B42","PFTP","0.00000000","EUR","2018-08-16","2018-08-17","2018-09-14","GB0006776081","PSON.L","PEARSON PLC","0677608","GBP","1.11988350","0.05500000","0.05500000","0.02959250","0.02959250","0.00000000","26.55680000","440898.21166390","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","249503292.56640200","985663.98335100","859338.89496100","0.11439950","EUR","IE00BDFB5C58","PFTE","0.00000000","EUR","2018-08-16","2018-08-17","2018-09-27","GB0005603997","LGEN.L","LEGAL & GENERAL GROUP PLC ORD","0560399","GBP","1.11988350","0.04600000","0.04600000","0.11579650","0.11579650","0.00000000","28.95820000","2215611.73602360","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","123746678.74392890","1002315.54261700","726985.44095600","0.13740560","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2018-08-16","2018-08-17","2018-09-24","GB0002162385","AV.L","AVIVA PLC","0216238","GBP","1.11988350","0.09250000","0.09250000","0.04792050","0.04792050","0.00000000","16.96420000","463672.24857000","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","123746678.74392890","1002315.54261700","726985.44095600","0.13740560","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2018-08-16","2018-08-17","2018-09-26","GB0008706128","LLOY.L","LLOYDS BANKING GROUP PLC","0870612","GBP","1.11988350","0.01070000","0.01070000","0.05504340","0.05504340","0.00000000","16.96420000","4604187.34396040","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","123746678.74392890","1002315.54261700","726985.44095600","0.13740560","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2018-08-16","2018-08-17","2018-09-27","GB0005603997","LGEN.L","LEGAL & GENERAL GROUP PLC ORD","0560399","GBP","1.11988350","0.04600000","0.04600000","0.04489680","0.04489680","0.00000000","16.96420000","873552.16704730","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","178621600.89312480","991872.18997400","853875.94265500","0.11589230","EUR","IE00BDFB5815","PFTQ","0.00046760","EUR","2018-08-16","2018-08-17","2018-09-14","LU0569974404","APAM.AS","APERAM SA","B58C6H1","USD","0.88397790","0.45000000","0.38250000","0.02689860","0.02286380","0.00403480","20.87050000","67070.85934270","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460622","252611956426.00000000","81248191.00000000","55516849.00000000","0.14241960","EUR","IE00B5MTY077","X4PS","0.06069220","EUR","2018-08-14","2018-08-15","2018-08-16","CH0016440353","EMSN.S","EMS-CHEMIE HLDG","7635610","CHF","0.88140680","14.50000000","9.42500000","1.21757410","0.79142320","0.42615090","442.80250000","7740423.16967750","23389028.00000000","0.36100000","0.91673820"
"Special Cash Dividend","CH0100460622","252611956426.00000000","81248191.00000000","55516849.00000000","0.14241960","EUR","IE00B5MTY077","X4PS","0.01674270","EUR","2018-08-14","2018-08-15","2018-08-16","CH0016440353","EMSN.S","EMS-CHEMIE HLDG","7635610","CHF","0.88140680","4.00000000","2.60000000","0.33588250","0.21832360","0.11755890","442.80250000","7740423.16967750","23389028.00000000","0.36100000","0.91673820"
"Dividend","CH0009107191","1289353378699.00000000","2634322650.00000000","1359970531.00000000","0.18723610","EUR","IE00B60SX063","SDJMID","0.00268440","EUR","2018-08-14","2018-08-15","2018-08-16","CH0016440353","EMSN.S","EMS-CHEMIE HLDG","7635610","CHF","0.88140680","14.50000000","9.42500000","0.04096330","0.02662610","0.01433720","91.64080000","8443439.10800000","23389028.00000000","0.36100000","1.00000000"
"Special Cash Dividend","CH0009107191","1289353378699.00000000","2634322650.00000000","1359970531.00000000","0.18723610","EUR","IE00B60SX063","SDJMID","0.00074050","EUR","2018-08-14","2018-08-15","2018-08-16","CH0016440353","EMSN.S","EMS-CHEMIE HLDG","7635610","CHF","0.88140680","4.00000000","2.60000000","0.01130020","0.00734510","0.00395510","91.64080000","8443439.10800000","23389028.00000000","0.36100000","1.00000000"
"Cash Dividend","DE000SLA33Y5","181682617.65860360","991872.18997400","853984.36598100","0.11586910","EUR","IE00BDFB5815","PFTQ","0.00265780","EUR","2018-08-14","2018-08-15","2018-08-16","CH0016440353","EMSN.S","EMS CHEMIE HOLDING AG","7635610","CHF","0.88140670","14.50000000","9.42500000","0.06553790","0.04259960","0.02293830","21.22390000","5085.83967110","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Z2","175936301.32927000","998300.01338700","873721.40594700","0.11398640","EUR","IE00BDFB5922","PFTB","0.00251830","EUR","2018-08-14","2018-08-15","2018-08-16","CH0016440353","EMSN.S","EMS CHEMIE HOLDING AG","7635610","CHF","0.88140670","14.50000000","9.42500000","0.06312240","0.04102950","0.02209280","20.08850000","4930.83386470","1.00000000","1.00000000","1.00000000"
"Special Cash","DE000SLA33Y5","181682617.65860360","991872.18997400","853984.36598100","0.11586910","EUR","IE00BDFB5815","PFTQ","0.00073320","EUR","2018-08-14","2018-08-15","2018-08-16","CH0016440353","EMSN.S","EMS CHEMIE HOLDING AG","7635610","CHF","0.88140670","4.00000000","2.60000000","0.01807940","0.01175160","0.00632780","21.22390000","5085.83967110","1.00000000","1.00000000","1.00000000"
"Special Cash","DE000SLA33Z2","175936301.32927000","998300.01338700","873721.40594700","0.11398640","EUR","IE00BDFB5922","PFTB","0.00069470","EUR","2018-08-14","2018-08-15","2018-08-16","CH0016440353","EMSN.S","EMS CHEMIE HOLDING AG","7635610","CHF","0.88140670","4.00000000","2.60000000","0.01741310","0.01131850","0.00609460","20.08850000","4930.83386470","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","682891283901.00000000","1654120287.00000000","959546059.00000000","0.16772470","EUR","IE00B5MTWD60","X7PS","0.00259500","EUR","2018-08-10",,,"NL0011540547","ABNd.AS","ABN AMRO GROUP","BYQP136","EUR","1.00000000","0.65000000","0.55250000","0.10314710","0.08767510","0.01547200","69.24350000","262488864.42537200","470940001.00000000","1.00000000","0.55737220"
"Dividend","EU0009658202","8404971713377.00000000","21548279507.00000000","10180797988.01000000","0.20765520","EUR","IE00B60SWW18","SDJ600","0.00029500","EUR","2018-08-10",,,"NL0011540547","ABNd.AS","ABN AMRO GROUP","BYQP136","EUR","1.00000000","0.65000000","0.58500000","0.01420580","0.01278520","0.00142060","80.99590000","470940001.00000000","470940001.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1303641887111.00000000","2634322650.00000000","1360242022.00000000","0.18720470","EUR","IE00B60SX063","SDJMID","0.00326300","EUR","2018-08-10",,,"NL0011540547","ABNd.AS","ABN AMRO GROUP","BYQP136","EUR","1.00000000","0.65000000","0.55250000","0.11620100","0.09877090","0.01743010","92.64200000","470940001.00000000","470940001.00000000","1.00000000","1.00000000"
"Dividend","CH0124017366","414907051072.00000000","1046385000.00000000","626056329.00000000","0.16346370","EUR","IE00B3Q19T94","S7XE","0.00638870","EUR","2018-08-10",,,"NL0011540547","ABNd.AS","ABN AMRO GROUP","BYQP136","EUR","1.00000000","0.65000000","0.55250000","0.26055620","0.22147280","0.03908340","64.81500000","419449399.23866400","470940001.00000000","1.00000000","0.89066420"
"Cash Dividend","DE000SLA33X7","128258469.65392580","1001665.58101300","727385.15996400","0.13734370","EUR","IE00BDFB5708","PFTV","0.00155660","EUR","2018-08-10",,,"NL0011540547","ABNd.AS","ABN AMRO GROUP NV SHS DEPOSITARY RECEIPTS","BYQP136","EUR","1.00000000","0.65000000","0.55250000","0.07555600","0.06422260","0.01133340","17.58620000","116433.33244330","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","683850571372.00000000","1654120287.00000000","960375197.00000000","0.16758260","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2018-08-09","2018-08-10","2018-09-17","GB0031348658","BARC.L","BARCLAYS","3134865","GBP","1.11024770","0.02500000","0.02500000","0.26988520","0.26988520","0.00000000","69.28200000","16083710661.95400000","17106690770.00000000","0.94020000","1.00000000"
"Dividend","CH0100460531","683850571372.00000000","1654120287.00000000","960375197.00000000","0.16758260","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2018-08-09","2018-08-10","2018-10-22","GB0004082847","STAN.L","STANDARD CHARTERED","0408284","USD","0.86180900","0.06000000","0.06000000","0.08704220","0.08704220","0.00000000","69.28200000","2784418051.06720000","3302203571.00000000","0.84320000","1.00000000"
"Dividend","CH0100460572","199666187349.00000000","95547359.00000000","58545999.00000000","0.15880180","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2018-08-09","2018-08-10","2018-09-20","GB0007188757","RIO.L","RIO TINTO","0718875","GBP","1.11024770","0.96820000","0.96820000","10.07627280","10.07627280","0.00000000","331.84980000","895640339.25127400","1329509492.00000000","0.86310000","0.78051470"
"Dividend","CH0100460572","199666187349.00000000","95547359.00000000","58545999.00000000","0.15880180","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2018-08-09","2018-08-10","2018-09-07","GB00B2QPKJ12","FRES.L","FRESNILLO","B2QPKJ1","USD","0.86180900","0.10700000","0.10700000","0.17786670","0.17786670","0.00000000","331.84980000","184297086.60890000","736893589.00000000","0.25010000","1.00000000"
"Dividend","CH0100460747","125157022662.00000000","93026695.00000000","55747639.00000000","0.16238870","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2018-08-09",,,"GB00B83VD954","EMG.L","MAN GRP","B83VD95","GBP","1.11024770","0.04880000","0.04880000","0.93868410","0.93868410","0.00000000","218.47610000","1611711587.00000000","1611711587.00000000","1.00000000","1.00000000"
"Dividend","CH0100460747","125157022662.00000000","93026695.00000000","55747639.00000000","0.16238870","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2018-08-09",,,"GB00B53P2009","JUP.L","JUPITER FUND MANAGEMENT","B53P200","GBP","1.11024770","0.07900000","0.07900000","0.44049620","0.44049620","0.00000000","218.47610000","467199916.00000000","467199916.00000000","1.00000000","1.00000000"