﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460671","191632000446.00000000","94939727.00000000","62519774.00000000","0.14763940","EUR","IE00B5MTY309","XOPS","0.12856670","EUR","2018-11-06","2018-11-07","2018-11-08","FR0000125486","SGEF.PA","VINCI","B1XH026","EUR","1.00000000","0.75000000","0.52500000","2.90271850","2.03190300","0.87081550","298.00420000","367444406.05388700","596890889.00000000","0.93200000","0.66051210"
"Dividend","CH0100460671","191632000446.00000000","94939727.00000000","62519774.00000000","0.14763940","EUR","IE00B5MTY309","XOPS","0.04995730","EUR","2018-11-06","2018-11-07","2018-11-22","ES0118900010","FER.MC","FERROVIAL","B038516","EUR","1.00000000","0.40700000","0.32967000","1.78091590","1.44254190","0.33837400","298.00420000","415429160.06052900","739315340.00000000","0.66840000","0.84068020"
"Dividend","EU0009658145","2309042012921.00000000","717679035.00000000","336060280.51000000","0.02109980","EUR","IE00B60SWX25","SDJE50","0.00061330","EUR","2018-11-06","2018-11-07","2018-11-08","FR0000125486","SGEF.PA","VINCI","B1XH026","EUR","1.00000000","0.75000000","0.71250000","0.58135560","0.55228780","0.02906780","67.88580000","556302308.54800000","596890889.00000000","0.93200000","1.00000000"
"Dividend","EU0009658145","2309042012921.00000000","717679035.00000000","336060280.51000000","0.00998930","EUR","IE00B5B5TG76","SDJE50","0.00029040","EUR","2018-11-06","2018-11-07","2018-11-08","FR0000125486","SGEF.PA","VINCI","B1XH026","EUR","1.00000000","0.75000000","0.71250000","0.58135560","0.55228780","0.02906780","32.13920000","556302308.54800000","596890889.00000000","0.93200000","1.00000000"
"Dividend","EU0009658202","7910558210531.00000000","21762080583.00000000","10248104699.26000000","0.20827460","EUR","IE00B60SWW18","SDJ600","0.00019970","EUR","2018-11-06","2018-11-07","2018-11-08","FR0000125486","SGEF.PA","VINCI","B1XH026","EUR","1.00000000","0.75000000","0.71250000","0.01917220","0.01821360","0.00095860","75.70780000","556302308.54800000","596890889.00000000","0.93200000","1.00000000"
"Dividend","EU0009658202","7910558210531.00000000","21762080583.00000000","10248104699.26000000","0.20827460","EUR","IE00B60SWW18","SDJ600","0.00019250","EUR","2018-11-06","2018-11-07","2018-11-22","ES0118900010","FER.MC","FERROVIAL","B038516","EUR","1.00000000","0.40700000","0.36630000","0.00924190","0.00831770","0.00092420","75.70780000","494158373.25600000","739315340.00000000","0.66840000","1.00000000"
"Dividend","CH0100460531","614536823246.00000000","1700101349.00000000","981159447.00000000","0.16847320","EUR","IE00B5MTWD60","X7PS","0.00293230","EUR","2018-11-01","2018-11-02","2018-11-05","ES0140609019","CABK.MC","CAIXABANK","B283W97","EUR","1.00000000","0.07000000","0.05670000","0.09160710","0.07420170","0.01740540","60.89800000","2224875668.01378000","5981438031.00000000","0.60000000","0.61993890"
"Dividend","CH0100461042","404185885739.00000000","357813609.00000000","195589681.00000000","0.17789660","EUR","IE00B5MTWH09","XEPS","0.00370230","EUR","2018-11-01","2018-11-02","2018-11-09","NO0010345853","AKERBP.OL","AKER BP","B1L95G3","USD","0.88257360","0.31240000","0.23430000","0.08324650","0.06243480","0.02081170","200.95200000","108034052.70000000","360113509.00000000","0.30000000","1.00000000"
"Dividend","CH0100461083","491338850311.00000000","158861065.00000000","105173370.00000000","0.14690000","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2018-11-01","2018-11-02","2018-12-05","GB00B10RZP78","ULVR.L","UNILEVER PLC","B10RZP7","GBP","1.12771370","0.33930000","0.33930000","2.88951140","2.88951140","0.00000000","454.34420000","1199662738.00000000","1199662738.00000000","1.00000000","1.00000000"
"Dividend","CH0100461083","491338850311.00000000","158861065.00000000","105173370.00000000","0.14690000","EUR","IE00B5MTZ595","XQPS","0.04230960","EUR","2018-11-01","2018-11-02","2018-12-05","NL0000009355","UNc.AS","UNILEVER NV","B12T3J1","EUR","1.00000000","0.38720000","0.32912000","1.92010690","1.63209090","0.28801600","454.34420000","787784686.51902700","1714727700.00000000","0.88250000","0.52059220"
"Dividend","EU0009658145","2252867847021.00000000","704568960.00000000","329997191.42000000","0.02109510","EUR","IE00B60SWX25","SDJE50","0.00175430","EUR","2018-11-01","2018-11-02","2018-12-05","NL0000009355","UNc.AS","UNILEVER NV","B12T3J1","EUR","1.00000000","0.38720000","0.34848000","0.83161390","0.74845250","0.08316140","67.45170000","1513247195.25000000","1714727700.00000000","0.88250000","1.00000000"
"Dividend","EU0009658145","2252867847021.00000000","704568960.00000000","329997191.42000000","0.00998700","EUR","IE00B5B5TG76","SDJE50","0.00083050","EUR","2018-11-01","2018-11-02","2018-12-05","NL0000009355","UNc.AS","UNILEVER NV","B12T3J1","EUR","1.00000000","0.38720000","0.34848000","0.83161390","0.74845250","0.08316140","31.93360000","1513247195.25000000","1714727700.00000000","0.88250000","1.00000000"
"Dividend","EU0009658202","7827635998079.00000000","21646509186.00000000","10195285840.04000000","0.20824670","EUR","IE00B60SWW18","SDJ600","0.00056370","EUR","2018-11-01","2018-11-02","2018-12-05","NL0000009355","UNc.AS","UNILEVER NV","B12T3J1","EUR","1.00000000","0.38720000","0.34848000","0.02706810","0.02436130","0.00270680","75.30410000","1513247195.25000000","1714727700.00000000","0.88250000","1.00000000"
"Dividend","EU0009658202","7827635998079.00000000","21646509186.00000000","10195285840.04000000","0.20824670","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-11-01","2018-11-02","2018-12-05","GB00B10RZP78","ULVR.L","UNILEVER PLC","B10RZP7","GBP","1.12771370","0.33930000","0.33930000","0.02120580","0.02120580","0.00000000","75.30410000","1199662738.00000000","1199662738.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","7827635998079.00000000","21646509186.00000000","10195285840.04000000","0.20824670","EUR","IE00B60SWW18","SDJ600","0.00002870","EUR","2018-11-01","2018-11-02","2018-11-09","NO0010345853","AKERBP.OL","AKER BP","B1L95G3","USD","0.88257360","0.31240000","0.28116000","0.00137610","0.00123840","0.00013770","75.30410000","108034052.70000000","360113509.00000000","0.30000000","1.00000000"
"Dividend","EU0009658202","7827635998079.00000000","21646509186.00000000","10195285840.04000000","0.20824670","EUR","IE00B60SWW18","SDJ600","0.00024170","EUR","2018-11-01","2018-11-02","2018-11-05","ES0140609019","CABK.MC","CAIXABANK","B283W97","EUR","1.00000000","0.07000000","0.06300000","0.01160560","0.01044500","0.00116060","75.30410000","3588862818.60000000","5981438031.00000000","0.60000000","1.00000000"
"Dividend","CH0009107639","530205653766.00000000","1935660435.00000000","1007752982.00000000","0.18553820","EUR","IE00B60SWZ49","SDJSML","0.00071380","EUR","2018-11-01","2018-11-02","2018-11-09","NO0010345853","AKERBP.OL","AKER BP","B1L95G3","USD","0.88257360","0.31240000","0.23430000","0.01538840","0.01154130","0.00384710","50.82080000","108034052.70000000","360113509.00000000","0.30000000","1.00000000"
"Dividend","CH0124017366","368698099066.00000000","1083877960.00000000","646525194.00000000","0.16384330","EUR","IE00B3Q19T94","S7XE","0.00707630","EUR","2018-11-01","2018-11-02","2018-11-05","ES0140609019","CABK.MC","CAIXABANK","B283W97","EUR","1.00000000","0.07000000","0.05670000","0.22731270","0.18412330","0.04318940","55.73460000","3519703637.65417000","5981438031.00000000","0.60000000","0.98072950"
"Cash Dividend","DE000SLA3306","195099159.76662420","892111.06929700","797172.11711400","0.11157790","EUR","IE00BDFB5B42","PFTP","0.00102120","EUR","2018-11-01","2018-11-02","2018-11-09","NO0010345853","AKERBP.OL","AKER BP ASA","B1L95G3","USD","0.88257360","0.31240000","0.23430000","0.03661070","0.02745800","0.00915270","24.40140000","118458.15322270","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","233052401.47239780","991304.85712000","862160.89161600","0.11464050","EUR","IE00BDFB5C58","PFTE","0.00112370","EUR","2018-11-01","2018-11-02","2018-11-09","NO0010345853","AKERBP.OL","AKER BP ASA","B1L95G3","USD","0.88257360","0.31240000","0.23430000","0.03920650","0.02940490","0.00980160","26.95160000","140962.87922980","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100461174","157181766764.00000000","159250019.00000000","101571859.00000000","0.15245860","EUR","IE00B5MTZM66","XRPS","0.01705610","EUR","2018-10-31","2018-11-01","2018-11-02","ES0148396007","ITX.MC","Industria de Diseno Textil SA","BP9DL90","EUR","1.00000000","0.16500000","0.13365000","0.58880990","0.47693600","0.11187390","150.47810000","568290858.68982500","3116652000.00000000","0.35660000","0.51132970"
"Special Cash Dividend","CH0100461174","157181766764.00000000","159250019.00000000","101571859.00000000","0.15245860","EUR","IE00B5MTZM66","XRPS","0.02170780","EUR","2018-10-31","2018-11-01","2018-11-02","ES0148396007","ITX.MC","Industria de Diseno Textil SA","BP9DL90","EUR","1.00000000","0.21000000","0.17010000","0.74939440","0.60700950","0.14238490","150.47810000","568290858.68982500","3116652000.00000000","0.35660000","0.51132970"
"Dividend","EU0009658145","2217560977514.00000000","704629030.00000000","330053019.35000000","0.02109330","EUR","IE00B60SWX25","SDJE50","0.00054900","EUR","2018-10-31","2018-11-01","2018-11-02","ES0148396007","ITX.MC","Industria de Diseno Textil SA","BP9DL90","EUR","1.00000000","0.16500000","0.14850000","0.26025140","0.23422630","0.02602510","66.38340000","1111398103.20000000","3116652000.00000000","0.35660000","1.00000000"
"Special Cash Dividend","EU0009658145","2217560977514.00000000","704629030.00000000","330053019.35000000","0.02109330","EUR","IE00B60SWX25","SDJE50","0.00069870","EUR","2018-10-31","2018-11-01","2018-11-02","ES0148396007","ITX.MC","Industria de Diseno Textil SA","BP9DL90","EUR","1.00000000","0.21000000","0.18900000","0.33122900","0.29810610","0.03312290","66.38340000","1111398103.20000000","3116652000.00000000","0.35660000","1.00000000"
"Dividend","EU0009658145","2217560977514.00000000","704629030.00000000","330053019.35000000","0.00998620","EUR","IE00B5B5TG76","SDJE50","0.00025990","EUR","2018-10-31","2018-11-01","2018-11-02","ES0148396007","ITX.MC","Industria de Diseno Textil SA","BP9DL90","EUR","1.00000000","0.16500000","0.14850000","0.26025140","0.23422630","0.02602510","31.42790000","1111398103.20000000","3116652000.00000000","0.35660000","1.00000000"
"Special Cash Dividend","EU0009658145","2217560977514.00000000","704629030.00000000","330053019.35000000","0.00998620","EUR","IE00B5B5TG76","SDJE50","0.00033080","EUR","2018-10-31","2018-11-01","2018-11-02","ES0148396007","ITX.MC","Industria de Diseno Textil SA","BP9DL90","EUR","1.00000000","0.21000000","0.18900000","0.33122900","0.29810610","0.03312290","31.42790000","1111398103.20000000","3116652000.00000000","0.35660000","1.00000000"
"Dividend","EU0009658202","7696119081096.00000000","21647040928.00000000","10195782766.62000000","0.20824040","EUR","IE00B60SWW18","SDJ600","0.00017640","EUR","2018-10-31","2018-11-01","2018-11-02","ES0148396007","ITX.MC","Industria de Diseno Textil SA","BP9DL90","EUR","1.00000000","0.16500000","0.14850000","0.00847140","0.00762430","0.00084710","74.03570000","1111398103.20000000","3116652000.00000000","0.35660000","1.00000000"
"Special Cash Dividend","EU0009658202","7696119081096.00000000","21647040928.00000000","10195782766.62000000","0.20824040","EUR","IE00B60SWW18","SDJ600","0.00022450","EUR","2018-10-31","2018-11-01","2018-11-02","ES0148396007","ITX.MC","Industria de Diseno Textil SA","BP9DL90","EUR","1.00000000","0.21000000","0.18900000","0.01078180","0.00970360","0.00107820","74.03570000","1111398103.20000000","3116652000.00000000","0.35660000","1.00000000"
"Cash Dividend","DE000SLA33Y5","161336272.22421390","991208.13716400","852052.98298000","0.11598580","EUR","IE00BDFB5815","PFTQ","0.00062600","EUR","2018-10-31","2018-11-01","2018-11-02","ES0148396007","ITX.MC","INDUSTRIA DE DISENO TEXTIL SA","BP9DL90","EUR","1.00000000","0.16500000","0.13365000","0.02840760","0.02301010","0.00539740","18.87870000","170653.65445880","1.00000000","1.00000000","1.00000000"
"Special Cash","DE000SLA33Y5","161336272.22421390","991208.13716400","852052.98298000","0.11598580","EUR","IE00BDFB5815","PFTQ","0.00079680","EUR","2018-10-31","2018-11-01","2018-11-02","ES0148396007","ITX.MC","INDUSTRIA DE DISENO TEXTIL SA","BP9DL90","EUR","1.00000000","0.21000000","0.17010000","0.03615510","0.02928560","0.00686950","18.87870000","170653.65445880","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460879","843468808596.00000000","516335663.00000000","348410736.00000000","0.14413140","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2018-10-25","2018-10-26","2018-11-16","GB0009633180","DPH.L","DECHRA PHARMACEUTICALS","0963318","GBP","1.13301620","0.18170000","0.18170000","0.04079880","0.04079880","0.00000000","235.44870000","102326635.00000000","102326635.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","652072488190.00000000","456300809.00000000","308035885.00000000","0.14406490","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-10-25",,,"GB00B63H8491","RR.L","ROLLS ROYCE HLDG","B63H849","GBP","1.13301620","0.04600000","0.04600000","0.21354500","0.21354500","0.00000000","205.87450000","1869591137.00000000","1869591137.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","652072488190.00000000","456300809.00000000","308035885.00000000","0.14406490","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-10-25","2018-10-26","2018-12-05","JE00BFYFZP55","FERG.L","FERGUSON PLC","BFYFZP5","USD","0.87750090","1.31900000","1.31900000","0.58800320","0.58800320","0.00000000","205.87450000","231813429.88020000","252602626.00000000","0.91770000","1.00000000"
"Dividend","CH0100460911","652072488190.00000000","456300809.00000000","308035885.00000000","0.14406490","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-10-25",,,"GB0005576813","HWDN.L","HOWDEN JOINERY GRP","0557681","GBP","1.13301620","0.03700000","0.03700000","0.05662010","0.05662010","0.00000000","205.87450000","616288105.00000000","616288105.00000000","1.00000000","1.00000000"
"Dividend","CH0100461000","106264720437.00000000","158190766.00000000","97692268.00000000","0.15747930","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2018-10-25","2018-10-26","2018-12-03","GB0033986497","ITV.L","ITV","3398649","GBP","1.13301620","0.02600000","0.02600000","0.74961520","0.74961520","0.00000000","105.78670000","4025409194.00000000","4025409194.00000000","1.00000000","1.00000000"
"Dividend","CH0100461307","92071264864.00000000","70516884.00000000","45968313.00000000","0.14917740","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2018-10-25","2018-10-26","2018-11-28","GB0031698896","WMH.L","WILLIAM HILL","3169889","GBP","1.13301620","0.04260000","0.04260000","0.60732450","0.60732450","0.00000000","194.77500000","887295272.00000000","887295272.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","7647218431470.00000000","21647040928.00000000","10196548196.22000000","0.20823170","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-10-25",,,"GB00B63H8491","RR.L","ROLLS ROYCE HLDG","B63H849","GBP","1.13301620","0.04600000","0.04600000","0.00450130","0.00450130","0.00000000","73.56200000","1869591137.00000000","1869591137.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","7647218431470.00000000","21647040928.00000000","10196548196.22000000","0.20823170","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-10-25","2018-10-26","2018-12-05","JE00BFYFZP55","FERG.L","FERGUSON PLC","BFYFZP5","USD","0.87750090","1.31900000","1.31900000","0.01239460","0.01239460","0.00000000","73.56200000","231813429.88020000","252602626.00000000","0.91770000","1.00000000"
"Dividend","EU0009658202","7647218431470.00000000","21647040928.00000000","10196548196.22000000","0.20823170","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-10-25","2018-10-26","2018-12-03","GB0033986497","ITV.L","ITV","3398649","GBP","1.13301620","0.02600000","0.02600000","0.00547800","0.00547800","0.00000000","73.56200000","4025409194.00000000","4025409194.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","7647218431470.00000000","21647040928.00000000","10196548196.22000000","0.20823170","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-10-25",,,"GB0005576813","HWDN.L","HOWDEN JOINERY GRP","557681","GBP","1.13301620","0.03700000","0.03700000","0.00119350","0.00119350","0.00000000","73.56200000","616288105.00000000","616288105.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","7647218431470.00000000","21647040928.00000000","10196548196.22000000","0.20823170","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-10-25",,,"GB0009633180","DPH.L","DECHRA PHARMACEUTICALS","963318","GBP","1.13301620","0.18170000","0.18170000","0.00097320","0.00097320","0.00000000","73.56200000","102326635.00000000","102326635.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","7647218431470.00000000","21647040928.00000000","10196548196.22000000","0.20823170","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-10-25","2018-10-26","2018-11-28","GB0031698896","WMH.L","WILLIAM HILL","3169889","GBP","1.13301620","0.04260000","0.04260000","0.00197840","0.00197840","0.00000000","73.56200000","887295272.00000000","887295272.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1153360170703.00000000","2643241458.00000000","1361147491.00000000","0.18757500","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-10-25","2018-10-26","2018-12-03","GB0033986497","ITV.L","ITV","3398649","GBP","1.13301620","0.02600000","0.02600000","0.04486240","0.04486240","0.00000000","81.84650000","4025409194.00000000","4025409194.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","517009972776.00000000","1935660435.00000000","1007927910.00000000","0.18551090","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-10-25",,,"GB0005576813","HWDN.L","HOWDEN JOINERY GRP","0557681","GBP","1.13301620","0.03700000","0.03700000","0.01334730","0.01334730","0.00000000","49.55000000","616288105.00000000","616288105.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","517009972776.00000000","1935660435.00000000","1007927910.00000000","0.18551090","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-10-25","2018-10-26","2018-11-16","GB0009633180","DPH.L","DECHRA PHARMACEUTICALS","0963318","GBP","1.13301620","0.18170000","0.18170000","0.01088300","0.01088300","0.00000000","49.55000000","102326635.00000000","102326635.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","517009972776.00000000","1935660435.00000000","1007927910.00000000","0.18551090","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-10-25","2018-10-26","2018-11-28","GB0031698896","WMH.L","WILLIAM HILL","3169889","GBP","1.13301620","0.04260000","0.04260000","0.02212510","0.02212510","0.00000000","49.55000000","887295272.00000000","887295272.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","112903453.69003120","1003609.44955200","724089.60330200","0.13816760","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2018-10-25","2018-10-26","2018-12-03","GB0033986497","ITV.L","ITV PLC","3398649","GBP","1.13301610","0.02600000","0.02600000","0.03948350","0.03948350","0.00000000","15.54350000","1345152.24345170","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","158525275.57232040","991386.47884600","852326.77953100","0.11597560","EUR","IE00BDFB5815","PFTQ","0.00000000","EUR","2018-10-25",,,"GB00B63H8491","RR.L","ROLLS-ROYCE HOLDING PLC","B63H849","GBP","1.13301610","0.04600000","0.04600000","0.02123610","0.02123610","0.00000000","18.54480000","403946.78078880","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Z2","158677809.46075510","1001530.65295900","876171.19030200","0.11395310","EUR","IE00BDFB5922","PFTB","0.00209160","EUR","2018-10-25","2018-10-26","2018-10-29","CH0011795959","DOKA.S","DORMAKABA HOLDING AG","7050417","CHF","0.87931410","15.00000000","9.75000000","0.05244230","0.03408750","0.01835480","18.05420000","3982.04238950","1.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0100460747","114606303687.00000000","92778364.00000000","55293602.00000000","0.16318910","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2018-10-22",,,"GB00BF8Q6K64","SLA.L","STANDARD LIFE ABERDEEN","BF8Q6K6","GBP","1.13468750","0.33990000","0.33990000","10.83779280","10.83779280","0.00000000","201.58260000","2607114575.00000000","2607114575.00000000","1.00000000","1.00000000"
"Dividend","CH0100460622","240948510961.00000000","83618430.00000000","57097348.00000000","0.14243990","EUR","IE00B5MTY077","X4PS","0.01876070","EUR","2018-10-19","2018-10-22","2018-10-26","NL0000009132","AKZO.AS","AKZO NOBEL","5458314","EUR","1.00000000","0.37000000","0.31450000","0.87806210","0.74635280","0.13170930","410.44340000","198438319.83273200","252620585.00000000","1.00000000","0.78551920"
"Dividend","CH0100461265","181874285683.00000000","379294143.00000000","192919326.00000000","0.19122790","EUR","IE00B5MJYB88","XKPS","0.04567620","EUR","2018-10-19","2018-10-22","2018-10-25","SE0000667925","TELIA.ST","TELIA COMPANY","5978384","SEK","0.09672350","1.15000000","0.80500000","0.79619170","0.55733420","0.23885750","91.69570000","2714963157.68700000","4330084781.00000000","0.62700000","1.00000000"
"Dividend","EU0009658202","7830131533040.00000000","21650222105.00000000","10198490547.13000000","0.20822730","EUR","IE00B60SWW18","SDJ600","0.00043570","EUR","2018-10-19","2018-10-22","2018-10-25","SE0000667925","TELIA.ST","TELIA COMPANY","5978384","SEK","0.09672350","1.15000000","0.97750000","0.01394860","0.01185630","0.00209230","75.30960000","2714963157.68700000","4330084781.00000000","0.62700000","1.00000000"
"Dividend","EU0009658202","7830131533040.00000000","21650222105.00000000","10198490547.13000000","0.20822730","EUR","IE00B60SWW18","SDJ600","0.00008990","EUR","2018-10-19","2018-10-22","2018-10-26","NL0000009132","AKZO.AS","AKZO NOBEL","5458314","EUR","1.00000000","0.37000000","0.33300000","0.00431730","0.00388550","0.00043180","75.30960000","252620585.00000000","252620585.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","236471015.40266180","991304.85712000","862268.74083000","0.11464120","EUR","IE00BDFB5C58","PFTE","0.00051590","EUR","2018-10-19","2018-10-22","2018-10-26","NL0000009132","AKZO.AS","AKZO NOBEL NV","5458314","EUR","1.00000000","0.37000000","0.31450000","0.03000290","0.02550250","0.00450040","27.34710000","80383.59155240","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","633471630265.00000000","1700101349.00000000","981698619.00000000","0.16839860","EUR","IE00B5MTWD60","X7PS","0.00808370","EUR","2018-10-18","2018-10-19","2018-11-05","ES0113900J37","SAN.MC","BCO SANTANDER","5705946","EUR","1.00000000","0.03500000","0.02835000","0.25264840","0.20464520","0.04800320","62.74700000","12272225744.79220000","16136153582.00000000","1.00000000","0.76054220"
"Dividend","CH0100460838","361321105578.00000000","147089171.00000000","97305416.00000000","0.14700730","EUR","IE00B5MTYL84","X3PS","0.00280150","EUR","2018-10-18",,,"IE0004906560","KYGa.I","KERRY GRP","4519579","EUR","1.00000000","0.21000000","0.16800000","0.09528500","0.07622800","0.01905700","361.12050000","66739981.34160390","176287141.00000000","0.86360000","0.43838210"