﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460952","388995607763.00000000","674050089.00000000","384669974.00000000","0.17043930","EUR","IE00B5MTXJ97","XIPS","0.00182490","EUR","2018-10-12","2018-10-15","2018-10-16","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13404290","1.65000000","1.20450000","0.03965660","0.02894930","0.01070730","98.36050000","120859196.40000000","302147991.00000000","0.40000000","1.00000000"
"Dividend","CH0009107639","528873312935.00000000","1935149736.00000000","1007851804.00000000","0.18550160","EUR","IE00B60SWZ49","SDJSML","0.00069180","EUR","2018-10-12","2018-10-15","2018-10-16","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13404290","1.65000000","1.20450000","0.01381320","0.01008360","0.00372960","50.69760000","120859196.40000000","302147991.00000000","0.40000000","1.00000000"
"Dividend","CH0100460531","649201537101.00000000","1696959556.00000000","981174767.00000000","0.16818750","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-21","GB0005405286","HSBA.L","HSBC","0540528","USD","0.86711470","0.10000000","0.10000000","0.46003350","0.46003350","0.00000000","64.34350000","9002941703.90706000","20231811598.00000000","1.00000000","0.44498940"
"Dividend","CH0100460531","649201537101.00000000","1696959556.00000000","981174767.00000000","0.16818750","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-20","GB0007668071","CBRO.L","CLOSE BROTHERS GRP","0766807","GBP","1.14455780","0.42000000","0.42000000","0.04307560","0.04307560","0.00000000","64.34350000","152060290.00000000","152060290.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","687684638083.00000000","456300809.00000000","308289585.00000000","0.14396390","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-09","GB00BWFGQN14","SPX.L","SPIRAX-SARCO","BWFGQN1","GBP","1.14455780","0.29000000","0.29000000","0.05354690","0.05354690","0.00000000","216.96660000","73612195.00000000","73612195.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","687684638083.00000000","456300809.00000000","308289585.00000000","0.14396390","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-02","GB0009465807","WEIR.L","WEIR GRP","0946580","GBP","1.14455780","0.15750000","0.15750000","0.10256390","0.10256390","0.00000000","216.96660000","259613517.00000000","259613517.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","687684638083.00000000","456300809.00000000","308289585.00000000","0.14396390","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-09","GB0003308607","SXS.L","SPECTRIS","0330860","GBP","1.14455780","0.20500000","0.20500000","0.06339570","0.06339570","0.00000000","216.96660000","123287567.00000000","123287567.00000000","1.00000000","1.00000000"
"Dividend","CH0100461083","494107158280.00000000","158925627.00000000","105269211.00000000","0.14685180","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-06","GB0000811801","BDEV.L","BARRATT DEVELOPMENTS","0081180","GBP","1.14455780","0.17900000","0.17900000","1.30682860","1.30682860","0.00000000","456.56950000","1013728857.00000000","1013728857.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0100461083","494107158280.00000000","158925627.00000000","105269211.00000000","0.14685180","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-06","GB0000811801","BDEV.L","BARRATT DEVELOPMENTS","0081180","GBP","1.14455780","0.17300000","0.17300000","1.26302430","1.26302430","0.00000000","456.56950000","1013728857.00000000","1013728857.00000000","1.00000000","1.00000000"
"Dividend","CH0100461083","494107158280.00000000","158925627.00000000","105269211.00000000","0.14685180","EUR","IE00B5MTZ595","XQPS","0.01641010","EUR","2018-10-11","2018-10-12","2018-10-17","SE0001662230","HUSQb.ST","HUSQVARNA B","B12PJ24","SEK","0.09526530","1.50000000","1.05000000","0.37248760","0.26074130","0.11174630","456.56950000","414266477.39000000","463904230.00000000","0.89300000","1.00000000"
"Dividend","CH0100461174","158095579750.00000000","159250019.00000000","101692227.00000000","0.15230390","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-23","GB0008847096","TSCO.L","TESCO","0884709","GBP","1.14455780","0.01670000","0.01670000","1.17507150","1.17507150","0.00000000","151.19970000","9790155296.00000000","9790155296.00000000","1.00000000","1.00000000"
"Dividend","CH0100461349","236597764186.00000000","279753893.00000000","138479763.00000000","0.19647850","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-22","GB00B033F229","CNA.L","CENTRICA","B033F22","GBP","1.14455780","0.03600000","0.03600000","0.83579930","0.83579930","0.00000000","166.16970000","5674634725.00000000","5674634725.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","7963378684680.00000000","21702655657.00000000","10228319477.00000000","0.20813520","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-10-11",,,"GB0005405286","HSBA.L","HSBC","540528","USD","0.86711470","0.10000000","0.10000000","0.08083480","0.08083480","0.00000000","76.37100000","20231811598.00000000","20231811598.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","7963378684680.00000000","21702655657.00000000","10228319477.00000000","0.20813520","EUR","IE00B60SWW18","SDJ600","0.00008520","EUR","2018-10-11","2018-10-12","2018-10-17","SE0001662230","HUSQb.ST","HUSQVARNA B","B12PJ24","SEK","0.09526530","1.50000000","1.27500000","0.00272770","0.00231850","0.00040920","76.37100000","414266477.39000000","463904230.00000000","0.89300000","1.00000000"
"Dividend","EU0009658202","7963378684680.00000000","21702655657.00000000","10228319477.00000000","0.20813520","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-10-11",,,"GB0008847096","TSCO.L","TESCO","884709","GBP","1.14455780","0.01670000","0.01670000","0.00862250","0.00862250","0.00000000","76.37100000","9790155296.00000000","9790155296.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","7963378684680.00000000","21702655657.00000000","10228319477.00000000","0.20813520","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-22","GB00B033F229","CNA.L","CENTRICA","B033F22","GBP","1.14455780","0.03600000","0.03600000","0.01077370","0.01077370","0.00000000","76.37100000","5674634725.00000000","5674634725.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","7963378684680.00000000","21702655657.00000000","10228319477.00000000","0.20813520","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-10-11",,,"GB0000811801","BDEV.L","BARRATT DEVELOPMENTS","81180","GBP","1.14455780","0.17900000","0.17900000","0.00956970","0.00956970","0.00000000","76.37100000","1013728857.00000000","1013728857.00000000","1.00000000","1.00000000"
"Special Cash Dividend","EU0009658202","7963378684680.00000000","21702655657.00000000","10228319477.00000000","0.20813520","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-10-11",,,"GB0000811801","BDEV.L","BARRATT DEVELOPMENTS","81180","GBP","1.14455780","0.17300000","0.17300000","0.00924900","0.00924900","0.00000000","76.37100000","1013728857.00000000","1013728857.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","7963378684680.00000000","21702655657.00000000","10228319477.00000000","0.20813520","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-09","GB00BWFGQN14","SPX.L","SPIRAX-SARCO","BWFGQN1","GBP","1.14455780","0.29000000","0.29000000","0.00112580","0.00112580","0.00000000","76.37100000","73612195.00000000","73612195.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","7963378684680.00000000","21702655657.00000000","10228319477.00000000","0.20813520","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-10-11",,,"GB0009465807","WEIR.L","WEIR GRP","946580","GBP","1.14455780","0.15750000","0.15750000","0.00215640","0.00215640","0.00000000","76.37100000","259613517.00000000","259613517.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","7963378684680.00000000","21702655657.00000000","10228319477.00000000","0.20813520","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-10-11",,,"GB0003308607","SXS.L","SPECTRIS","330860","GBP","1.14455780","0.20500000","0.20500000","0.00133290","0.00133290","0.00000000","76.37100000","123287567.00000000","123287567.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","7963378684680.00000000","21702655657.00000000","10228319477.00000000","0.20813520","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-10-11",,,"GB0007668071","CBRO.L","CLOSE BROTHERS GRP","766807","GBP","1.14455780","0.42000000","0.42000000","0.00336810","0.00336810","0.00000000","76.37100000","152060290.00000000","152060290.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1212085392727.00000000","2660620539.00000000","1370570687.00000000","0.18753980","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-06","GB0000811801","BDEV.L","BARRATT DEVELOPMENTS","0081180","GBP","1.14455780","0.17900000","0.17900000","0.07806020","0.07806020","0.00000000","85.43560000","1013728857.00000000","1013728857.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0009107191","1212085392727.00000000","2660620539.00000000","1370570687.00000000","0.18753980","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-06","GB0000811801","BDEV.L","BARRATT DEVELOPMENTS","0081180","GBP","1.14455780","0.17300000","0.17300000","0.07544370","0.07544370","0.00000000","85.43560000","1013728857.00000000","1013728857.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1212085392727.00000000","2660620539.00000000","1370570687.00000000","0.18753980","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-09","GB00BWFGQN14","SPX.L","SPIRAX-SARCO","BWFGQN1","GBP","1.14455780","0.29000000","0.29000000","0.00918340","0.00918340","0.00000000","85.43560000","73612195.00000000","73612195.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1212085392727.00000000","2660620539.00000000","1370570687.00000000","0.18753980","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-02","GB0009465807","WEIR.L","WEIR GRP","0946580","GBP","1.14455780","0.15750000","0.15750000","0.01758990","0.01758990","0.00000000","85.43560000","259613517.00000000","259613517.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","538269850761.00000000","1935149736.00000000","1008120496.00000000","0.18545860","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-09","GB0003308607","SXS.L","SPECTRIS","0330860","GBP","1.14455780","0.20500000","0.20500000","0.01494850","0.01494850","0.00000000","51.58530000","123287567.00000000","123287567.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","538269850761.00000000","1935149736.00000000","1008120496.00000000","0.18545860","EUR","IE00B60SWZ49","SDJSML","0.00170200","EUR","2018-10-11","2018-10-12","2018-10-17","SE0001662230","HUSQb.ST","HUSQVARNA B","B12PJ24","SEK","0.09526530","1.50000000","1.05000000","0.03059080","0.02141360","0.00917720","51.58530000","414266477.39000000","463904230.00000000","0.89300000","1.00000000"
"Dividend","CH0009107639","538269850761.00000000","1935149736.00000000","1008120496.00000000","0.18545860","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-20","GB0007668071","CBRO.L","CLOSE BROTHERS GRP","0766807","GBP","1.14455780","0.42000000","0.42000000","0.03777360","0.03777360","0.00000000","51.58530000","152060290.00000000","152060290.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","121727845.79244440","1002442.08694500","723622.37965800","0.13807150","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-06","GB0000811801","BDEV.L","BARRATT DEVELOPMENTS PLC","0081180","GBP","1.14455760","0.17900000","0.17900000","0.08016050","0.08016050","0.00000000","16.76620000","392219.66532570","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","165781809.24386900","991625.93801400","852645.88720600","0.11597370","EUR","IE00BDFB5815","PFTQ","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-09","GB0003308607","SXS.L","SPECTRIS PLC","0330860","GBP","1.14455760","0.20500000","0.20500000","0.02388060","0.02388060","0.00000000","19.38870000","100925.80970850","1.00000000","1.00000000","1.00000000"
"Special Cash","DE000SLA33X7","121727845.79244440","1002442.08694500","723622.37965800","0.13807150","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-06","GB0000811801","BDEV.L","BARRATT DEVELOPMENTS PLC","0081180","GBP","1.14455760","0.17300000","0.17300000","0.07747360","0.07747360","0.00000000","16.76620000","392219.66532570","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100461349","238227115758.00000000","279753893.00000000","138645353.00000000","0.19624620","EUR","IE00B5MTXK03","X6PS","0.08553970","EUR","2018-10-10","2018-10-11","2018-10-12","FR0010208488","ENGIE.PA","ENGIE","B0C2CQ3","EUR","1.00000000","0.37000000","0.25900000","1.45293190","1.01705230","0.43587960","167.11540000","1098549580.93481000","2435285011.00000000","0.75900000","0.59433060"
"Dividend","EU0009658145","2340631140251.00000000","704629030.00000000","330218110.18000000","0.02108420","EUR","IE00B60SWX25","SDJE50","0.00102320","EUR","2018-10-10","2018-10-11","2018-10-12","FR0010208488","ENGIE.PA","ENGIE","B0C2CQ3","EUR","1.00000000","0.37000000","0.35150000","0.97058320","0.92205400","0.04852920","70.03740000","1848381323.34900000","2435285011.00000000","0.75900000","1.00000000"
"Dividend","EU0009658145","2340631140251.00000000","704629030.00000000","330218110.18000000","0.00998190","EUR","IE00B5B5TG76","SDJE50","0.00048440","EUR","2018-10-10","2018-10-11","2018-10-12","FR0010208488","ENGIE.PA","ENGIE","B0C2CQ3","EUR","1.00000000","0.37000000","0.35150000","0.97058320","0.92205400","0.04852920","33.15790000","1848381323.34900000","2435285011.00000000","0.75900000","1.00000000"
"Dividend","EU0009658202","8093641808800.00000000","21702655657.00000000","10229140607.21000000","0.20815210","EUR","IE00B60SWW18","SDJ600","0.00032800","EUR","2018-10-10","2018-10-11","2018-10-12","FR0010208488","ENGIE.PA","ENGIE","B0C2CQ3","EUR","1.00000000","0.37000000","0.35150000","0.03151230","0.02993670","0.00157560","77.62610000","1848381323.34900000","2435285011.00000000","0.75900000","1.00000000"
"Dividend","CH0100461042","418902156360.00000000","357813609.00000000","195627907.00000000","0.17789680","EUR","IE00B5MTWH09","XEPS","0.01744110","EUR","2018-10-09","2018-10-10","2018-10-17","FI0009013296","NESTE.HE","NESTE","B06YV46","EUR","1.00000000","0.85000000","0.59500000","0.32680280","0.22876200","0.09804080","208.26910000","137569994.73357900","256403686.00000000","0.55250000","0.97110720"
"Dividend","EU0009658202","8077957372723.00000000","21702655657.00000000","10229293089.55000000","0.20818120","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-10-09","2018-10-10","2018-10-17","FI0009013296","NESTE.HE","NESTE","B06YV46","EUR","1.00000000","0.85000000","0.85000000","0.00554830","0.00554830","0.00000000","77.48710000","141663036.51500000","256403686.00000000","0.55250000","1.00000000"
"Cash Dividend","DE000SLA3306","207671019.57953500","918158.91441200","820550.96014800","0.11158400","EUR","IE00BDFB5B42","PFTP","0.00187450","EUR","2018-10-09","2018-10-10","2018-10-17","FI0009013296","NESTE.HE","NESTE CORPORATION","B06YV46","EUR","1.00000000","0.85000000","0.59500000","0.05599630","0.03919740","0.01679890","25.23830000","60486.39228860","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","245480776.30951890","985763.64038100","857540.49082800","0.11463460","EUR","IE00BDFB5C58","PFTE","0.00203220","EUR","2018-10-09","2018-10-10","2018-10-17","FI0009013296","NESTE.HE","NESTE CORPORATION","B06YV46","EUR","1.00000000","0.85000000","0.59500000","0.05909110","0.04136380","0.01772730","28.54700000","68529.11604600","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","655604362270.00000000","1696959556.00000000","981639143.00000000","0.16811650","EUR","IE00B5MTWD60","X7PS","0.00720720","EUR","2018-10-08","2018-10-09","2018-10-10","ES0113211835","BBVA.MC","BCO BILBAO VIZCAYA ARGENTARIA","5501906","EUR","1.00000000","0.10000000","0.08100000","0.22563330","0.18276290","0.04287040","64.95010000","3828905178.35401000","6667886580.00000000","1.00000000","0.57423070"
"Dividend","CH0100461083","506472527802.00000000","158925627.00000000","105282702.00000000","0.14683950","EUR","IE00B5MTZ595","XQPS","0.02569960","EUR","2018-10-08","2018-10-09","2018-10-12","SE0000103814","ELUXb.ST","ELECTROLUX B","B1KKBX6","SEK","0.09585890","4.15000000","2.90500000","0.58339380","0.40837570","0.17501810","467.95530000","233064020.97500000","300727769.00000000","0.77500000","1.00000000"
"Dividend","EU0009658145","2357344796413.00000000","704629030.00000000","330302195.29000000","0.02108240","EUR","IE00B60SWX25","SDJE50","0.00199500","EUR","2018-10-08","2018-10-09","2018-10-10","ES0113211835","BBVA.MC","BCO BILBAO VIZCAYA ARGENTARIA","5501906","EUR","1.00000000","0.10000000","0.09000000","0.94629750","0.85166770","0.09462980","70.53150000","6667886580.00000000","6667886580.00000000","1.00000000","1.00000000"
"Dividend","EU0009658145","2357344796413.00000000","704629030.00000000","330302195.29000000","0.00998110","EUR","IE00B5B5TG76","SDJE50","0.00094450","EUR","2018-10-08","2018-10-09","2018-10-10","ES0113211835","BBVA.MC","BCO BILBAO VIZCAYA ARGENTARIA","5501906","EUR","1.00000000","0.10000000","0.09000000","0.94629750","0.85166770","0.09462980","33.39180000","6667886580.00000000","6667886580.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8169135620885.00000000","21702655657.00000000","10230143293.87000000","0.20826420","EUR","IE00B60SWW18","SDJ600","0.00013350","EUR","2018-10-08","2018-10-09","2018-10-12","SE0000103814","ELUXb.ST","ELECTROLUX B","B1KKBX6","SEK","0.09585890","4.15000000","3.52750000","0.00427210","0.00363130","0.00064080","78.39270000","233064020.97500000","300727769.00000000","0.77500000","1.00000000"
"Dividend","EU0009658202","8169135620885.00000000","21702655657.00000000","10230143293.87000000","0.20826420","EUR","IE00B60SWW18","SDJ600","0.00063990","EUR","2018-10-08","2018-10-09","2018-10-10","ES0113211835","BBVA.MC","BCO BILBAO VIZCAYA ARGENTARIA","5501906","EUR","1.00000000","0.10000000","0.09000000","0.03072380","0.02765140","0.00307240","78.39270000","6667886580.00000000","6667886580.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1258317354458.00000000","2660620539.00000000","1370641382.00000000","0.18753710","EUR","IE00B60SX063","SDJMID","0.00196060","EUR","2018-10-08","2018-10-09","2018-10-12","SE0000103814","ELUXb.ST","ELECTROLUX B","B1KKBX6","SEK","0.09585890","4.15000000","2.90500000","0.03484760","0.02439330","0.01045430","88.69380000","233064020.97500000","300727769.00000000","0.77500000","1.00000000"
"Dividend","CH0124017366","398842346632.00000000","1083877960.00000000","648083820.00000000","0.16348500","EUR","IE00B3Q19T94","S7XE","0.01735900","EUR","2018-10-08","2018-10-09","2018-10-10","ES0113211835","BBVA.MC","BCO BILBAO VIZCAYA ARGENTARIA","5501906","EUR","1.00000000","0.10000000","0.08100000","0.55884910","0.45266780","0.10618130","60.15920000","6057242193.79226000","6667886580.00000000","1.00000000","0.90842010"
"Cash Dividend","DE000SLA33X7","123304313.18379310","1003081.64850900","724562.35919700","0.13802180","EUR","IE00BDFB5708","PFTV","0.00153910","EUR","2018-10-08","2018-10-09","2018-10-10","ES0113211835","BBVA.MC","BANCO BILBAO VIZCAYA ARGENTARIA SA","5501906","EUR","1.00000000","0.10000000","0.08100000","0.05869010","0.04753900","0.01115110","16.96640000","588709.67516350","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460671","210108655298.00000000","94939727.00000000","62523476.00000000","0.14767190","EUR","IE00B5MTY309","XOPS","0.00000000","EUR","2018-10-04","2018-10-05","2018-11-30","GB0000961622","BALF.L","BALFOUR BEATTY","0096162","GBP","1.12714160","0.01600000","0.01600000","0.13101940","0.13101940","0.00000000","326.80820000","689739619.00000000","689739619.00000000","1.00000000","1.00000000"
"Dividend","CH0100460879","893316050997.00000000","516335663.00000000","348452833.00000000","0.14413940","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2018-10-04","2018-10-05","2018-10-31","GB0009223206","SN.L","SMITH & NEPHEW","0922320","USD","0.86670140","0.14000000","0.14000000","0.20901590","0.20901590","0.00000000","249.37700000","889434458.00000000","889434458.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","743068893438.00000000","456347885.00000000","308443986.00000000","0.14391570","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-10-04","2018-10-05","2018-10-19","GB0031638363","ITRK.L","INTERTEK GRP","3163836","GBP","1.12714160","0.31900000","0.31900000","0.12716020","0.12716020","0.00000000","234.33650000","161390540.00000000","161390540.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","743068893438.00000000","456347885.00000000","308443986.00000000","0.14391570","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-10-04","2018-10-05","2018-11-01","GB0008220112","SMDS.L","DS SMITH","0822011","GBP","1.12714160","0.09800000","0.09800000","0.33104300","0.33104300","0.00000000","234.33650000","1367652787.00000000","1367652787.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","743068893438.00000000","456347885.00000000","308443986.00000000","0.14391570","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-10-04","2018-10-05","2018-11-16","GB0004161021","HAYS.L","HAYS","0416102","GBP","1.12714160","0.02750000","0.02750000","0.09238480","0.09238480","0.00000000","234.33650000","1360145709.81400000","1464096566.00000000","0.92900000","1.00000000"
"Special Cash Dividend","CH0100460911","743068893438.00000000","456347885.00000000","308443986.00000000","0.14391570","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-10-04","2018-10-05","2018-11-16","GB0004161021","HAYS.L","HAYS","0416102","GBP","1.12714160","0.05000000","0.05000000","0.16797240","0.16797240","0.00000000","234.33650000","1360145709.81400000","1464096566.00000000","0.92900000","1.00000000"
"Dividend","CH0100460911","743068893438.00000000","456347885.00000000","308443986.00000000","0.14391570","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-10-04","2018-10-05","2018-11-09","GB0007739609","TPK.L","TRAVIS PERKINS","0773960","GBP","1.12714160","0.15500000","0.15500000","0.09653010","0.09653010","0.00000000","234.33650000","252143923.00000000","252143923.00000000","1.00000000","1.00000000"
"Dividend","CH0100461000","131361624874.00000000","189177831.00000000","117139724.00000000","0.15708890","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2018-10-04","2018-10-05","2018-11-05","JE00B8KF9B49","WPP.L","WPP","B8KF9B4","GBP","1.12714160","0.22700000","0.22700000","1.70644570","1.70644570","0.00000000","109.07940000","1261706605.02360000","1332600977.00000000","0.94680000","1.00000000"