﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460531","781982699823.00000000","2055859133.00000000","1042208282.00000000","0.18957230","EUR","IE00B5MTWD60","X7PS","0.02467470","EUR","2023-03-23","2023-03-24","2023-03-29","SE0007100599","SHBa.ST","SVENSKA HANDELSBANKEN A","BXDZ9Q1","SEK","0.08954160","5.50000000","3.85000000","0.43386660","0.30370660","0.13016000","72.10760000","1811181579.31505000","1944777165.00000000","0.80330000","1.15934950"
"Special Cash Dividend","CH0100460531","781982699823.00000000","2055859133.00000000","1042208282.00000000","0.18957230","EUR","IE00B5MTWD60","X7PS","0.01121580","EUR","2023-03-23","2023-03-24","2023-03-29","SE0007100599","SHBa.ST","SVENSKA HANDELSBANKEN A","BXDZ9Q1","SEK","0.08954160","2.50000000","1.75000000","0.19721210","0.13804850","0.05916360","72.10760000","1811181579.31505000","1944777165.00000000","0.80330000","1.15934950"
"Dividend","CH0100460747","312716097707.00000000","189968148.00000000","101931252.00000000","0.17920980","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2023-03-23",,,"GB00BP9LHF23","SDR.L","SCHRODERS","BP9LHF2","GBP","1.13340150","0.15000000","0.15000000","1.02372270","1.02372270","0.00000000","295.00610000","1143900075.10443000","1612071525.00000000","0.61160000","1.16020920"
"Dividend","CH0100460747","312716097707.00000000","189968148.00000000","101931252.00000000","0.17920980","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2023-03-23",,,"GB00BLDRH360","OSBO.L","OSB GROUP","BLDRH36","GBP","1.13340150","0.21800000","0.21800000","0.64599590","0.64599590","0.00000000","295.00610000","496672702.56302500","429868625.00000000","1.00000000","1.15540580"
"Special Cash Dividend","CH0100460747","312716097707.00000000","189968148.00000000","101931252.00000000","0.17920980","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2023-03-23",,,"GB00BLDRH360","OSBO.L","OSB GROUP","BLDRH36","GBP","1.13340150","0.11700000","0.11700000","0.34670420","0.34670420","0.00000000","295.00610000","496672702.56302500","429868625.00000000","1.00000000","1.15540580"
"Dividend","CH0100460879","1430171469283.00000000","646655405.00000000","400417275.00000000","0.15525730","EUR","IE00B5MJYY16","XDPS","0.00332190","EUR","2023-03-23","2023-03-24","2023-03-27","DE0005313704","AFXG.DE","CARL ZEISS MEDITEC","5922961","EUR","1.00000000","1.10000000","0.80987500","0.08112240","0.05972630","0.02139610","343.37330000","47689280.31421900","89440570.00000000","0.40860000","1.30493190"
"Dividend","CH0100460879","1430171469283.00000000","646655405.00000000","400417275.00000000","0.15525730","EUR","IE00B5MJYY16","XDPS","0.01879110","EUR","2023-03-23","2023-03-24","2023-03-31","FI0009014377","ORNBV.HE","ORION B","B17NY40","EUR","1.00000000","1.60000000","1.04000000","0.34580560","0.22477370","0.12103190","343.37330000","139760680.64088200","107101896.00000000","1.00000000","1.30493190"
"Dividend","CH0100460879","1430171469283.00000000","646655405.00000000","400417275.00000000","0.15525730","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2023-03-23",,,"GB00B0LCW083","HIK.L","HIKMA PHARMACEUTICALS","B0LCW08","USD","0.92665530","0.37000000","0.37000000","0.11087510","0.11087510","0.00000000","343.37330000","209115944.25768300","233091586.00000000","0.68750000","1.30493190"
"Dividend","CH0100460911","1207661829355.00000000","577439479.00000000","364379627.00000000","0.15255740","EUR","IE00B5MJYX09","XNPS","0.01027330","EUR","2023-03-23","2023-03-24","2023-04-05","FI4000074984","VALMT.HE","Valmet","BH6XZT5","EUR","1.00000000","0.65000000","0.42250000","0.19240130","0.12506080","0.06734050","319.06000000","170923246.59461900","184529605.00000000","0.84700000","1.09358280"
"Dividend","CH0100460952","493307037978.00000000","742758583.00000000","362595362.00000000","0.19689970","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2023-03-23",,,"GB0007099541","PRU.L","PRUDENTIAL","0709954","USD","0.92665530","0.13040000","0.13040000","0.44784900","0.44784900","0.00000000","130.77290000","2752856105.99977000","2749669514.00000000","1.00000000","1.00115890"
"Dividend","CH0100461000","164216633343.00000000","192552481.00000000","108651044.00000000","0.17036730","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2023-03-23",,,"GB0006776081","PSON.L","PEARSON","0677608","GBP","1.13340150","0.14900000","0.14900000","0.77712690","0.77712690","0.00000000","145.29600000","886076105.09185400","715752377.00000000","1.00000000","1.23796460"
"Dividend","CH0100461083","899260079216.00000000","217506576.00000000","129110522.00000000","0.16190410","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2023-03-23",,,"GB0002875804","BATS.L","BRITISH AMERICAN TOBACCO","0287580","GBP","1.13340150","0.57720000","0.57720000","7.01285410","7.01285410","0.00000000","669.37610000","2331616324.09573000","2456870072.00000000","0.83390000","1.13804890"
"Dividend","CH0009107191","1254345777410.00000000","2590714207.00000000","1214902660.00000000","0.20286470","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2023-03-23",,,"GB0006776081","PSON.L","PEARSON","0677608","GBP","1.13340150","0.14900000","0.14900000","0.04665660","0.04665660","0.00000000","98.22100000","715752377.00000000","715752377.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1254345777410.00000000","2590714207.00000000","1214902660.00000000","0.20286470","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2023-03-23",,,"GB00BP9LHF23","SDR.L","SCHRODERS","BP9LHF2","GBP","1.13340150","0.15000000","0.15000000","0.06470050","0.06470050","0.00000000","98.22100000","985942944.69000000","1612071525.00000000","0.61160000","1.00000000"
"Dividend","CH0009107191","1254345777410.00000000","2590714207.00000000","1214902660.00000000","0.20286470","EUR","IE00B60SX063","SDJMID","0.00083020","EUR","2023-03-23","2023-03-24","2023-03-27","DE0005313704","AFXG.DE","CARL ZEISS MEDITEC","5922961","EUR","1.00000000","1.10000000","0.80987500","0.01551690","0.01142430","0.00409260","98.22100000","36545416.90200000","89440570.00000000","0.40860000","1.00000000"
"Dividend","CH0009107191","1254345777410.00000000","2590714207.00000000","1214902660.00000000","0.20286470","EUR","IE00B60SX063","SDJMID","0.00278430","EUR","2023-03-23","2023-03-24","2023-04-05","FI4000074984","VALMT.HE","Valmet","BH6XZT5","EUR","1.00000000","0.65000000","0.42250000","0.03921420","0.02548920","0.01372500","98.22100000","156296575.43500000","184529605.00000000","0.84700000","1.00000000"
"Dividend","CH0009107191","1254345777410.00000000","2590714207.00000000","1214902660.00000000","0.20286470","EUR","IE00B60SX063","SDJMID","0.00469650","EUR","2023-03-23","2023-03-24","2023-03-31","FI0009014377","ORNBV.HE","ORION B","B17NY40","EUR","1.00000000","1.60000000","1.04000000","0.06614510","0.04299430","0.02315080","98.22100000","107101896.00000000","107101896.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","550784151662.00000000","1788394648.00000000","860769146.00000000","0.19771610","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2023-03-23",,,"GB00B0LCW083","HIK.L","HIKMA PHARMACEUTICALS","B0LCW08","USD","0.92665530","0.37000000","0.37000000","0.03072250","0.03072250","0.00000000","60.89260000","160250465.37500000","233091586.00000000","0.68750000","1.00000000"
"Dividend","CH0009107639","550784151662.00000000","1788394648.00000000","860769146.00000000","0.19771610","EUR","IE00B60SWZ49","SDJSML","0.00104850","EUR","2023-03-23",,,"IE0000669501","GL9.I1","GLANBIA","4058629","EUR","1.00000000","0.19280000","0.14460000","0.02121140","0.01590850","0.00530290","60.89260000","196754846.33600000","272287360.00000000","0.72260000","1.00000000"
"Dividend","CH0009107639","550784151662.00000000","1788394648.00000000","860769146.00000000","0.19771610","EUR","IE00B60SWZ49","SDJSML","0.00133460","EUR","2023-03-23",,,"SE0006993770","AXFO.ST","AXFOOD","BVGH0K1","SEK","0.08954160","4.15000000","2.90500000","0.02250110","0.01575080","0.00675030","60.89260000","108291514.05600000","216843240.00000000","0.49940000","1.00000000"
"Dividend","CH0009107639","550784151662.00000000","1788394648.00000000","860769146.00000000","0.19771610","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2023-03-23",,,"GB00BLDRH360","OSBO.L","OSB GROUP","BLDRH36","GBP","1.13340150","0.21800000","0.21800000","0.05938990","0.05938990","0.00000000","60.89260000","429868625.00000000","429868625.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0009107639","550784151662.00000000","1788394648.00000000","860769146.00000000","0.19771610","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2023-03-23",,,"GB00BLDRH360","OSBO.L","OSB GROUP","BLDRH36","GBP","1.13340150","0.11700000","0.11700000","0.03187440","0.03187440","0.00000000","60.89260000","429868625.00000000","429868625.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","550784151662.00000000","1788394648.00000000","860769146.00000000","0.19771610","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2023-03-23",,,"GB0007668071","CBRO.L","CLOSE BROTHERS GRP","0766807","GBP","1.13340150","0.22500000","0.22500000","0.02168300","0.02168300","0.00000000","60.89260000","152060290.00000000","152060290.00000000","1.00000000","1.00000000"
"Dividend","CH0100461042","607357695776.00000000","536384605.00000000","245930322.00000000","0.21027370","EUR","IE00B5MTWH09","XEPS","0.15136110","EUR","2023-03-22",,,"FR0000120271","TTEF.PA1","TOTALENERGIES","B15C557","EUR","1.00000000","0.69000000","0.51750000","2.87931520","2.15948640","0.71982880","238.09710000","2238290339.67801000","2490262024.00000000","1.00000000","0.89881720"
"Dividend","CH0100460911","1197978174312.00000000","591649709.00000000","373363221.00000000","0.15255430","EUR","IE00B5MJYX09","XNPS","0.00720060","EUR","2023-03-20","2023-03-21","2023-03-22","CH0126673539","DKSH.S","DKSH HOLDING","B71QPM2","CHF","1.01142920","2.15000000","1.39750000","0.13485800","0.08765770","0.04720030","308.89350000","36691656.11144130","65042963.00000000","0.55000000","1.02566210"
"Dividend","CH0100461042","594906031582.00000000","543966851.00000000","249644951.00000000","0.21007920","EUR","IE00B5MTWH09","XEPS","0.07594850","EUR","2023-03-20",,,"IT0003132476","ENI.MI","ENI","7145056","EUR","1.00000000","0.22000000","0.16280000","1.39047330","1.02895020","0.36152310","229.75100000","3438051759.66045000","3571487977.00000000","0.69380000","1.38748700"
"Dividend","CH0100461216","671077263590.00000000","762976961.00000000","592324210.00000000","0.12398190","EUR","IE00B5MTWZ80","X8PS","0.00141500","EUR","2023-03-20",,,"NL0000226223","STMMI.MI","STMICROELECTRONICS","5962343","USD","0.93936410","0.06000000","0.05100000","0.07608590","0.06467300","0.01141290","109.04830000","1029984134.39980000","911281920.00000000","0.72490000","1.55919230"
"Dividend","CH0009107639","544018020009.00000000","1798143062.00000000","865542027.00000000","0.19771440","EUR","IE00B60SWZ49","SDJSML","0.00299380","EUR","2023-03-20","2023-03-21","2023-03-22","CH0126673539","DKSH.S","DKSH HOLDING","B71QPM2","CHF","1.01142920","2.15000000","1.39750000","0.04326260","0.02812070","0.01514190","59.81650000","35773629.65000000","65042963.00000000","0.55000000","1.00000000"
"Dividend","CH0100460572","246978838877.00000000","91224490.00000000","44685593.00000000","0.19624390","EUR","IE00B5MTWY73","XPPS","0.32931510","EUR","2023-03-17","2023-03-20","2023-03-27","FI0009005961","STERV.HE","STORA ENSO R","5072673","EUR","1.00000000","0.60000000","0.39000000","4.79454510","3.11645430","1.67809080","531.30490000","728966557.30905600","612381440.00000000","1.00000000","1.19037990"
"Dividend","CH0100460911","1215876386604.00000000","591649709.00000000","373395285.00000000","0.15254210","EUR","IE00B5MJYX09","XNPS","0.00995650","EUR","2023-03-17","2023-03-20","2023-03-21","DK0060079531","DSV.CO","DSV","B1WT5G2","DKK","0.13426960","6.50000000","4.74500000","0.24174260","0.17647210","0.06527050","313.48320000","163880299.59444000","234000000.00000000","0.75330000","0.92970020"
"Dividend","CH0100461083","886694824916.00000000","217882264.00000000","129358275.00000000","0.16187730","EUR","IE00B5MTZ595","XQPS","0.04661370","EUR","2023-03-17","2023-03-20","2023-03-21","DK0060252690","PNDORA.CO","PANDORA","B44XTX8","DKK","0.13426960","16.00000000","11.68000000","1.06650680","0.77855000","0.28795680","658.77760000","108165266.53218000","95500000.00000000","0.94380000","1.20006420"
"Dividend","CH0009107191","1259974694342.00000000","2618257511.00000000","1228189548.00000000","0.20281280","EUR","IE00B60SX063","SDJMID","0.00404970","EUR","2023-03-17","2023-03-20","2023-03-21","DK0060252690","PNDORA.CO","PANDORA","B44XTX8","DKK","0.13426960","16.00000000","11.68000000","0.07395520","0.05398730","0.01996790","97.59960000","90132900.00000000","95500000.00000000","0.94380000","1.00000000"
"Dividend","CH0009107191","1259974694342.00000000","2618257511.00000000","1228189548.00000000","0.20281280","EUR","IE00B60SX063","SDJMID","0.00996150","EUR","2023-03-17","2023-03-20","2023-03-27","FI0009005961","STERV.HE","STORA ENSO R","5072673","EUR","1.00000000","0.60000000","0.39000000","0.14033340","0.09121670","0.04911670","97.59960000","612381440.00000000","612381440.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","553245683498.00000000","1798143062.00000000","865618800.00000000","0.19769140","EUR","IE00B60SWZ49","SDJSML","0.00290480","EUR","2023-03-17","2023-03-20","2023-04-05","FI4000312251","KOJAMO.HE","KOJAMO OYJ","BFYR8L8","EUR","1.00000000","0.39000000","0.25350000","0.04198210","0.02728830","0.01469380","60.82570000","193563493.29680000","247144399.00000000","0.78320000","1.00000000"
"Dividend","CH0100460531","756855278832.00000000","2060650700.00000000","1045607631.00000000","0.18940440","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2023-03-16",,,"GB00BM8PJY71","NWG.L","NATWEST GROUP","BM8PJY7","GBP","1.14207410","0.10000000","0.10000000","0.34083120","0.34083120","0.00000000","69.56630000","6149636535.88603000","9786023923.00000000","0.53680000","1.17065970"
"Dividend","CH0100460572","247363321514.00000000","91224490.00000000","44846290.00000000","0.19554170","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2023-03-16",,,"GB00B1XZS820","AAL.L","ANGLO AMERICAN","B1XZS82","USD","0.94926200","0.74000000","0.74000000","9.71637230","9.71637230","0.00000000","530.22890000","1261821068.58530000","1337577913.00000000","0.93010000","1.01425940"
"Dividend","CH0100460671","327581957777.00000000","113223775.00000000","68440164.00000000","0.15934370","EUR","IE00B5MTY309","XOPS","0.28218110","EUR","2023-03-16",,,"IE0001827041","CRH.I1","CRH","4182249","USD","0.94926200","1.03000000","0.77250000","7.08358640","5.31268980","1.77089660","461.01790000","820290172.35163300","774140338.00000000","1.00000000","1.05961430"
"Dividend","CH0100460747","298811783274.00000000","188374718.00000000","101220781.00000000","0.17896100","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2023-03-16",,,"GB00BKFB1C65","MNG.L","M&G","BKFB1C6","GBP","1.14207410","0.13400000","0.13400000","2.26475540","2.26475540","0.00000000","283.87860000","2787692369.18281000","2374712121.00000000","1.00000000","1.17390750"
"Dividend","CH0100460879","1432790312972.00000000","653811220.00000000","405772345.00000000","0.15490980","EUR","IE00B5MJYY16","XDPS","0.38985720","EUR","2023-03-16","2023-03-17","2023-03-20","CH0012032048","ROG.S","ROCHE HLDG P","7110388","CHF","1.02695780","9.50000000","6.17500000","7.19049160","4.67381950","2.51667210","339.47550000","481875390.82648000","702562700.00000000","1.00000000","0.68588240"
"Dividend","CH0100460879","1432790312972.00000000","653811220.00000000","405772345.00000000","0.15490980","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2023-03-16",,,"GB00BMX86B70","HLN.L","HALEON","BMX86B7","GBP","1.14207410","0.02400000","0.02400000","0.31693200","0.31693200","0.00000000","339.47550000","7559845523.68946000","9234573831.00000000","0.61460000","1.33199780"
"Dividend","CH0100460911","1194402518782.00000000","591649709.00000000","373446080.00000000","0.15252230","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2023-03-16",,,"JE00BJVNSS43","FERG.L","FERGUSON PLC","BJVNSS4","USD","0.94926200","0.75000000","0.75000000","0.27458830","0.27458830","0.00000000","307.90740000","228191451.93928900","232171182.00000000","0.89530000","1.09779810"
"Dividend","CH0100461307","104906487466.00000000","80373779.00000000","49587714.00000000","0.15577580","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2023-03-16",,,"IM00B5VQMV65","ENT.L","ENTAIN","B5VQMV6","GBP","1.14207410","0.08500000","0.08500000","0.82011650","0.82011650","0.00000000","203.32330000","679010907.29798300","588849407.00000000","1.00000000","1.15311470"
"Dividend","CH0009107191","1246343755878.00000000","2618257511.00000000","1228547780.00000000","0.20275810","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2023-03-16",,,"GB00BKFB1C65","MNG.L","M&G","BKFB1C6","GBP","1.14207410","0.13400000","0.13400000","0.13880260","0.13880260","0.00000000","96.51690000","2374712121.00000000","2374712121.00000000","1.00000000","1.00000000"
"Dividend","CH0100460838","665778201879.00000000","233656598.00000000","144118564.00000000","0.15585850","EUR","IE00B5MTYL84","X3PS","0.10180180","EUR","2023-03-14","2023-03-15","2023-03-16","DK0010181759","CARLb.CO","CARLSBERG B","4169219","DKK","0.13433640","27.00000000","19.71000000","2.41914120","1.76597310","0.65316810","444.10170000","155841028.51273700","108157554.00000000","0.92640000","1.55534380"
"Dividend","CH0100460911","1268276906989.00000000","591649709.00000000","373459382.00000000","0.15252170","EUR","IE00B5MJYX09","XNPS","0.00627070","EUR","2023-03-10","2023-03-13","2023-03-20","FI0009003727","WRT1V.HE","WARTSILA","4525189","EUR","1.00000000","0.13000000","0.08450000","0.11746800","0.07635420","0.04111380","326.95020000","534614885.31920100","591723390.00000000","0.82300000","1.09779810"
"Dividend","CH0009107191","1322278278156.00000000","2618257511.00000000","1228586015.00000000","0.20276520","EUR","IE00B60SX063","SDJMID","0.00171600","EUR","2023-03-10","2023-03-13","2023-03-20","FI0009003727","WRT1V.HE","WARTSILA","4525189","EUR","1.00000000","0.13000000","0.08450000","0.02417960","0.01571680","0.00846280","102.40050000","486988349.97000000","591723390.00000000","0.82300000","1.00000000"
"Dividend","CH0100460572","275568682850.00000000","91224490.00000000","45135627.00000000","0.19429570","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2023-03-09",,,"GB0007188757","RIO.L","RIO TINTO","0718875","GBP","1.12176810","1.85350000","1.85350000","19.36436570","19.36436570","0.00000000","586.92470000","849608879.58064200","1255843598.00000000","0.85460000","0.79162700"
"Dividend","CH0100460879","1446572708889.00000000","653811220.00000000","406787121.00000000","0.15452940","EUR","IE00B5MJYY16","XDPS","0.45655240","EUR","2023-03-09","2023-03-10","2023-03-13","CH0012005267","NOVN.S","NOVARTIS","7103065","CHF","1.00775990","3.20000000","2.08000000","8.44134000","5.48687100","2.95446900","341.89940000","1711420431.97452000","2403721252.00000000","0.92880000","0.76656750"
"Dividend","CH0100460879","1446572708889.00000000","653811220.00000000","406787121.00000000","0.15452940","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2023-03-09",,,"GB0009633180","DPH.L","DECHRA PHARMACEUTICALS","0963318","GBP","1.12176810","0.12500000","0.12500000","0.03251630","0.03251630","0.00000000","341.89940000","151614212.68972200","113824672.00000000","1.00000000","1.33199780"
"Dividend","CH0100460911","1263147426004.00000000","591649709.00000000","373480410.00000000","0.15251420","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2023-03-09",,,"GB00BNR5MZ78","MRON.L","MELROSE INDUSTRIES","BNR5MZ7","GBP","1.12176810","0.01500000","0.01500000","0.12020490","0.12020490","0.00000000","325.61180000","4226613684.30102000","4054425961.00000000","0.94960000","1.09779810"
"Dividend","CH0100460952","534761176640.00000000","745002050.00000000","363767602.00000000","0.19687370","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2023-03-09",,,"GB00BYQ0JC66","BEZG.L","BEAZLEY","BYQ0JC6","GBP","1.12176810","0.13500000","0.13500000","0.15201410","0.15201410","0.00000000","141.31590000","747832703.60105900","671159388.00000000","1.00000000","1.11424010"
"Dividend","CH0009107191","1331178294184.00000000","2618257511.00000000","1228754366.00000000","0.20273970","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2023-03-09",,,"GB00BNR5MZ78","MRON.L","MELROSE INDUSTRIES","BNR5MZ7","GBP","1.12176810","0.01500000","0.01500000","0.02474300","0.02474300","0.00000000","103.07690000","3850082892.56560000","4054425961.00000000","0.94960000","1.00000000"
"Dividend","CH0009107191","1331178294184.00000000","2618257511.00000000","1228754366.00000000","0.20273970","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2023-03-09",,,"GB00BYQ0JC66","BEZG.L","BEAZLEY","BYQ0JC6","GBP","1.12176810","0.13500000","0.13500000","0.03881950","0.03881950","0.00000000","103.07690000","671159388.00000000","671159388.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1331178294184.00000000","2618257511.00000000","1228754366.00000000","0.20273970","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2023-03-09",,,"GB0009633180","DPH.L","DECHRA PHARMACEUTICALS","0963318","GBP","1.12176810","0.12500000","0.12500000","0.00609590","0.00609590","0.00000000","103.07690000","113824672.00000000","113824672.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","582124641270.00000000","1799255386.00000000","866322202.00000000","0.19767190","EUR","IE00B60SWZ49","SDJSML","0.00080610","EUR","2023-03-09",,,"GB00BG49KP99","BBOXT.L","TRITAX BIG BOX REIT","BG49KP9","GBP","1.12176810","0.01975000","0.01625000","0.02301160","0.01893360","0.00407800","63.95480000","1868826992.00000000","1868826992.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","582124641270.00000000","1799255386.00000000","866322202.00000000","0.19767190","EUR","IE00B60SWZ49","SDJSML","0.00052220","EUR","2023-03-09",,,"GB00B4WFW713","LMPL.L","LONDONMETRIC PROPERTY PLC","B4WFW71","GBP","1.12176810","0.02300000","0.01840000","0.01320890","0.01056720","0.00264170","63.95480000","921149045.97440000","982139936.00000000","0.93790000","1.00000000"
"Dividend","CH0009107639","582124641270.00000000","1799255386.00000000","866322202.00000000","0.19767190","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2023-03-09",,,"GB00BG12Y042","ENOG.L","ENERGEAN PLC","BG12Y04","USD","0.94764280","0.30000000","0.30000000","0.02170340","0.02170340","0.00000000","63.95480000","137358249.60750000","178040505.00000000","0.77150000","1.00000000"
"Dividend","CH0009107639","582124641270.00000000","1799255386.00000000","866322202.00000000","0.19767190","EUR","IE00B60SWZ49","SDJSML","0.00056890","EUR","2023-03-09",,,"GB00BVGBWW93","AGRP.L","ASSURA","BVGBWW9","GBP","1.12176810","0.00780000","0.00624000","0.01439090","0.01151270","0.00287820","63.95480000","2959250709.00000000","2959250709.00000000","1.00000000","1.00000000"
"Dividend","CH0100461349","381664210987.00000000","357015063.00000000","151837088.00000000","0.22600520","EUR","IE00B5MTXK03","X6PS","0.06097270","EUR","2023-03-08","2023-03-09","2023-03-10","DK0060094928","ORSTED.CO","ORSTED","BYT16L4","DKK","0.13436890","13.50000000","9.85500000","0.99920240","0.72941780","0.26978460","241.60860000","196656133.40810300","420381080.00000000","0.44870000","1.04257730"