﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460879","877312022707.00000000","484226615.00000000","319586858.00000000","0.14700510","EUR","IE00B5MJYY16","XDPS","0.05669580","EUR","2019-08-16","2019-08-19","2019-08-20","DK0060534915","NOVOb.CO","NOVO NORDISK B","BHC8X90","DKK","0.13406890","3.00000000","2.19000000","1.42841590","1.04274360","0.38567230","266.34090000","1719705341.20000000","1862564000.00000000","0.92330000","1.00000000"
"Cash Dividend","DE000SLA33Y5","166916792.92268570","987134.78754600","835018.66379700","0.11758260","EUR","IE00BDFB5815","PFTQ","0.00126270","EUR","2019-08-16","2019-08-19","2019-08-20","DK0060534915","NOVOb.CO","NOVO NORDISK AS CLASS B","BHC8X90","DKK","0.13406890","3.00000000","2.19000000","0.03977260","0.02903400","0.01073860","19.88230000","97614.12833090","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","490595880936.00000000","1674934378.00000000","927859778.00000000","0.17510150","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2019-08-15","2019-08-16","2019-09-26","GB0005405286","HSBA.L","HSBC","0540528","USD","0.89686100","0.10000000","0.10000000","0.40611830","0.40611830","0.00000000","51.28720000","7584469475.83293000","20561461996.00000000","1.00000000","0.36886820"
"Dividend","CH0100460531","490595880936.00000000","1674934378.00000000","927859778.00000000","0.17510150","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2019-08-15",,,"GB00B7T77214","RBS.L","ROYAL BANK OF SCOTLAND GRP","B7T7721","GBP","1.08254410","0.02000000","0.02000000","0.05922000","0.05922000","0.00000000","51.28720000","4581321054.98130000","12091108617.00000000","0.37890000","1.00000000"
"Special Cash Dividend","CH0100460531","490595880936.00000000","1674934378.00000000","927859778.00000000","0.17510150","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2019-08-15",,,"GB00B7T77214","RBS.L","ROYAL BANK OF SCOTLAND GRP","B7T7721","GBP","1.08254410","0.12000000","0.12000000","0.35532010","0.35532010","0.00000000","51.28720000","4581321054.98130000","12091108617.00000000","0.37890000","1.00000000"
"Dividend","CH0100460572","140146593386.00000000","76905935.00000000","44711747.00000000","0.16686170","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2019-08-15","2019-08-16","2019-09-20","GB00B1XZS820","AAL.L","ANGLO AMERICAN","B1XZS82","USD","0.89686100","0.62000000","0.62000000","6.98735770","6.98735770","0.00000000","304.07370000","966397962.28320000","1405465332.00000000","0.68760000","1.00000000"
"Dividend","CH0100460572","140146593386.00000000","76905935.00000000","44711747.00000000","0.16686170","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2019-08-15","2019-08-16","2019-09-20","GB00B1CRLC47","MNDI.L","MONDI","B1CRLC4","EUR","1.00000000","0.27280000","0.27280000","1.60023700","1.60023700","0.00000000","304.07370000","451128016.99800000","485553780.00000000","0.92910000","1.00000000"
"Dividend","CH0100460572","140146593386.00000000","76905935.00000000","44711747.00000000","0.16686170","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2019-08-15",,,"GB00B71N6K86","EVRE.L","EVRAZ","B71N6K8","USD","0.89686100","0.35000000","0.35000000","2.16693670","2.16693670","0.00000000","304.07370000","530900218.40560000","1506527294.00000000","0.35240000","1.00000000"
"Dividend","CH0100460747","118745144870.00000000","87655571.00000000","51010903.00000000","0.16671440","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2019-08-15","2019-08-16","2019-09-24","GB00BF8Q6K64","SLA.L","STANDARD LIFE ABERDEEN","BF8Q6K6","GBP","1.08254410","0.07300000","0.07300000","2.21257660","2.21257660","0.00000000","225.84470000","2454196732.00000000","2454196732.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","698840889662.00000000","465779955.00000000","308604774.00000000","0.14643530","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-08-15","2019-08-16","2019-09-13","GB0000536739","AHT.L","ASHTEAD GRP","0053673","GBP","1.08254410","0.33500000","0.33500000","0.36373880","0.36373880","0.00000000","219.70710000","467175421.28960000","499225712.00000000","0.93580000","1.00000000"
"Dividend","CH0100460952","390144319579.00000000","670355984.00000000","369841613.00000000","0.17585770","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2019-08-15","2019-08-16","2019-09-26","GB0002162385","AV.L","AVIVA","0216238","GBP","1.08254410","0.09500000","0.09500000","0.60075160","0.60075160","0.00000000","102.34920000","3915896777.00000000","3915896777.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","390144319579.00000000","670355984.00000000","369841613.00000000","0.17585770","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2019-08-15","2019-08-16","2019-09-26","GB0005603997","LGEN.L","LEGAL & GENERAL GRP","0560399","GBP","1.08254410","0.04930000","0.04930000","0.47457230","0.47457230","0.00000000","102.34920000","5960948551.00000000","5960948551.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","390144319579.00000000","670355984.00000000","369841613.00000000","0.17585770","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2019-08-15",,,"GB00BGXQNP29","PHNX.L","PHOENIX GROUP HDG.","BGXQNP2","GBP","1.08254410","0.23400000","0.23400000","0.27253010","0.27253010","0.00000000","102.34920000","721204561.00000000","721204561.00000000","1.00000000","1.00000000"
"Dividend","CH0100461000","101364529386.00000000","150845115.00000000","90784453.00000000","0.16120480","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2019-08-15","2019-08-16","2019-09-13","GB0006776081","PSON.L","PEARSON","0677608","GBP","1.08254410","0.06000000","0.06000000","0.33647170","0.33647170","0.00000000","108.32640000","781417120.00000000","781417120.00000000","1.00000000","1.00000000"
"Dividend","CH0100461042","341528066298.00000000","350411094.00000000","185027959.00000000","0.18372460","EUR","IE00B5MTWH09","XEPS","0.06579010","EUR","2019-08-15","2019-08-16","2019-09-23","GB00B03MLX29","RDSa.AS","ROYAL DUTCH SHELL A","B09CBL4","USD","0.89686100","0.47000000","0.39950000","2.38727380","2.02918280","0.35809100","179.06720000","1984527358.59059000","4382439740.00000000","1.00000000","0.45283620"
"Dividend","CH0009107191","1132700987227.00000000","2609608304.00000000","1313137674.00000000","0.19141980","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-08-15",,,"GB00B5ZN1N88","SGRO.L","SEGRO","B5ZN1N8","GBP","1.08254410","0.06300000","0.06300000","0.02852480","0.02852480","0.00000000","83.08580000","1091468443.00000000","1091468443.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1132700987227.00000000","2609608304.00000000","1313137674.00000000","0.19141980","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-08-15","2019-08-16","2019-09-20","GB00B1CRLC47","MNDI.L","MONDI","B1CRLC4","EUR","1.00000000","0.27280000","0.27280000","0.04715950","0.04715950","0.00000000","83.08580000","451128016.99800000","485553780.00000000","0.92910000","1.00000000"
"Dividend","CH0009107191","1132700987227.00000000","2609608304.00000000","1313137674.00000000","0.19141980","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-08-15","2019-08-16","2019-09-13","GB0006776081","PSON.L","PEARSON","0677608","GBP","1.08254410","0.06000000","0.06000000","0.01944930","0.01944930","0.00000000","83.08580000","781417120.00000000","781417120.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1132700987227.00000000","2609608304.00000000","1313137674.00000000","0.19141980","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-08-15","2019-08-16","2019-09-24","GB00BF8Q6K64","SLA.L","STANDARD LIFE ABERDEEN","BF8Q6K6","GBP","1.08254410","0.07300000","0.07300000","0.07431950","0.07431950","0.00000000","83.08580000","2454196732.00000000","2454196732.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1132700987227.00000000","2609608304.00000000","1313137674.00000000","0.19141980","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-08-15",,,"GB00BGXQNP29","PHNX.L","PHOENIX GROUP HDG.","BGXQNP2","GBP","1.08254410","0.23400000","0.23400000","0.07000750","0.07000750","0.00000000","83.08580000","721204561.00000000","721204561.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","518503632503.00000000","1885457385.00000000","962257916.00000000","0.18874990","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-08-15",,,"GB00B71N6K86","EVRE.L","EVRAZ","B71N6K8","USD","0.89686100","0.35000000","0.35000000","0.08838720","0.08838720","0.00000000","51.90620000","530900218.40560000","1506527294.00000000","0.35240000","1.00000000"
"Cash Dividend","DE000SLA3314","223477352.86606830","974057.59798800","829401.83957700","0.11669170","EUR","IE00BDFB5C58","PFTE","0.00000000","EUR","2019-08-15","2019-08-16","2019-09-20","GB00B1XZS820","AAL.L","ANGLO AMERICAN PLC","B1XZS82","USD","0.89686100","0.62000000","0.62000000","0.16478100","0.16478100","0.00000000","26.77250000","288651.96868500","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","223477352.86606830","974057.59798800","829401.83957700","0.11669170","EUR","IE00BDFB5C58","PFTE","0.00000000","EUR","2019-08-15","2019-08-16","2019-09-26","GB0005603997","LGEN.L","LEGAL & GENERAL GROUP PLC ORD","0560399","GBP","1.08254400","0.04930000","0.04930000","0.11659480","0.11659480","0.00000000","26.77250000","2127999.26689770","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","103960037.03170910","1002224.41520100","693111.91108900","0.14346570","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2019-08-15",,,"GB00B71N6K86","EVRE.L","EVRAZ PLC","B71N6K8","USD","0.89686100","0.35000000","0.35000000","0.10290380","0.10290380","0.00000000","14.88160000","328551.23800910","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","103960037.03170910","1002224.41520100","693111.91108900","0.14346570","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2019-08-15","2019-08-16","2019-09-20","GB00B1XZS820","AAL.L","ANGLO AMERICAN PLC","B1XZS82","USD","0.89686100","0.62000000","0.62000000","0.07587740","0.07587740","0.00000000","14.88160000","136760.08870350","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","103960037.03170910","1002224.41520100","693111.91108900","0.14346570","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2019-08-15","2019-08-16","2019-09-26","GB0002162385","AV.L","AVIVA PLC","0216238","GBP","1.08254400","0.09500000","0.09500000","0.05318950","0.05318950","0.00000000","14.88160000","518348.32467670","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","103960037.03170910","1002224.41520100","693111.91108900","0.14346570","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2019-08-15","2019-08-16","2019-09-26","GB0005603997","LGEN.L","LEGAL & GENERAL GROUP PLC ORD","0560399","GBP","1.08254400","0.04930000","0.04930000","0.04295110","0.04295110","0.00000000","14.88160000","806577.88638030","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460622","292054896993.00000000","98726116.00000000","66005278.00000000","0.14512340","EUR","IE00B5MTY077","X4PS","0.06187220","EUR","2019-08-13","2019-08-14","2019-08-15","CH0016440353","EMSN.S","EMS-CHEMIE HLDG","7635610","CHF","0.91890660","15.50000000","10.07500000","1.21812090","0.79177860","0.42634230","429.30830000","8443439.10800000","23389028.00000000","0.36100000","1.00000000"
"Special Cash Dividend","CH0100460622","292054896993.00000000","98726116.00000000","66005278.00000000","0.14512340","EUR","IE00B5MTY077","X4PS","0.01696500","EUR","2019-08-13","2019-08-14","2019-08-15","CH0016440353","EMSN.S","EMS-CHEMIE HLDG","7635610","CHF","0.91890660","4.25000000","2.76250000","0.33400090","0.21710060","0.11690030","429.30830000","8443439.10800000","23389028.00000000","0.36100000","1.00000000"
"Dividend","CH0100460952","395693526834.00000000","670355984.00000000","370120210.00000000","0.17572910","EUR","IE00B5MTXJ97","XIPS","0.01831460","EUR","2019-08-13","2019-08-14","2019-09-05","PLPZU0000011","PZU.WA","PZU GROUP","B63DG21","PLN","0.23109100","2.80000000","2.26800000","0.54853120","0.44431030","0.10422090","103.72760000","568284486.30000000","863523000.00000000","0.65810000","1.00000000"
"Dividend","CH0009107191","1149899345042.00000000","2609656947.00000000","1313591701.00000000","0.19136320","EUR","IE00B60SX063","SDJMID","0.00512310","EUR","2019-08-13","2019-08-14","2019-09-05","PLPZU0000011","PZU.WA","PZU GROUP","B63DG21","PLN","0.23109100","2.80000000","2.26800000","0.14090400","0.11413230","0.02677170","84.32040000","568284486.30000000","863523000.00000000","0.65810000","1.00000000"
"Dividend","CH0009107191","1149899345042.00000000","2609656947.00000000","1313591701.00000000","0.19136320","EUR","IE00B60SX063","SDJMID","0.00308650","EUR","2019-08-13","2019-08-14","2019-08-15","CH0016440353","EMSN.S","EMS-CHEMIE HLDG","7635610","CHF","0.91890660","15.50000000","10.07500000","0.04608280","0.02995380","0.01612900","84.32040000","8443439.10800000","23389028.00000000","0.36100000","1.00000000"
"Special Cash Dividend","CH0009107191","1149899345042.00000000","2609656947.00000000","1313591701.00000000","0.19136320","EUR","IE00B60SX063","SDJMID","0.00084630","EUR","2019-08-13","2019-08-14","2019-08-15","CH0016440353","EMSN.S","EMS-CHEMIE HLDG","7635610","CHF","0.91890660","4.25000000","2.76250000","0.01263560","0.00821310","0.00442250","84.32040000","8443439.10800000","23389028.00000000","0.36100000","1.00000000"
"Cash Dividend","DE000SLA33Y5","171140347.82468010","987134.78754600","835162.06597700","0.11754920","EUR","IE00BDFB5815","PFTQ","0.00366480","EUR","2019-08-13","2019-08-14","2019-08-15","CH0016440353","EMSN.S","EMS CHEMIE HOLDING AG","7635610","CHF","0.91890650","15.50000000","10.07500000","0.08907600","0.05789940","0.03117660","20.37960000","6173.14464300","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Z2","168999227.17550560","997464.58202800","856352.52826000","0.11585100","EUR","IE00BDFB5922","PFTB","0.00263350","EUR","2019-08-13","2019-08-14","2019-08-15","CH0016440353","EMSN.S","EMS CHEMIE HOLDING AG","7635610","CHF","0.91890650","15.50000000","10.07500000","0.06494830","0.04221640","0.02273190","19.62850000","4548.67037860","1.00000000","1.00000000","1.00000000"
"Special Cash","DE000SLA33Y5","171140347.82468010","987134.78754600","835162.06597700","0.11754920","EUR","IE00BDFB5815","PFTQ","0.00100490","EUR","2019-08-13","2019-08-14","2019-08-15","CH0016440353","EMSN.S","EMS CHEMIE HOLDING AG","7635610","CHF","0.91890650","4.25000000","2.76250000","0.02442410","0.01587560","0.00854840","20.37960000","6173.14464300","1.00000000","1.00000000","1.00000000"
"Special Cash","DE000SLA33Z2","168999227.17550560","997464.58202800","856352.52826000","0.11585100","EUR","IE00BDFB5922","PFTB","0.00072210","EUR","2019-08-13","2019-08-14","2019-08-15","CH0016440353","EMSN.S","EMS CHEMIE HOLDING AG","7635610","CHF","0.91890650","4.25000000","2.76250000","0.01780840","0.01157550","0.00623290","19.62850000","4548.67037860","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","518302559507.00000000","1674934378.00000000","928112892.00000000","0.17505860","EUR","IE00B5MTWD60","X7PS","0.00260710","EUR","2019-08-09",,,"NL0011540547","ABNd.AS","ABN AMRO BANK","BYQP136","EUR","1.00000000","0.60000000","0.51000000","0.09928460","0.08439190","0.01489270","54.17190000","277158598.36252200","470940001.00000000","1.00000000","0.58852210"
"Dividend","CH0100461174","171125342482.00000000","169606664.00000000","105784992.00000000","0.15554750","EUR","IE00B5MTZM66","XRPS","0.02468610","EUR","2019-08-09","2019-08-12","2019-08-29","NL0011794037","AD.AS","AHOLD DELHAIZE","BD0Q398","EUR","1.00000000","0.30000000","0.25500000","1.05803110","0.89932640","0.15870470","156.93960000","598163729.08859900","1183724959.00000000","0.94030000","0.53740640"
"Dividend","CH0124017366","318537154943.00000000","1094945609.00000000","628639817.00000000","0.16982860","EUR","IE00B3Q19T94","S7XE","0.00651210","EUR","2019-08-09",,,"NL0011540547","ABNd.AS","ABN AMRO BANK","BYQP136","EUR","1.00000000","0.60000000","0.51000000","0.25563470","0.21728950","0.03834520","49.40650000","466510103.88059300","470940001.00000000","1.00000000","0.99059350"
"Cash Dividend","DE000SLA33X7","108932084.11937830","1002438.49444200","695102.24336800","0.14339020","EUR","IE00BDFB5708","PFTV","0.00157600","EUR","2019-08-09",,,"NL0011540547","ABNd.AS","ABN AMRO BANK NV","BYQP136","EUR","1.00000000","0.60000000","0.51000000","0.07327500","0.06228380","0.01099120","15.58180000","122422.91885990","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","511222737212.00000000","1674934378.00000000","930949839.00000000","0.17452720","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2019-08-08","2019-08-09","2019-09-13","GB0008706128","LLOY.L","LLOYDS BANKING GRP","0870612","GBP","1.08359980","0.01120000","0.01120000","0.51193420","0.51193420","0.00000000","53.26920000","70652091507.00000000","70652091507.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","511222737212.00000000","1674934378.00000000","930949839.00000000","0.17452720","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2019-08-08","2019-08-09","2019-09-23","GB0031348658","BARC.L","BARCLAYS","3134865","GBP","1.08359980","0.03000000","0.03000000","0.31487870","0.31487870","0.00000000","53.26920000","16223739753.14700000","17240956167.00000000","0.94100000","1.00000000"
"Dividend","CH0100460531","511222737212.00000000","1674934378.00000000","930949839.00000000","0.17452720","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2019-08-08","2019-08-09","2019-10-21","GB0004082847","STAN.L","STANDARD CHARTERED","0408284","USD","0.89162330","0.07000000","0.07000000","0.10330400","0.10330400","0.00000000","53.26920000","2772270875.36760000","3286238591.00000000","0.84360000","1.00000000"
"Dividend","CH0100460572","141596457484.00000000","77083585.00000000","45072751.00000000","0.16591650","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2019-08-08","2019-08-09","2019-09-19","GB0007188757","RIO.L","RIO TINTO","0718875","GBP","1.08359980","1.23320000","1.23320000","10.47910560","10.47910560","0.00000000","304.77540000","604482441.83796700","1271008219.00000000","0.85650000","0.55527480"
"Special Cash Dividend","CH0100460572","141596457484.00000000","77083585.00000000","45072751.00000000","0.16591650","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2019-08-08","2019-08-09","2019-09-19","GB0007188757","RIO.L","RIO TINTO","0718875","GBP","1.08359980","0.49820000","0.49820000","4.23344990","4.23344990","0.00000000","304.77540000","604482441.83796700","1271008219.00000000","0.85650000","0.55527480"
"Dividend","CH0100460747","120497394586.00000000","87655571.00000000","51054899.00000000","0.16658010","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2019-08-08",,,"JE00BJ1DLW90","EMG.L","MAN GRP","BJ1DLW9","GBP","1.08359980","0.03870000","0.03870000","0.73761020","0.73761020","0.00000000","228.99260000","1541794770.00000000","1541794770.00000000","1.00000000","1.00000000"
"Dividend","CH0100460747","120497394586.00000000","87655571.00000000","51054899.00000000","0.16658010","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2019-08-08",,,"GB00B53P2009","JUP.L","JUPITER FUND MANAGEMENT","B53P200","GBP","1.08359980","0.07900000","0.07900000","0.44698950","0.44698950","0.00000000","228.99260000","457699916.00000000","457699916.00000000","1.00000000","1.00000000"
"Dividend","CH0100460838","408621434733.00000000","136249810.00000000","88777664.00000000","0.14889570","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2019-08-08","2019-08-09","2019-10-03","GB0002374006","DGE.L","DIAGEO","0237400","GBP","1.08359980","0.42470000","0.42470000","7.05250620","7.05250620","0.00000000","446.54720000","2087988979.02187000","2613452710.00000000","0.91230000","0.87574140"
"Dividend","CH0100460879","862843307122.00000000","484226615.00000000","320314008.00000000","0.14668030","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2019-08-08","2019-08-09","2019-09-09","GB0009895292","AZN.L","ASTRAZENECA","0989529","USD","0.89162330","0.90000000","0.90000000","2.01837100","2.01837100","0.00000000","261.36960000","1217939551.06978000","1311759192.00000000","1.00000000","0.92847800"
"Dividend","CH0100460879","862843307122.00000000","484226615.00000000","320314008.00000000","0.14668030","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2019-08-08","2019-08-09","2019-10-10","GB0009252882","GSK.L","GLAXOSMITHKLINE","0925288","GBP","1.08359980","0.19000000","0.19000000","2.02674750","2.02674750","0.00000000","261.36960000","4766787431.88290000","5381291784.00000000","0.92690000","0.95566650"
"Dividend","CH0100460911","707085532227.00000000","465779955.00000000","308638163.00000000","0.14642810","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-08-08","2019-08-09","2019-09-11","GB00B082RF11","RTO.L","RENTOKIL INITIAL","B082RF1","GBP","1.08359980","0.01510000","0.01510000","0.06496510","0.06496510","0.00000000","222.28810000","1849332965.00000000","1849332965.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","707085532227.00000000","465779955.00000000","308638163.00000000","0.14642810","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-08-08",,,"GB00BGLP8L22","IMI.L","IMI","BGLP8L2","GBP","1.08359980","0.14900000","0.14900000","0.09926010","0.09926010","0.00000000","222.28810000","286351978.00000000","286351978.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","393659248664.00000000","670503097.00000000","370336449.00000000","0.17567230","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2019-08-08","2019-08-09","2019-09-11","BMG4593F1389","HSX.L","HISCOX","BVZHXQ9","USD","0.89162330","0.13750000","0.13750000","0.05400350","0.05400350","0.00000000","103.13900000","295351027.00000000","295351027.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","393659248664.00000000","670503097.00000000","370336449.00000000","0.17567230","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2019-08-08",,,"GB00BY9D0Y18","DLGD.L","DIRECT LINE INSURANCE GROUP","BY9D0Y1","GBP","1.08359980","0.07200000","0.07200000","0.15999390","0.15999390","0.00000000","103.13900000","1375000000.00000000","1375000000.00000000","1.00000000","1.00000000"
"Dividend","CH0100461000","101324917016.00000000","150845115.00000000","90876304.00000000","0.16105320","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2019-08-08",,,"GB00BMJ6DW54","INF.L","INFORMA","BMJ6DW5","GBP","1.08359980","0.07550000","0.07550000","0.67892070","0.67892070","0.00000000","108.18110000","1251798534.00000000","1251798534.00000000","1.00000000","1.00000000"
"Dividend","CH0100461042","343981822832.00000000","350411094.00000000","185632482.00000000","0.18313740","EUR","IE00B5MTWH09","XEPS","0.00000000","EUR","2019-08-08","2019-08-09","2019-09-20","GB0007980591","BP.L","BP","0798059","USD","0.89162330","0.10250000","0.10250000","3.19680910","3.19680910","0.00000000","179.77680000","12257143765.12250000","21608624620.00000000","0.94160000","0.60241490"
"Dividend","CH0100461083","530154169437.00000000","165205023.00000000","106717353.00000000","0.15021060","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2019-08-08","2019-08-09","2019-09-11","GB00B10RZP78","ULVR.L","UNILEVER PLC","B10RZP7","GBP","1.08359980","0.36820000","0.36820000","2.82208160","2.82208160","0.00000000","482.03650000","1168530650.00000000","1168530650.00000000","1.00000000","1.00000000"