﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460879","1341981458421.00000000","641061982.00000000","408857770.00000000","0.15132600","EUR","IE00B5MJYY16","XDPS","0.02056900","EUR","2021-05-21","2021-05-24","2021-05-26","DE0005785802","FMEG.DE","FRESENIUS MEDICAL CARE","5129074","EUR","1.00000000","1.34000000","0.98657500","0.51535600","0.37943080","0.13592520","316.78120000","246548589.49767800","292876570.00000000","0.67770000","1.24216820"
"Dividend","CH0100460911","1217057872857.00000000","580999322.00000000","375294043.00000000","0.14940940","EUR","IE00B5MJYX09","XNPS","0.00747990","EUR","2021-05-21",,,"DE000KBX1006","KBX.DE","KNORR BREMSE","BD2P9X9","EUR","1.00000000","1.52000000","1.11910000","0.18981330","0.13975010","0.05006320","312.97830000","72553563.69040000","161200000.00000000","0.41000000","1.09776620"
"Dividend","CH0100460952","496017184466.00000000","782542889.00000000","402175344.00000000","0.18778870","EUR","IE00B5MTXJ97","XIPS","0.00733550","EUR","2021-05-21","2021-05-24","2021-05-26","NL0011872643","ASRNL.AS","ASR NEDERLAND NV","BD9PNF2","EUR","1.00000000","1.28000000","1.08800000","0.26041700","0.22135440","0.03906260","119.02990000","159208951.50000000","141000000.00000000","1.00000000","1.12914150"
"Dividend","CH0009107191","1476318038654.00000000","2666825821.00000000","1298654433.00000000","0.19659150","EUR","IE00B60SX063","SDJMID","0.00195320","EUR","2021-05-21",,,"DE000KBX1006","KBX.DE","KNORR BREMSE","BD2P9X9","EUR","1.00000000","1.52000000","1.11910000","0.03767020","0.02773470","0.00993550","108.83110000","66092000.00000000","161200000.00000000","0.41000000","1.00000000"
"Dividend","CH0009107191","1476318038654.00000000","2666825821.00000000","1298654433.00000000","0.19659150","EUR","IE00B60SX063","SDJMID","0.00199570","EUR","2021-05-21","2021-05-24","2021-05-26","NL0011872643","ASRNL.AS","ASR NEDERLAND NV","BD9PNF2","EUR","1.00000000","1.28000000","1.08800000","0.06767600","0.05752460","0.01015140","108.83110000","141000000.00000000","141000000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","681946497353.00000000","1850012109.00000000","918843447.00000000","0.19276540","EUR","IE00B60SWZ49","SDJSML","0.00044160","EUR","2021-05-21","2021-05-24","2021-06-01","NL0010583399","CORB.AS","CORBION","BFRSRR7","EUR","1.00000000","0.56000000","0.47600000","0.01527340","0.01298240","0.00229100","71.05720000","50457085.94640000","59242792.00000000","0.85170000","1.00000000"
"Dividend","CH0100460531","728242265945.00000000","2061390343.00000000","1119468318.00000000","0.17768050","EUR","IE00B5MTWD60","X7PS","0.00212610","EUR","2021-05-20","2021-05-21","2021-05-24","ES0140609019","CABK.MC","CAIXABANK","B283W97","EUR","1.00000000","0.02680000","0.02170800","0.06297700","0.05101140","0.01196560","62.77100000","4844036435.28327000","8060647033.00000000","0.54220000","1.10835270"
"Dividend","CH0100460622","413508230703.00000000","106188855.00000000","68331359.00000000","0.14998450","EUR","IE00B5MTY077","X4PS","0.03648360","EUR","2021-05-20","2021-05-21","2021-05-24","DE0005470405","LXSG.DE","LANXESS","B05M8B7","EUR","1.00000000","1.00000000","0.73625000","0.92227180","0.67902260","0.24324920","584.05180000","97934986.61471700","87447852.00000000","0.94750000","1.18197830"
"Dividend","CH0100460671","315744268444.00000000","110745658.00000000","68895950.00000000","0.15510310","EUR","IE00B5MTY309","XOPS","0.08112970","EUR","2021-05-20","2021-05-21","2021-06-01","NL0011821392","LIGHT.AS","SIGNIFY","BYY7VY5","EUR","1.00000000","2.75000000","2.33750000","3.48712950","2.96406010","0.52306940","442.21130000","140430710.08420700","128344238.00000000","1.00000000","1.09417230"
"Dividend","CH0100460747","313580512354.00000000","175596430.00000000","97472642.00000000","0.17386020","EUR","IE00B5MTYK77","XFPS","0.16596870","EUR","2021-05-20","2021-05-21","2021-05-25","DE0005810055","DB1Gn.DE","DEUTSCHE BOERSE","7021963","EUR","1.00000000","3.00000000","2.20875000","3.61937360","2.66476380","0.95460980","310.47960000","211849696.00000000","190000000.00000000","1.00000000","1.11499840"
"Dividend","CH0100460879","1323600598768.00000000","641061982.00000000","409202856.00000000","0.15119950","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2021-05-20","2021-05-21","2021-07-08","GB0009252882","GSK.L","GLAXOSMITHKLINE","0925288","GBP","1.15801070","0.19000000","0.19000000","1.74118680","1.74118680","0.00000000","312.18150000","5073167624.67528000","5386226012.00000000","0.93410000","1.00832670"
"Dividend","CH0100460911","1198769234223.00000000","580999322.00000000","375371575.00000000","0.14938030","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-05-20","2021-05-21","2021-07-01","GB00B0744B38","BNZL.L","BUNZL","B0744B3","GBP","1.15801070","0.38300000","0.38300000","0.25402160","0.25402160","0.00000000","308.21480000","332762938.14619700","337005398.00000000","1.00000000","0.98741130"
"Dividend","CH0100460911","1198769234223.00000000","580999322.00000000","375371575.00000000","0.14938030","EUR","IE00B5MJYX09","XNPS","0.00545470","EUR","2021-05-20","2021-05-21","2021-05-25","CH0311864901","VACN.S","VAT GROUP AG","BYZWMR9","CHF","0.90892580","4.50000000","3.71250000","0.20865990","0.17214440","0.03651550","308.21480000","29639687.40000000","30000000.00000000","0.90000000","1.09776620"
"Dividend","CH0100460952","494689896331.00000000","782542889.00000000","402608854.00000000","0.18758610","EUR","IE00B5MTXJ97","XIPS","0.06875380","EUR","2021-05-20","2021-05-21","2021-05-28","FI0009003305","SAMPO.HE","SAMPO","5226038","EUR","1.00000000","1.70000000","1.10500000","1.04719540","0.68067700","0.36651840","118.58440000","482044297.73862100","554151850.00000000","0.92010000","0.94541640"
"Dividend","CH0100461083","841459222122.00000000","211214015.00000000","130780126.00000000","0.15587560","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2021-05-20","2021-05-21","2021-06-10","GB00B10RZP78","ULVR.L","UNILEVER PLC","B10RZP7","GBP","1.15801070","0.37100000","0.37100000","4.99044170","4.99044170","0.00000000","620.99610000","2453438861.33647000","2629243772.00000000","1.00000000","0.93313480"
"Dividend","CH0100461083","841459222122.00000000","211214015.00000000","130780126.00000000","0.15587560","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2021-05-20","2021-05-21","2021-07-01","GB0000904986","BWY.L","BELLWAY","0090498","GBP","1.15801070","0.35000000","0.35000000","0.27348440","0.27348440","0.00000000","620.99610000","142519625.02755000","123349177.00000000","1.00000000","1.15541610"
"Dividend","CH0100461174","167859713515.00000000","107389925.00000000","65479807.00000000","0.15827350","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2021-05-20",,,"GB0005576813","HWDN.L","HOWDEN JOINERY GRP","0557681","GBP","1.15801070","0.18200000","0.18200000","1.29634920","1.29634920","0.00000000","247.39570000","660543765.19696600","602863861.00000000","1.00000000","1.09567650"
"Dividend","CH0100461349","398098537474.00000000","351735588.00000000","159411276.00000000","0.21293490","EUR","IE00B5MTXK03","X6PS","0.18552470","EUR","2021-05-20","2021-05-21","2021-05-24","DE000ENAG999","EONGn.DE","E.ON","4942904","EUR","1.00000000","0.47000000","0.34603750","3.30340980","2.43213550","0.87127430","241.00180000","2472184671.14754000","2641318800.00000000","0.79980000","1.17025010"
"Dividend","CH0100461349","398098537474.00000000","351735588.00000000","159411276.00000000","0.21293490","EUR","IE00B5MTXK03","X6PS","0.02341110","EUR","2021-05-20","2021-05-21","2021-05-24","DE000UNSE018","UN01.DE","UNIPER","BZ6CZ43","EUR","1.00000000","1.37000000","1.00866250","0.41685290","0.30690790","0.10994500","241.00180000","107023355.17634000","365960000.00000000","0.24990000","1.17025010"
"Dividend","CH0009107191","1460912487855.00000000","2666825821.00000000","1299291310.00000000","0.19649810","EUR","IE00B60SX063","SDJMID","0.00163980","EUR","2021-05-20","2021-05-21","2021-05-24","ES0140609019","CABK.MC","CAIXABANK","B283W97","EUR","1.00000000","0.02680000","0.02170800","0.04392070","0.03557580","0.00834490","107.64360000","4370482821.29260000","8060647033.00000000","0.54220000","1.00000000"
"Dividend","CH0009107191","1460912487855.00000000","2666825821.00000000","1299291310.00000000","0.19649810","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-05-20","2021-05-21","2021-07-01","GB00B0744B38","BNZL.L","BUNZL","B0744B3","GBP","1.15801070","0.38300000","0.38300000","0.05604720","0.05604720","0.00000000","107.64360000","337005398.00000000","337005398.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1460912487855.00000000","2666825821.00000000","1299291310.00000000","0.19649810","EUR","IE00B60SX063","SDJMID","0.00142400","EUR","2021-05-20","2021-05-21","2021-05-25","CH0311864901","VACN.S","VAT GROUP AG","BYZWMR9","CHF","0.90892580","4.50000000","3.71250000","0.04141050","0.03416360","0.00724690","107.64360000","27000000.00000000","30000000.00000000","0.90000000","1.00000000"
"Dividend","CH0009107191","1460912487855.00000000","2666825821.00000000","1299291310.00000000","0.19649810","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-05-20",,,"GB0005576813","HWDN.L","HOWDEN JOINERY GRP","0557681","GBP","1.15801070","0.18200000","0.18200000","0.04764400","0.04764400","0.00000000","107.64360000","602863861.00000000","602863861.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1460912487855.00000000","2666825821.00000000","1299291310.00000000","0.19649810","EUR","IE00B60SX063","SDJMID","0.00161020","EUR","2021-05-20","2021-05-21","2021-05-24","DE0005470405","LXSG.DE","LANXESS","B05M8B7","EUR","1.00000000","1.00000000","0.73625000","0.03106950","0.02287490","0.00819460","107.64360000","82856839.77000000","87447852.00000000","0.94750000","1.00000000"
"Dividend","CH0009107191","1460912487855.00000000","2666825821.00000000","1299291310.00000000","0.19649810","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-05-20","2021-05-21","2021-06-28","GB0006043169","MRW.L","MORRISON (WILLIAM) SUPERMARK","0604316","GBP","1.15801070","0.05110000","0.05110000","0.05346910","0.05346910","0.00000000","107.64360000","2409705929.00000000","2409705929.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1460912487855.00000000","2666825821.00000000","1299291310.00000000","0.19649810","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-05-20","2021-05-21","2021-07-01","GB0000904986","BWY.L","BELLWAY","0090498","GBP","1.15801070","0.35000000","0.35000000","0.01874660","0.01874660","0.00000000","107.64360000","123349177.00000000","123349177.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","674968859600.00000000","1850012109.00000000","919377733.00000000","0.19265510","EUR","IE00B60SWZ49","SDJSML","0.00551320","EUR","2021-05-20","2021-05-21","2021-06-01","NL0011821392","LIGHT.AS","SIGNIFY","BYY7VY5","EUR","1.00000000","2.75000000","2.33750000","0.19078070","0.16216360","0.02861710","70.29020000","128344238.00000000","128344238.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","674968859600.00000000","1850012109.00000000","919377733.00000000","0.19265510","EUR","IE00B60SWZ49","SDJSML","0.00344130","EUR","2021-05-20","2021-05-21","2021-05-24","DE000UNSE018","UN01.DE","UNIPER","BZ6CZ43","EUR","1.00000000","1.37000000","1.00866250","0.06772450","0.04986220","0.01786230","70.29020000","91453404.00000000","365960000.00000000","0.24990000","1.00000000"
"Dividend","CH0124017366","400578937455.00000000","1179562919.00000000","665880939.00000000","0.17180730","EUR","IE00B3Q19T94","S7XE","0.00307270","EUR","2021-05-20","2021-05-21","2021-05-24","ES0140609019","CABK.MC","CAIXABANK","B283W97","EUR","1.00000000","0.02680000","0.02170800","0.09413040","0.07624560","0.01788480","58.34570000","4143010553.69966000","8060647033.00000000","0.54220000","0.94795260"
"Dividend","CH0100461216","656138334785.00000000","703135318.00000000","552777767.00000000","0.12275370","EUR","IE00B5MTWZ80","X8PS","0.00357380","EUR","2021-05-19","2021-05-20","2021-05-27","NL0000334118","ASMI.AS","ASM INTERNATIONAL","5165294","EUR","1.00000000","2.00000000","1.70000000","0.19409120","0.16497760","0.02911360","114.54880000","68236201.41264610","49797394.00000000","0.94580000","1.44880160"
"Dividend","CH0009107191","1483152967023.00000000","2666825821.00000000","1299361455.00000000","0.19648970","EUR","IE00B60SX063","SDJMID","0.00104110","EUR","2021-05-19","2021-05-20","2021-05-27","NL0000334118","ASMI.AS","ASM INTERNATIONAL","5165294","EUR","1.00000000","2.00000000","1.70000000","0.03532170","0.03002340","0.00529830","109.27780000","47098375.24520000","49797394.00000000","0.94580000","1.00000000"
"Dividend","CH0100460531","737184011192.00000000","2061390343.00000000","1120760391.00000000","0.17748000","EUR","IE00B5MTWD60","X7PS","0.02638140","EUR","2021-05-18","2021-05-19","2021-06-09","FR0000045072","CAGR.PA","CREDIT AGRICOLE","7262610","EUR","1.00000000","0.80000000","0.58800000","0.56092200","0.41227770","0.14864430","63.46860000","1445348990.92681000","2916688640.00000000","0.44710000","1.10835270"
"Special Cash Dividend","CH0100460879","1336939571287.00000000","641101324.00000000","409227969.00000000","0.15120200","EUR","IE00B5MJYY16","XDPS","0.00715670","EUR","2021-05-18","2021-05-19","2021-05-20","DK0060227585","CHRH.CO","CHR HANSEN HLDG","B573M11","DKK","0.13448180","6.54000000","4.77420000","0.17530300","0.12797120","0.04733180","315.31360000","127783479.14055000","131852496.00000000","0.78020000","1.24216820"
"Dividend","CH0100460911","1222329364965.00000000","580999322.00000000","375414401.00000000","0.14936610","EUR","IE00B5MJYX09","XNPS","0.01078580","EUR","2021-05-18","2021-05-19","2021-05-20","FR0000121329","TCFP.PA","THALES","4162791","EUR","1.00000000","1.36000000","0.99960000","0.27249260","0.20028200","0.07221060","314.24230000","116410290.65074100","213365958.00000000","0.49700000","1.09776620"
"Dividend","CH0100460911","1222329364965.00000000","580999322.00000000","375414401.00000000","0.14936610","EUR","IE00B5MJYX09","XNPS","0.00213880","EUR","2021-05-18",,,"FR0000121725","AVMD.PA","DASSAULT AVIATION","4067164","EUR","1.00000000","12.30000000","9.04050000","0.05403600","0.03971650","0.01431950","314.24230000","2552431.32487600","8348703.00000000","0.27850000","1.09776620"
"Dividend","CH0100461042","359726559910.00000000","414603806.00000000","203148356.00000000","0.19695190","EUR","IE00B5MTWH09","XEPS","0.02552950","EUR","2021-05-18","2021-05-19","2021-05-20","PTGAL0AM0009","GALP.LS","GALP ENERGIA","B1FW751","EUR","1.00000000","0.35000000","0.26250000","0.51849180","0.38886890","0.12962290","170.88330000","614196219.57844200","829250635.00000000","0.59180000","1.25154470"
"Dividend","CH0009107191","1476144717053.00000000","2666945149.00000000","1299626347.00000000","0.19645860","EUR","IE00B60SX063","SDJMID","0.00281530","EUR","2021-05-18","2021-05-19","2021-05-20","FR0000121329","TCFP.PA","THALES","4162791","EUR","1.00000000","1.36000000","0.99960000","0.05407620","0.03974600","0.01433020","108.73980000","106042881.12600000","213365958.00000000","0.49700000","1.00000000"
"Special Cash Dividend","CH0009107191","1476144717053.00000000","2666945149.00000000","1299626347.00000000","0.19645860","EUR","IE00B60SX063","SDJMID","0.00179950","EUR","2021-05-18","2021-05-19","2021-05-20","DK0060227585","CHRH.CO","CHR HANSEN HLDG","B573M11","DKK","0.13448180","6.54000000","4.77420000","0.03392510","0.02476530","0.00915980","108.73980000","102871317.37920000","131852496.00000000","0.78020000","1.00000000"
"Dividend","CH0009107191","1476144717053.00000000","2666945149.00000000","1299626347.00000000","0.19645860","EUR","IE00B60SX063","SDJMID","0.00316320","EUR","2021-05-18","2021-05-19","2021-05-20","PTGAL0AM0009","GALP.LS","GALP ENERGIA","B1FW751","EUR","1.00000000","0.35000000","0.26250000","0.06440430","0.04830320","0.01610110","108.73980000","490750525.79300000","829250635.00000000","0.59180000","1.00000000"
"Dividend","CH0009107639","680246355310.00000000","1850012109.00000000","919406143.00000000","0.19265470","EUR","IE00B60SWZ49","SDJSML","0.00078920","EUR","2021-05-18",,,"FR0000121725","AVMD.PA","DASSAULT AVIATION","4067164","EUR","1.00000000","12.30000000","9.04050000","0.01545880","0.01136220","0.00409660","70.83910000","2325113.78550000","8348703.00000000","0.27850000","1.00000000"
"Dividend","CH0124017366","407080362095.00000000","1179562919.00000000","667307927.00000000","0.17144180","EUR","IE00B3Q19T94","S7XE","0.04561720","EUR","2021-05-18","2021-05-19","2021-06-09","FR0000045072","CAGR.PA","CREDIT AGRICOLE","7262610","EUR","1.00000000","0.80000000","0.58800000","1.00407410","0.73799450","0.26607960","59.16630000","1480460707.72562000","2916688640.00000000","0.44710000","1.13527780"
"Dividend","CH0100460531","739413150131.00000000","2061390343.00000000","1120895315.00000000","0.17745860","EUR","IE00B5MTWD60","X7PS","0.00328380","EUR","2021-05-17","2021-05-18","2021-05-19","BE0003565737","KBC.BR","KBC GRP","4497749","EUR","1.00000000","0.44000000","0.30800000","0.06168140","0.04317700","0.01850440","63.65440000","288976127.69853300","416694558.00000000","0.62570000","1.10835270"
"Dividend","CH0100460622","421044728532.00000000","106188855.00000000","68512587.00000000","0.14959380","EUR","IE00B5MTY077","X4PS","0.49631980","EUR","2021-05-17","2021-05-18","2021-05-19","FR0000120073","AIRP.PA","AIR LIQUIDE","B1YXBJ7","EUR","1.00000000","2.75000000","2.02125000","12.51993700","9.20215370","3.31778330","593.14840000","483446461.71767100","473682167.00000000","1.00000000","1.02061360"
"Dividend","CH0100460622","421044728532.00000000","106188855.00000000","68512587.00000000","0.14959380","EUR","IE00B5MTY077","X4PS","0.08245510","EUR","2021-05-17","2021-05-18","2021-05-19","BE0003470755","SOLB.BR","SOLVAY","4821100","EUR","1.00000000","2.25000000","1.57500000","1.83731190","1.28611830","0.55119360","593.14840000","86712018.58966520","105876416.00000000","0.69290000","1.18197830"
"Dividend","CH0100460671","323368197603.00000000","110745658.00000000","68946362.00000000","0.15499620","EUR","IE00B5MTY309","XOPS","0.11930910","EUR","2021-05-17","2021-05-18","2021-05-19","FR0000130452","FOUG.PA","EIFFAGE","B13X013","EUR","1.00000000","3.00000000","2.20500000","2.90473380","2.13497930","0.76975450","452.57660000","107228885.40000000","98000000.00000000","1.00000000","1.09417230"
"Dividend","CH0100460747","320542508946.00000000","177308812.00000000","98583890.00000000","0.17358330","EUR","IE00B5MTYK77","XFPS","0.21757900","EUR","2021-05-17","2021-05-18","2021-05-19","CH0024608827","PGHN.S","PARTNERS GRP HLDG","B119QG0","CHF","0.91282530","27.50000000","17.87500000","3.58130380","2.32784750","1.25345630","313.80730000","25295957.55081600","26700000.00000000","0.84970000","1.11499840"
"Dividend","CH0100460747","320542508946.00000000","177308812.00000000","98583890.00000000","0.17358330","EUR","IE00B5MTYK77","XFPS","0.01809890","EUR","2021-05-17",,,"NL0006294274","ENX.PA","EURONEXT","BNBNSG0","EUR","1.00000000","1.47000000","1.24950000","0.69510840","0.59084210","0.10426630","313.80730000","83842750.68736000","98000000.00000000","0.76730000","1.11499840"
"Dividend","CH0009107191","1482840026984.00000000","2671947975.00000000","1302438785.00000000","0.19640730","EUR","IE00B60SX063","SDJMID","0.00572690","EUR","2021-05-17","2021-05-18","2021-05-19","FR0000130452","FOUG.PA","EIFFAGE","B13X013","EUR","1.00000000","3.00000000","2.20500000","0.11003210","0.08087360","0.02915850","109.00020000","98000000.00000000","98000000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1482840026984.00000000","2671947975.00000000","1302438785.00000000","0.19640730","EUR","IE00B60SX063","SDJMID","0.00364000","EUR","2021-05-17","2021-05-18","2021-05-19","BE0003470755","SOLB.BR","SOLVAY","4821100","EUR","1.00000000","2.25000000","1.57500000","0.06177660","0.04324370","0.01853290","109.00020000","73361768.64640000","105876416.00000000","0.69290000","1.00000000"
"Dividend","CH0009107191","1482840026984.00000000","2671947975.00000000","1302438785.00000000","0.19640730","EUR","IE00B60SX063","SDJMID","0.00121880","EUR","2021-05-17",,,"NL0006294274","ENX.PA","EURONEXT","BNBNSG0","EUR","1.00000000","1.47000000","1.24950000","0.04136950","0.03516410","0.00620540","109.00020000","75195400.00000000","98000000.00000000","0.76730000","1.00000000"
"Dividend","CH0009107639","681178426047.00000000","1850012109.00000000","919645983.00000000","0.19261140","EUR","IE00B60SWZ49","SDJSML","0.00490250","EUR","2021-05-17","2021-05-18","2021-06-04","BE0003593044","COFB.BR","COFINIMMO","4177988","EUR","1.00000000","5.80000000","4.06000000","0.08484220","0.05938950","0.02545270","70.91950000","27061917.00000000","27061917.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","681178426047.00000000","1850012109.00000000","919645983.00000000","0.19261140","EUR","IE00B60SWZ49","SDJSML","0.00149680","EUR","2021-05-17","2021-05-18","2021-05-19","CH0360674466","GALE.S","GALENICA SANTE AG","BYQCQ32","CHF","0.91282530","1.80000000","1.48500000","0.04440740","0.03663610","0.00777130","70.91950000","50000000.00000000","50000000.00000000","1.00000000","1.00000000"
"Dividend","CH0124017366","407064020174.00000000","1179562919.00000000","667416511.00000000","0.17141680","EUR","IE00B3Q19T94","S7XE","0.00412470","EUR","2021-05-17","2021-05-18","2021-05-19","BE0003565737","KBC.BR","KBC GRP","4497749","EUR","1.00000000","0.44000000","0.30800000","0.08020720","0.05614500","0.02406220","59.15590000","215021337.01786800","416694558.00000000","0.62570000","0.82470300"
"Special Cash Dividend","CH0100460911","1211122521061.00000000","581057656.00000000","375478661.00000000","0.14936020","EUR","IE00B5MJYX09","XNPS","0.01339450","EUR","2021-05-14",,,"SE0015658109","EPIRa.ST","EPIROC A","BMD58R8","SEK","0.09844700","3.00000000","2.10000000","0.29893050","0.20925140","0.08967910","311.31750000","588119709.10937800","823765854.00000000","0.76340000","0.93521140"
"Dividend","CH0100460911","1211122521061.00000000","581057656.00000000","375478661.00000000","0.14936020","EUR","IE00B5MJYX09","XNPS","0.00794120","EUR","2021-05-14","2021-05-17","2021-06-09","FR0010908533","EDEN.PA","EDENRED","B62G1B5","EUR","1.00000000","0.75000000","0.55125000","0.20063460","0.14746650","0.05316810","311.31750000","155440399.07832200","246583351.00000000","1.00000000","0.63037670"
"Dividend","CH0100461083","839076130518.00000000","211214015.00000000","130790959.00000000","0.15587040","EUR","IE00B5MTZ595","XQPS","0.02761580","EUR","2021-05-14","2021-05-17","2021-05-18","CH0012255151","UHR.S","SWATCH BEARER","7184725","CHF","0.91370100","3.50000000","2.27500000","0.50620490","0.32903320","0.17717170","619.21530000","33433120.26960000","28936000.00000000","1.00000000","1.15541610"
"Dividend","CH0100461216","644290058521.00000000","703135318.00000000","552868225.00000000","0.12273870","EUR","IE00B5MTWZ80","X8PS","0.00663450","EUR","2021-05-14","2021-05-17","2021-05-18","FR0000051732","ATOS.PA","ATOS","5654781","EUR","1.00000000","0.90000000","0.66150000","0.20397560","0.14992210","0.05405350","112.46670000","159358274.88986600","109993166.00000000","1.00000000","1.44880160"