﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460879","1422542962827.00000000","652505957.00000000","408173788.00000000","0.15147540","EUR","IE00B5MJYY16","XDPS","0.02278130","EUR","2022-06-17","2022-06-20","2022-06-21","CH0012549785","SOON.S","SONOVA","7156036","CHF","0.95969300","4.40000000","2.86000000","0.42970230","0.27930650","0.15039580","330.23460000","66399854.99614630","63172157.00000000","0.83540000","1.25819210"
"Dividend","CH0100460747","297757960752.00000000","189350458.00000000","102610250.00000000","0.18162670","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2022-06-16",,,"GB00B1YW4409","III.L","3I GROUP PLC.","B1YW440","GBP","1.15908450","0.27250000","0.27250000","1.45021430","1.45021430","0.00000000","285.61160000","869394574.94798000","973231462.00000000","1.00000000","0.89330710"
"Dividend","CH0100460747","297757960752.00000000","189350458.00000000","102610250.00000000","0.18162670","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2022-06-16",,,"GB00BYT1DJ19","ICP.L","INTERMEDIATE CAPITAL GRP","BYT1DJ1","GBP","1.15908450","0.57300000","0.57300000","1.09504000","1.09504000","0.00000000","285.61160000","312195478.88841200","294285804.00000000","1.00000000","1.06085810"
"Dividend","CH0100460911","1041449188653.00000000","591592387.00000000","375533130.00000000","0.15416300","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2022-06-16",,,"GB0003096442","RS1R.L","RS Group","0309644","GBP","1.15908450","0.11600000","0.11600000","0.11712030","0.11712030","0.00000000","271.39160000","515325450.31436200","470992267.00000000","1.00000000","1.09412720"
"Dividend","CH0100461083","772594929062.00000000","225649211.00000000","136022762.00000000","0.16210770","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2022-06-16",,,"GB0006825383","PSN.L","PERSIMMON","0682538","GBP","1.15908450","1.10000000","1.10000000","2.06572770","2.06572770","0.00000000","555.03730000","365594044.59899200","319218214.00000000","1.00000000","1.14527940"
"Dividend","CH0009107191","1226246904720.00000000","2642530005.00000000","1253705652.00000000","0.20470990","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-06-16",,,"GB0006825383","PSN.L","PERSIMMON","0682538","GBP","1.15908450","1.10000000","1.10000000","0.15401940","0.15401940","0.00000000","94.99360000","319218214.00000000","319218214.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1226246904720.00000000","2642530005.00000000","1253705652.00000000","0.20470990","EUR","IE00B60SX063","SDJMID","0.00159480","EUR","2022-06-16",,,"GB00BYW0PQ60","LAND.L","LAND SECURITIES","BYW0PQ6","GBP","1.15908450","0.13000000","0.10400000","0.03895150","0.03116120","0.00779030","94.99360000","683102855.23440000","751322982.00000000","0.90920000","1.00000000"
"Dividend","CH0009107191","1226246904720.00000000","2642530005.00000000","1253705652.00000000","0.20470990","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-06-16",,,"GB00BYT1DJ19","ICP.L","INTERMEDIATE CAPITAL GRP","BYT1DJ1","GBP","1.15908450","0.57300000","0.57300000","0.07396380","0.07396380","0.00000000","94.99360000","294285804.00000000","294285804.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1226246904720.00000000","2642530005.00000000","1253705652.00000000","0.20470990","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-06-16",,,"GB0003096442","RS1R.L","RS Group","0309644","GBP","1.15908450","0.11600000","0.11600000","0.02396440","0.02396440","0.00000000","94.99360000","470992267.00000000","470992267.00000000","1.00000000","1.00000000"
"Dividend","CH0100461265","295774156422.00000000","667957536.00000000","292751651.00000000","0.21789300","EUR","IE00B5MJYB88","XKPS","0.00000000","EUR","2022-06-15",,,"ES0105066007","CLNX.MC","CELLNEX TELECOM","BX90C05","EUR","1.00000000","0.01761000","0.01761000","0.01375190","0.01375190","0.00000000","96.48300000","521617293.12204200","679327724.00000000","0.79430000","0.96669190"
"Dividend","CH0100461174","73291394925.00000000","74602746.00000000","44634154.00000000","0.15700640","EUR","IE00B5MTZM66","XRPS","0.10369270","EUR","2022-06-14",,,"FR0013269123","RUBF.PA","RUBIS","BDT88L2","EUR","1.00000000","1.86000000","1.39500000","2.64174270","1.98130700","0.66043570","154.24630000","105957667.51141900","102781990.00000000","0.94510000","1.09078110"
"Dividend","CH0009107639","582293684148.00000000","1829674907.00000000","889496538.00000000","0.18950760","EUR","IE00B60SWZ49","SDJSML","0.00467840","EUR","2022-06-14",,,"FR0013269123","RUBF.PA","RUBIS","BDT88L2","EUR","1.00000000","1.86000000","1.39500000","0.09874920","0.07406190","0.02468730","60.31080000","97139258.74900000","102781990.00000000","0.94510000","1.00000000"
"Dividend","CH0100460622","422171465026.00000000","108557037.00000000","68248999.00000000","0.15078500","EUR","IE00B5MTY077","X4PS","0.10642010","EUR","2022-06-10","2022-06-13","2022-06-14","DE000A1DAHH0","BNRGn.DE","BRENNTAG","B4YVF56","EUR","1.00000000","1.45000000","1.06756250","2.67591840","1.97014490","0.70577350","586.39390000","200337770.70000000","154500000.00000000","1.00000000","1.29668460"
"Dividend","CH0100461042","675113674208.00000000","559282715.00000000","263470010.00000000","0.20176110","EUR","IE00B5MTWH09","XEPS","0.04084590","EUR","2022-06-10","2022-06-13","2022-06-14","AT0000743059","OMVV.VI","OMV","4651459","EUR","1.00000000","2.30000000","1.66750000","0.73617090","0.53372390","0.20244700","243.54780000","179012023.70536900","327272727.00000000","0.43600000","1.25454400"
"Dividend","CH0009107191","1331166917516.00000000","2642530005.00000000","1254568076.00000000","0.19838700","EUR","IE00B60SX063","SDJMID","0.00443590","EUR","2022-06-10","2022-06-13","2022-06-14","DE000A1DAHH0","BNRGn.DE","BRENNTAG","B4YVF56","EUR","1.00000000","1.45000000","1.06756250","0.08477670","0.06241690","0.02235980","99.93750000","154500000.00000000","154500000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1331166917516.00000000","2642530005.00000000","1254568076.00000000","0.19838700","EUR","IE00B60SX063","SDJMID","0.00677560","EUR","2022-06-10","2022-06-13","2022-06-14","AT0000743059","OMVV.VI","OMV","4651459","EUR","1.00000000","2.30000000","1.66750000","0.12419500","0.09004140","0.03415360","99.93750000","142690908.97200000","327272727.00000000","0.43600000","1.00000000"
"Dividend","CH0100460622","425343838650.00000000","108557037.00000000","68248999.00000000","0.15197750","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2022-06-09",,,"GB00BZ4BQC70","JMAT.L","JOHNSON MATTHEY","BZ4BQC7","GBP","1.16959080","0.55000000","0.55000000","1.44018770","1.44018770","0.00000000","595.47210000","243041504.67115300","197902033.00000000","0.94710000","1.29668460"
"Dividend","CH0100460838","691386769291.00000000","236895175.00000000","147321568.00000000","0.15262570","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2022-06-09",,,"GB0006731235","ABF.L","ASSOCIATED BRITISH FOODS","0673123","GBP","1.16959080","0.13800000","0.13800000","0.38216500","0.38216500","0.00000000","445.44280000","560911220.19311000","791674183.00000000","0.45490000","1.55751310"
"Dividend","CH0100460838","691386769291.00000000","236895175.00000000","147321568.00000000","0.15262570","EUR","IE00B5MTYL84","X3PS","0.02862830","EUR","2022-06-09","2022-06-10","2022-06-22","NO0010310956","SALM.OL","SALMAR","B1W5NW2","NOK","0.09860960","20.00000000","15.00000000","0.75028860","0.56271640","0.18757220","445.44280000","90122940.44496560","117799999.00000000","0.49120000","1.55751310"
"Dividend","CH0100461000","150190995490.00000000","198867218.00000000","113825365.00000000","0.16654410","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2022-06-09",,,"JE00B8KF9B49","WPP.L","WPP","B8KF9B4","GBP","1.16959080","0.18700000","0.18700000","1.55603610","1.55603610","0.00000000","125.77910000","1414839914.74074000","1212710269.00000000","0.94190000","1.23864100"
"Dividend","CH0100461083","835375900173.00000000","225649211.00000000","136028740.00000000","0.15857180","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2022-06-09",,,"GB00BL6NGV24","DOCS.L","DR MARTENS","BL6NGV2","GBP","1.16959080","0.04280000","0.04280000","0.16158180","0.16158180","0.00000000","587.04870000","728364009.89192100","1000111000.00000000","0.63590000","1.14527940"
"Special Cash Dividend","CH0100461349","403174489914.00000000","352996880.00000000","153544293.00000000","0.21850250","EUR","IE00B5MTXK03","X6PS","0.00273750","EUR","2022-06-09",,,"ES0144580Y14","IBE.MC","IBERDROLA","B288C92","EUR","1.00000000","0.00500000","0.00405000","0.06594000","0.05341140","0.01252860","249.56260000","4655322497.77965000","6437563000.00000000","0.91310000","0.79197220"
"Dividend","CH0009107191","1338221794379.00000000","2642530005.00000000","1254568076.00000000","0.19985380","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-06-09",,,"GB0006731235","ABF.L","ASSOCIATED BRITISH FOODS","0673123","GBP","1.16959080","0.13800000","0.13800000","0.02199660","0.02199660","0.00000000","101.21000000","360132585.84670000","791674183.00000000","0.45490000","1.00000000"
"Dividend","CH0009107191","1338221794379.00000000","2642530005.00000000","1254568076.00000000","0.19985380","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-06-09","2022-06-10","2022-06-13","CH0008038389","SPSN.S","SWISS PRIME SITE","B083BH4","CHF","0.95657170","1.67500000","1.67500000","0.04651720","0.04651720","0.00000000","101.21000000","76718604.00000000","76718604.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1338221794379.00000000","2642530005.00000000","1254568076.00000000","0.19985380","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-06-09",,,"GB00BZ4BQC70","JMAT.L","JOHNSON MATTHEY","BZ4BQC7","GBP","1.16959080","0.55000000","0.55000000","0.04562710","0.04562710","0.00000000","101.21000000","187433015.45430000","197902033.00000000","0.94710000","1.00000000"
"Dividend","CH0009107191","1338221794379.00000000","2642530005.00000000","1254568076.00000000","0.19985380","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-06-09",,,"GB00B019KW72","SBRY.L","SAINSBURY (J)","B019KW7","GBP","1.16959080","0.09900000","0.09900000","0.07775060","0.07775060","0.00000000","101.21000000","1774412070.85180000","2332910953.00000000","0.76060000","1.00000000"
"Dividend","CH0009107639","614803488458.00000000","1831183205.00000000","890478767.00000000","0.19485070","EUR","IE00B60SWZ49","SDJSML","0.00095590","EUR","2022-06-09",,,"FR0000039299","BOLL.PA","BOLLORE","4572709","EUR","1.00000000","0.04000000","0.03000000","0.01962410","0.01471810","0.00490600","65.41920000","898381807.19520000","2947446874.00000000","0.30480000","1.00000000"
"Dividend","CH0009107639","614803488458.00000000","1831183205.00000000","890478767.00000000","0.19485070","EUR","IE00B60SWZ49","SDJSML","0.00303570","EUR","2022-06-09","2022-06-10","2022-06-22","NO0010310956","SALM.OL","SALMAR","B1W5NW2","NOK","0.09860960","20.00000000","15.00000000","0.06231910","0.04673930","0.01557980","65.41920000","57863359.50880000","117799999.00000000","0.49120000","1.00000000"
"Dividend","CH0009107639","614803488458.00000000","1831183205.00000000","890478767.00000000","0.19485070","EUR","IE00B60SWZ49","SDJSML","0.00026530","EUR","2022-06-09",,,"GB00B4WFW713","LMPL.L","LONDONMETRIC PROPERTY PLC","B4WFW71","GBP","1.16959080","0.02650000","0.02420000","0.01568750","0.01432590","0.00136160","65.41920000","926839169.87970000","978607507.00000000","0.94710000","1.00000000"
"Dividend","CH0009107639","614803488458.00000000","1831183205.00000000","890478767.00000000","0.19485070","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-06-09",,,"GB00BL6NGV24","DOCS.L","DR MARTENS","BL6NGV2","GBP","1.16959080","0.04280000","0.04280000","0.01738530","0.01738530","0.00000000","65.41920000","635970584.90000000","1000111000.00000000","0.63590000","1.00000000"
"Dividend","CH0100460499","222147742753.00000000","74003412.00000000","47624559.00000000","0.15207630","EUR","IE00B5NLX835","XAPS","0.01978510","EUR","2022-06-07","2022-06-08","2022-06-09","BE0974259880","IETB.BR","D'IETEREN GROUP","4247494","EUR","1.00000000","2.10000000","1.47000000","0.43366560","0.30356590","0.13009970","456.51190000","15282255.38622380","54367928.00000000","0.40690000","0.69080740"
"Dividend","CH0100460911","1150920339416.00000000","591592387.00000000","375578753.00000000","0.15364850","EUR","IE00B5MJYX09","XNPS","0.01226250","EUR","2022-06-07",,,"FR0010908533","EDEN.PA","EDENRED","B62G1B5","EUR","1.00000000","0.90000000","0.67500000","0.31923470","0.23942600","0.07980870","298.91700000","209840886.05738500","249588059.00000000","1.00000000","0.84074890"
"Dividend","CH0100461265","312303451925.00000000","667957536.00000000","293368581.00000000","0.21968960","EUR","IE00B5MJYB88","XKPS","0.07215250","EUR","2022-06-07",,,"FR0000133308","ORAN.PA","ORANGE","5176177","EUR","1.00000000","0.40000000","0.30000000","1.31371670","0.98528750","0.32842920","102.71590000","2193767466.63809000","2660056599.00000000","0.77050000","1.07035310"
"Dividend","CH0009107191","1327733223640.00000000","2641337267.00000000","1254253704.00000000","0.20315840","EUR","IE00B60SX063","SDJMID","0.00611260","EUR","2022-06-07",,,"FR0000120172","CARR.PA","CARREFOUR","5641567","EUR","1.00000000","0.52000000","0.39000000","0.12035220","0.09026420","0.03008800","102.12170000","611328373.30680000","775895892.00000000","0.78790000","1.00000000"
"Dividend","CH0009107639","612438004782.00000000","1831183205.00000000","890581012.00000000","0.19761660","EUR","IE00B60SWZ49","SDJSML","0.00150410","EUR","2022-06-07","2022-06-08","2022-06-09","BE0974259880","IETB.BR","D'IETEREN GROUP","4247494","EUR","1.00000000","2.10000000","1.47000000","0.02536990","0.01775890","0.00761100","66.09290000","22122309.90320000","54367928.00000000","0.40690000","1.00000000"
"Dividend","CH0009107639","612438004782.00000000","1831183205.00000000","890581012.00000000","0.19761660","EUR","IE00B60SWZ49","SDJSML","0.00137860","EUR","2022-06-07",,,"FR0000050809","SOPR.PA","SOPRA STERIA GROUP","5633616","EUR","1.00000000","3.20000000","2.40000000","0.02790350","0.02092760","0.00697590","66.09290000","15967618.44710000","20547701.00000000","0.77710000","1.00000000"
"Dividend","CH0100460671","321696856211.00000000","115825022.00000000","70486745.00000000","0.15755260","EUR","IE00B5MTY309","XOPS","0.31115190","EUR","2022-06-06",,,"FR0000125007","SGOB.PA","SAINT GOBAIN","7380482","EUR","1.00000000","1.63000000","1.22250000","7.89963230","5.92472420","1.97490810","437.59280000","561334407.59097500","524017595.00000000","1.00000000","1.07121290"
"Dividend","CH0100460879","1509150260105.00000000","652505957.00000000","408184345.00000000","0.15383690","EUR","IE00B5MJYY16","XDPS","0.00306640","EUR","2022-06-06",,,"FR0013280286","BIOX.PA","BIOMERIEUX","BF0LBX7","EUR","1.00000000","0.85000000","0.63750000","0.07973200","0.05979900","0.01993300","355.80170000","61206593.45159880","118361220.00000000","0.41100000","1.25819210"
"Dividend","CH0009107191","1331112512856.00000000","2641337267.00000000","1254284945.00000000","0.20037310","EUR","IE00B60SX063","SDJMID","0.00078420","EUR","2022-06-06",,,"FR0013280286","BIOX.PA","BIOMERIEUX","BF0LBX7","EUR","1.00000000","0.85000000","0.63750000","0.01565480","0.01174110","0.00391370","100.97800000","48646461.42000000","118361220.00000000","0.41100000","1.00000000"
"Dividend","CH0100460911","1140446227928.00000000","591592387.00000000","375627556.00000000","0.15387090","EUR","IE00B5MJYX09","XNPS","0.01303540","EUR","2022-06-03",,,"FR0010451203","RXL.PA","REXEL","B1VP0K0","EUR","1.00000000","0.75000000","0.56250000","0.33886480","0.25414860","0.08471620","296.62630000","267293139.17786200","305716491.00000000","0.79910000","1.09412720"
"Dividend","CH0100461216","629464745070.00000000","787426617.00000000","613551195.00000000","0.12492670","EUR","IE00B5MTWZ80","X8PS","0.00292350","EUR","2022-06-03","2022-06-06","2022-06-08","DE0005158703","BC8G.DE","BECHTLE","5932409","EUR","1.00000000","0.55000000","0.40493750","0.08872550","0.06532410","0.02340140","99.86510000","127026910.01700000","126000000.00000000","0.64980000","1.55147750"
"Dividend","CH0009107191","1322958610176.00000000","2641337267.00000000","1254416615.00000000","0.20211550","EUR","IE00B60SX063","SDJMID","0.00090880","EUR","2022-06-03","2022-06-06","2022-06-08","DE0005158703","BC8G.DE","BECHTLE","5932409","EUR","1.00000000","0.55000000","0.40493750","0.01704860","0.01255200","0.00449660","101.23360000","81874800.00000000","126000000.00000000","0.64980000","1.00000000"
"Dividend","CH0009107639","610300226935.00000000","1831183205.00000000","890780074.00000000","0.19759100","EUR","IE00B60SWZ49","SDJSML","0.00494260","EUR","2022-06-03",,,"FR0010451203","RXL.PA","REXEL","B1VP0K0","EUR","1.00000000","0.75000000","0.56250000","0.10005750","0.07504310","0.02501440","65.85310000","244298047.95810000","305716491.00000000","0.79910000","1.00000000"
"Dividend","CH0100460622","421460276575.00000000","108557037.00000000","68303826.00000000","0.15208250","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2022-06-02",,,"IE00BZ12WP82","LINI.DE","LINDE","BYWD9S5","USD","0.93742680","1.17000000","1.17000000","3.09761510","3.09761510","0.00000000","590.44370000","306592983.01822000","552012862.00000000","0.91970000","0.60390250"
"Dividend","CH0100460747","334305608573.00000000","187899340.00000000","101839612.00000000","0.17468700","EUR","IE00B5MTYK77","XFPS","0.02023950","EUR","2022-06-02",,,"SE0012853455","EQTAB.ST","EQT","BJ7W9K4","SEK","0.09542210","1.40000000","0.98000000","0.38620460","0.27034320","0.11586140","310.79790000","543207380.25459700","986280140.00000000","0.68440000","0.80473960"
"Dividend","CH0100460952","488951631756.00000000","765923322.00000000","376713805.00000000","0.19367660","EUR","IE00B5MTXJ97","XIPS","0.00701600","EUR","2022-06-02","2022-06-03",,"NL0000303709","AEGN.AS","AEGON","5927375","EUR","1.00000000","0.09000000","0.07650000","0.24150040","0.20527530","0.03622510","123.63930000","2055231009.13976000","2106313195.00000000","0.86180000","1.13222100"
"Dividend","CH0009107191","1336603657261.00000000","2641337267.00000000","1254911557.00000000","0.19881080","EUR","IE00B60SX063","SDJMID","0.00184450","EUR","2022-06-02","2022-06-03",,"NL0000303709","AEGN.AS","AEGON","5927375","EUR","1.00000000","0.09000000","0.07650000","0.06185120","0.05257350","0.00927770","100.60420000","1815220711.45100000","2106313195.00000000","0.86180000","1.00000000"
"Dividend","CH0100460952","495826378360.00000000","765923322.00000000","376713805.00000000","0.19299130","EUR","IE00B5MTXJ97","XIPS","0.04211600","EUR","2022-06-01","2022-06-02","2022-06-03","BE0974264930","AGES.BR","AGEAS","B86S2N0","EUR","1.00000000","2.75000000","1.92500000","0.72742430","0.50919700","0.21822730","124.93480000","202600453.39083400","191033128.00000000","0.93670000","1.13222100"
"Dividend","CH0100461216","648686870113.00000000","787426617.00000000","613987732.00000000","0.12101230","EUR","IE00B5MTWZ80","X8PS","0.02315210","EUR","2022-06-01",,,"FR0000125338","CAPP.PA","CAP GEMINI","4163437","EUR","1.00000000","2.40000000","1.80000000","0.76528120","0.57396090","0.19132030","99.69120000","251084479.33162400","172391524.00000000","1.00000000","1.45647810"
"Dividend","CH0100461265","315278190965.00000000","667957536.00000000","295102294.00000000","0.21832970","EUR","IE00B5MJYB88","XKPS","0.00000000","EUR","2022-06-01",,,"GB00BH4HKS39","VOD.L","VODAFONE GRP","BH4HKS3","EUR","1.00000000","0.04500000","0.04500000","1.94294530","1.94294530","0.00000000","103.05160000","28840109897.15480000","28817627868.00000000","0.93500000","1.07035310"
"Dividend","CH0100461265","315278190965.00000000","667957536.00000000","295102294.00000000","0.21832970","EUR","IE00B5MJYB88","XKPS","0.04275660","EUR","2022-06-01",,,"ES0178430E18","TEF.MC","TELEFONICA","5732524","EUR","1.00000000","0.14800000","0.11988000","1.03071080","0.83487580","0.19583500","103.05160000","4651831411.88855000","5779048020.00000000","1.00000000","0.80494770"
"Dividend","CH0100461349","405377323134.00000000","352996880.00000000","153963304.00000000","0.21949190","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2022-06-01",,,"GB00BDR05C01","NG.L","NATIONAL GRID","BDR05C0","GBP","1.17653990","0.33760000","0.33760000","2.67477280","2.67477280","0.00000000","252.06230000","2377106629.31790000","3904074348.00000000","0.93360000","0.65218340"
"Dividend","CH0100461349","405377323134.00000000","352996880.00000000","153963304.00000000","0.21949190","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2022-06-01",,,"GB00B1FH8J72","SVT.L","SEVERN TRENT","B1FH8J7","GBP","1.17653990","0.61280000","0.61280000","0.43403500","0.43403500","0.00000000","252.06230000","212505512.45169000","253404158.00000000","1.00000000","0.83860310"
"Dividend","CH0009107191","1351244422185.00000000","2641337267.00000000","1254911557.00000000","0.19860690","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-06-01",,,"GB00B1FH8J72","SVT.L","SEVERN TRENT","B1FH8J7","GBP","1.17653990","0.61280000","0.61280000","0.06916960","0.06916960","0.00000000","101.60330000","253404158.00000000","253404158.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1351244422185.00000000","2641337267.00000000","1254911557.00000000","0.19860690","EUR","IE00B60SX063","SDJMID","0.01110030","EUR","2022-06-01","2022-06-02","2022-06-03","BE0974264930","AGES.BR","AGEAS","B86S2N0","EUR","1.00000000","2.75000000","1.92500000","0.18630220","0.13041160","0.05589060","101.60330000","178940730.99760000","191033128.00000000","0.93670000","1.00000000"
"Dividend","CH0100460879","1526606456927.00000000","652505957.00000000","408386409.00000000","0.15462170","EUR","IE00B5MJYY16","XDPS","0.00325210","EUR","2022-05-31",,,"FR0010259150","IPN.PA","IPSEN","B0R7JF1","EUR","1.00000000","1.20000000","0.90000000","0.08413030","0.06309770","0.02103260","361.75450000","45746281.16874930","83814526.00000000","0.43380000","1.25819210"
"Dividend","CH0100460911","1154328680128.00000000","591592387.00000000","375774912.00000000","0.15334010","EUR","IE00B5MJYX09","XNPS","0.01264730","EUR","2022-05-31",,,"FR0000073272","SAF.PA","SAFRAN","B058TZ6","EUR","1.00000000","0.50000000","0.37500000","0.32991510","0.24743630","0.08247880","299.20020000","390350491.86232500","427242440.00000000","0.88770000","1.02923400"
"Dividend","CH0100461083","812492737915.00000000","225649211.00000000","136037971.00000000","0.16170090","EUR","IE00B5MTZ595","XQPS","0.01333870","EUR","2022-05-31",,,"FR0000121709","SEBF.PA","SEB","4792132","EUR","1.00000000","2.45000000","1.83750000","0.32995950","0.24746960","0.08248990","582.23470000","30389837.45996370","55337770.00000000","0.58810000","0.93380360"
"Dividend","CH0009107639","614349449356.00000000","1830314437.00000000","890611297.00000000","0.19816790","EUR","IE00B60SWZ49","SDJSML","0.00118100","EUR","2022-05-31",,,"FR0010259150","IPN.PA","IPSEN","B0R7JF1","EUR","1.00000000","1.20000000","0.90000000","0.02383770","0.01787830","0.00595940","66.51510000","36358741.37880000","83814526.00000000","0.43380000","1.00000000"
"Dividend","CH0009107639","614349449356.00000000","1830314437.00000000","890611297.00000000","0.19816790","EUR","IE00B60SWZ49","SDJSML","0.00215820","EUR","2022-05-31",,,"FR0000121709","SEBF.PA","SEB","4792132","EUR","1.00000000","2.45000000","1.83750000","0.04356250","0.03267190","0.01089060","66.51510000","32544142.53700000","55337770.00000000","0.58810000","1.00000000"