﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460838","590300052852.00000000","221717414.00000000","141130562.00000000","0.15170110","EUR","IE00B5MTYL84","X3PS","0.00407580","EUR","2021-02-26","2021-03-01","2021-03-08","NO0003054108","MOWI.OL","MOWI","B02L486","NOK","0.09749300","0.32000000","0.24000000","0.10746820","0.08060120","0.02686700","403.88890000","763759106.95550800","517111091.00000000","0.86920000","1.69923260"
"Dividend","CH0100461216","649505162317.00000000","697922461.00000000","550711908.00000000","0.12238170","EUR","IE00B5MTWZ80","X8PS","0.01855180","EUR","2021-02-26","2021-03-01","2021-03-02","DE0006231004","IFXGn.DE","INFINEON TECHNOLOGIES","5889505","EUR","1.00000000","0.22000000","0.16197500","0.57474840","0.42315850","0.15158990","113.89210000","1823317427.66299000","1305921137.00000000","1.00000000","1.39619260"
"Dividend","CH0009107191","1407792866369.00000000","2681537415.00000000","1316629519.00000000","0.19513560","EUR","IE00B60SX063","SDJMID","0.00025510","EUR","2021-02-26","2021-03-01","2021-03-08","NO0003054108","MOWI.OL","MOWI","B02L486","NOK","0.09749300","0.32000000","0.24000000","0.00522930","0.00392200","0.00130730","102.44420000","449472960.29720000","517111091.00000000","0.86920000","1.00000000"
"Dividend","CH0100460531","651562589915.00000000","2044929512.00000000","1120335226.00000000","0.17624740","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2021-02-25","2021-02-26","2021-04-01","GB0031348658","BARC.L","BARCLAYS","3134865","GBP","1.16299370","0.01000000","0.01000000","0.10363640","0.10363640","0.00000000","56.15600000","18222729650.11460000","17355702663.00000000","0.94140000","1.11531370"
"Dividend","CH0100460531","651562589915.00000000","2044929512.00000000","1120335226.00000000","0.17624740","EUR","IE00B5MTWD60","X7PS","0.00058680","EUR","2021-02-25","2021-02-26","2021-03-01","ES0113679I37","BKT.MC","BANKINTER","5474008","EUR","1.00000000","0.04976380","0.04030870","0.01752400","0.01419440","0.00332960","56.15600000","720108489.78496900","898866154.00000000","0.71830000","1.11531370"
"Dividend","CH0100460838","597405411678.00000000","221717414.00000000","141340429.00000000","0.15147680","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2021-02-25","2021-02-26","2021-04-08","GB0002374006","DGE.L","DIAGEO","0237400","GBP","1.16299370","0.27960000","0.27960000","4.00079900","4.00079900","0.00000000","408.14680000","2727922365.52779000","2561991204.00000000","0.91290000","1.16635610"
"Dividend","CH0100460879","1263546906125.00000000","640330617.00000000","413590202.00000000","0.14952780","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2021-02-25","2021-02-26","2021-03-29","GB0009895292","AZN.L","ASTRAZENECA","0989529","GBP","1.16299370","1.37400000","1.37400000","2.83617730","2.83617730","0.00000000","295.05870000","1136510754.39048000","1312307462.00000000","1.00000000","0.86604000"
"Dividend","CH0100461083","768136189759.00000000","212192596.00000000","132574326.00000000","0.15458210","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2021-02-25","2021-02-26","2021-03-17","GB00B10RZP78","ULVR.L","UNILEVER PLC","B10RZP7","GBP","1.16299370","0.37600000","0.37600000","4.87652560","4.87652560","0.00000000","559.58720000","2366331162.65727000","2629245454.00000000","1.00000000","0.90000390"
"Dividend","CH0009107191","1412421236600.00000000","2681537415.00000000","1316665692.00000000","0.19513120","EUR","IE00B60SX063","SDJMID","0.00070590","EUR","2021-02-25",,,"GB00BYW0PQ60","LAND.L","LAND SECURITIES","BYW0PQ6","GBP","1.16299370","0.06000000","0.04800000","0.01808840","0.01447080","0.00361760","102.77950000","695114845.88760000","751313063.00000000","0.92520000","1.00000000"
"Dividend","CH0009107639","635276645445.00000000","1841868155.00000000","922014045.00000000","0.19141170","EUR","IE00B60SWZ49","SDJSML","0.00063440","EUR","2021-02-25","2021-02-26","2021-03-01","ES0113679I37","BKT.MC","BANKINTER","5474008","EUR","1.00000000","0.04976380","0.04030870","0.01744440","0.01413000","0.00331440","66.01980000","645655558.41820000","898866154.00000000","0.71830000","1.00000000"
"Dividend","CH0124017366","352068178251.00000000","1169053861.00000000","663277232.00000000","0.17105780","EUR","IE00B3Q19T94","S7XE","0.00100030","EUR","2021-02-25","2021-02-26","2021-03-01","ES0113679I37","BKT.MC","BANKINTER","5474008","EUR","1.00000000","0.04976380","0.04030870","0.03077740","0.02492970","0.00584770","51.51580000","723025109.63901100","898866154.00000000","0.71830000","1.11983100"
"Dividend","CH0100460531","643940356454.00000000","2044929512.00000000","1121040555.00000000","0.17613230","EUR","IE00B5MTWD60","X7PS","0.01163200","EUR","2021-02-24","2021-02-25","2021-03-04","NO0010031479","DNB.OL","DNB","4263304","NOK","0.09697440","8.40000000","6.30000000","0.26416560","0.19812420","0.06604140","55.46410000","663159953.65765400","1550365021.00000000","0.57610000","0.74248290"
"Dividend","CH0100460531","620978995876.00000000","2044929512.00000000","1121362240.00000000","0.17609010","EUR","IE00B5MTWD60","X7PS","0.00657420","EUR","2021-02-19",,,"FI4000297767","NDASE.ST","NORDEA BANK","BYZF9J9","EUR","1.00000000","0.07000000","0.04900000","0.12444730","0.08711310","0.03733420","53.47330000","3635512682.93762000","4049951919.00000000","0.84130000","1.06700120"
"Dividend","CH0100460879","1317221564165.00000000","640330617.00000000","413993963.00000000","0.14939060","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2021-02-18","2021-02-19","2021-04-08","GB0009252882","GSK.L","GLAXOSMITHKLINE","0925288","GBP","1.15141060","0.23000000","0.23000000","2.00625140","2.00625140","0.00000000","307.31140000","4851003306.13553000","5385130582.00000000","0.93170000","0.96685030"
"Dividend","CH0100461042","344972184534.00000000","411627040.00000000","203525646.00000000","0.19531710","EUR","IE00B5MTWH09","XEPS","0.00000000","EUR","2021-02-18","2021-02-19","2021-03-26","GB0007980591","BP.L","BP","0798059","USD","0.83108250","0.05250000","0.05250000","2.16066620","2.16066620","0.00000000","163.68940000","20383940256.97000000","21415782350.00000000","0.94640000","1.00572550"
"Dividend","CH0100461083","779321378295.00000000","212192596.00000000","132671576.00000000","0.15447800","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2021-02-18","2021-02-19","2021-03-31","GB0004544929","IMB.L","IMPERIAL BRANDS","0454492","GBP","1.15141060","0.48010000","0.48010000","2.69214650","2.69214650","0.00000000","567.35270000","1033396509.21104000","1020697238.00000000","0.92720000","1.09193460"
"Dividend","CH0100460531","628794475265.00000000","2044929512.00000000","1122714835.00000000","0.17588510","EUR","IE00B5MTWD60","X7PS","0.00673530","EUR","2021-02-16","2021-02-17","2021-02-24","NL0011821202","INGA.AS","ING GRP","BZ57390","EUR","1.00000000","0.12000000","0.10200000","0.25529160","0.21699790","0.03829370","54.08290000","4350444514.88177000","3900646531.00000000","1.00000000","1.11531370"
"Dividend","CH0100460531","628794475265.00000000","2044929512.00000000","1122714835.00000000","0.17588510","EUR","IE00B5MTWD60","X7PS","0.01156710","EUR","2021-02-16","2021-02-17","2021-02-22","SE0000242455","SWEDa.ST","SWEDBANK","4846523","SEK","0.09961400","4.35000000","3.04500000","0.21921630","0.15345140","0.06576490","54.08290000","1034526497.09036000","1132005722.00000000","0.81940000","1.11531370"
"Dividend","CH0124017366","339449704453.00000000","1169053861.00000000","664148957.00000000","0.17084790","EUR","IE00B3Q19T94","S7XE","0.01149040","EUR","2021-02-16","2021-02-17","2021-02-24","NL0011821202","INGA.AS","ING GRP","BZ57390","EUR","1.00000000","0.12000000","0.10200000","0.44836920","0.38111390","0.06725530","49.60740000","4368064905.45626000","3900646531.00000000","1.00000000","1.11983100"
"Dividend","CH0100460879","1323817166545.00000000","640330617.00000000","414047402.00000000","0.14937750","EUR","IE00B5MJYY16","XDPS","0.01427860","EUR","2021-02-15","2021-02-16","2021-02-17","DE000SHL1006","SHLG.DE","SIEMENS HEALTHINEERS","BD594Y4","EUR","1.00000000","0.80000000","0.58900000","0.36241550","0.26682840","0.09558710","308.82300000","290082144.32925000","1075000000.00000000","0.20930000","1.28926830"
"Dividend","CH0009107191","1404649687877.00000000","2681537415.00000000","1316789926.00000000","0.19513360","EUR","IE00B60SX063","SDJMID","0.00345470","EUR","2021-02-15","2021-02-16","2021-02-17","DE000SHL1006","SHLG.DE","SIEMENS HEALTHINEERS","BD594Y4","EUR","1.00000000","0.80000000","0.58900000","0.06712490","0.04942070","0.01770420","102.21490000","224997500.00000000","1075000000.00000000","0.20930000","1.00000000"
"Dividend","CH0100460747","318607644259.00000000","177950307.00000000","100010989.00000000","0.17185690","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2021-02-11","2021-02-12","2021-03-08","GB00B1VZ0M25","HRGV.L","HARGREAVES LANSDOWN","B1VZ0M2","GBP","1.14135720","0.11900000","0.11900000","0.29267600","0.29267600","0.00000000","307.69770000","383457576.89637700","474318625.00000000","0.70390000","1.14851370"
"Dividend","CH0100461042","325806478463.00000000","411627040.00000000","203581278.00000000","0.19527480","EUR","IE00B5MTWH09","XEPS","0.01407890","EUR","2021-02-11","2021-02-12","2021-02-26","NO0010096985","EQNR.OL","EQUINOR","7133608","USD","0.82436840","0.11000000","0.08250000","0.28839130","0.21629350","0.07209780","154.56200000","1309097749.23675000","3257687707.00000000","0.33000000","1.21772350"
"Dividend","CH0009107191","1389485418092.00000000","2681537415.00000000","1316832902.00000000","0.19512910","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-02-11","2021-02-12","2021-03-08","GB00B1VZ0M25","HRGV.L","HARGREAVES LANSDOWN","B1VZ0M2","GBP","1.14135720","0.11900000","0.11900000","0.01691090","0.01691090","0.00000000","101.11010000","333872880.13750000","474318625.00000000","0.70390000","1.00000000"
"Dividend","CH0009107639","635449405317.00000000","1848221527.00000000","925224921.00000000","0.19143290","EUR","IE00B60SWZ49","SDJSML","0.00072240","EUR","2021-02-10","2021-02-11","2021-02-18","NO0010345853","AKERBP.OL","AKER BP","B1L95G3","USD","0.82661710","0.31240000","0.23430000","0.01509460","0.01132100","0.00377360","65.81850000","108034052.70000000","360113509.00000000","0.30000000","1.00000000"
"Dividend","CH0100460911","1109932431774.00000000","570325902.00000000","371964524.00000000","0.14810700","EUR","IE00B5MJYX09","XNPS","0.19098740","EUR","2021-02-04","2021-02-05","2021-02-08","DE0007236101","SIEGn.DE","SIEMENS","5727973","EUR","1.00000000","3.50000000","2.57687500","4.88918730","3.59966420","1.28952310","288.23700000","796694334.98200000","850000000.00000000","0.88030000","1.06473640"
"Dividend","CH0100460747","307238084028.00000000","177950307.00000000","100028975.00000000","0.17184440","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2021-01-28","2021-01-29","2021-02-25","GB00B06QFB75","IGG.L","IG GRP HLDG","B06QFB7","GBP","1.13327300","0.12960000","0.12960000","0.31045180","0.31045180","0.00000000","296.69620000","376143298.81913700","370299455.00000000","1.00000000","1.01578140"
"Dividend","CH0100461349","396449786017.00000000","351993502.00000000","160446604.00000000","0.21191020","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2021-01-28","2021-01-29","2021-04-01","GB00B18V8630","PNN.L","PENNON GRP","B18V863","GBP","1.13327300","0.06770000","0.06770000","0.10498150","0.10498150","0.00000000","238.67440000","481641761.93517300","421884335.00000000","1.00000000","1.14164410"
"Dividend","CH0009107191","1354927206536.00000000","2681537415.00000000","1316864361.00000000","0.19515010","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-01-28","2021-01-29","2021-04-01","GB00B18V8630","PNN.L","PENNON GRP","B18V863","GBP","1.13327300","0.06770000","0.06770000","0.01207070","0.01207070","0.00000000","98.60540000","421884335.00000000","421884335.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","615674862814.00000000","1848221527.00000000","925374747.00000000","0.19142270","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-01-28","2021-01-29","2021-02-25","GB00B06QFB75","IGG.L","IG GRP HLDG","B06QFB7","GBP","1.13327300","0.12960000","0.12960000","0.02942650","0.02942650","0.00000000","63.76670000","370299455.00000000","370299455.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","615674862814.00000000","1848221527.00000000","925374747.00000000","0.19142270","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-01-28","2021-01-29","2021-02-19","GB0009292243","VCTX.L","VICTREX","0929224","GBP","1.13327300","0.46140000","0.46140000","0.02450810","0.02450810","0.00000000","63.76670000","86626663.00000000","86626663.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","451465306278.00000000","780987774.00000000","411966502.00000000","0.18312960","EUR","IE00B5MTXJ97","XIPS","0.00237090","EUR","2021-01-27","2021-01-28","2021-01-29","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13442490","1.75000000","1.27750000","0.04794980","0.03500330","0.01294650","105.86170000","159189005.56876400","302147991.00000000","0.47000000","1.12097390"
"Special Cash Dividend","CH0100460952","451465306278.00000000","780987774.00000000","411966502.00000000","0.18312960","EUR","IE00B5MTXJ97","XIPS","0.00225180","EUR","2021-01-27","2021-01-28","2021-02-04","NO0010582521","GJES.OL","GJENSIDIGE FORSIKRING","B4PH0C5","NOK","0.09633450","2.40000000","1.80000000","0.04918410","0.03688810","0.01229600","105.86170000","166140752.64000000","500000000.00000000","0.37760000","0.87998280"
"Dividend","CH0009107639","622852798811.00000000","1850066733.00000000","926334918.00000000","0.19141570","EUR","IE00B60SWZ49","SDJSML","0.00093320","EUR","2021-01-27","2021-01-28","2021-01-29","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13442490","1.75000000","1.27750000","0.01805710","0.01318170","0.00487540","64.44390000","142009555.77000000","302147991.00000000","0.47000000","1.00000000"
"Special Cash Dividend","CH0009107639","622852798811.00000000","1850066733.00000000","926334918.00000000","0.19141570","EUR","IE00B60SWZ49","SDJSML","0.00112910","EUR","2021-01-27","2021-01-28","2021-02-04","NO0010582521","GJES.OL","GJENSIDIGE FORSIKRING","B4PH0C5","NOK","0.09633450","2.40000000","1.80000000","0.02359430","0.01769570","0.00589860","64.44390000","188800000.00000000","500000000.00000000","0.37760000","1.00000000"
"Dividend","CH0100460671","284376832439.00000000","110194667.00000000","69498910.00000000","0.15313940","EUR","IE00B5MTY309","XOPS","0.02988600","EUR","2021-01-22","2021-01-25","2021-02-09","ES0167050915","ACS.MC","ACS","B01FLQ6","EUR","1.00000000","0.45200000","0.36612000","1.02713560","0.83197980","0.19515580","395.20380000","250408991.14494300","310664594.00000000","0.74460000","1.08251800"
"Dividend","CH0009107191","1386268667125.00000000","2681537415.00000000","1316944817.00000000","0.19514980","EUR","IE00B60SX063","SDJMID","0.00144570","EUR","2021-01-22","2021-01-25","2021-02-09","ES0167050915","ACS.MC","ACS","B01FLQ6","EUR","1.00000000","0.45200000","0.36612000","0.03899140","0.03158310","0.00740830","100.88660000","231320856.69240000","310664594.00000000","0.74460000","1.00000000"
"Dividend","CH0100461174","149806989909.00000000","110092395.00000000","67330886.00000000","0.15794940","EUR","IE00B5MTZM66","XRPS","0.04592970","EUR","2021-01-19","2021-01-20","2021-01-21","FR0000121485","PRTP.PA","Kering","5505072","EUR","1.00000000","2.50000000","1.83750000","1.09731140","0.80652390","0.29078750","214.92800000","48322257.48683910","126279322.00000000","0.59030000","0.64824950"
"Dividend","CH0100461042","347182125257.00000000","411627040.00000000","203695400.00000000","0.19520760","EUR","IE00B5MTWH09","XEPS","0.03241020","EUR","2021-01-18","2021-01-19","2021-01-20","IT0003153415","SRG.MI","SNAM RETE GAS","7251470","EUR","1.00000000","0.09980000","0.07385200","0.63857370","0.47254450","0.16602920","164.64590000","2633809602.05121000","3360857809.00000000","0.61190000","1.28071880"
"Dividend","CH0100461349","409559881192.00000000","351993502.00000000","160803242.00000000","0.21146270","EUR","IE00B5MTXK03","X6PS","0.19173020","EUR","2021-01-18","2021-01-19","2021-01-20","IT0003128367","ENEI.MI","ENEL","7144569","EUR","1.00000000","0.17500000","0.12950000","3.48725190","2.58056640","0.90668550","246.04530000","7014228718.26561000","10166679946.00000000","0.76410000","0.90292270"
"Special Cash Dividend","CH0100460499","209772000309.00000000","76550251.00000000","51917098.00000000","0.14243620","EUR","IE00B5NLX835","XAPS","0.00000000","EUR","2021-01-14","2021-01-15","2021-01-29","NL0010877643","FCHA.MI","FIAT CHRYSLER AUTOMOBILES","BRJFWP3","EUR","1.00000000","1.84000000","1.84000000","31.26836050","31.26836050","0.00000000","390.32070000","1300870025.11682000","1574714499.00000000","0.71450000","1.15619170"
"Dividend","CH0100460622","412618194669.00000000","111444251.00000000","72696195.00000000","0.14810890","EUR","IE00B5MTY077","X4PS","0.05005610","EUR","2021-01-14","2021-01-15","2021-01-18","BE0003470755","SOLB.BR","SOLVAY","4821100","EUR","1.00000000","1.50000000","1.05000000","1.12655980","0.78859180","0.33796800","548.36710000","83699072.75988810","105876416.00000000","0.69290000","1.14090860"
"Dividend","CH0100460911","1101527139967.00000000","568827014.00000000","370996537.00000000","0.14812900","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-01-14","2021-01-15","2021-02-03","GB0000536739","AHT.L","ASHTEAD GRP","0053673","GBP","1.12151640","0.07150000","0.07150000","0.05001920","0.05001920","0.00000000","286.85030000","354817391.30507800","451354833.00000000","1.00000000","0.78611630"
"Special Cash Dividend","CH0100461174","146935460531.00000000","108060716.00000000","66088341.00000000","0.15795630","EUR","IE00B5MTZM66","XRPS","0.05371810","EUR","2021-01-14","2021-01-15","2021-01-29","LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.12151640","0.20000000","0.17000000","2.26721200","1.92713020","0.34008180","214.78110000","1092255755.02773000","1000733147.00000000","0.85020000","1.28376330"
"Dividend","CH0100461216","625466934515.00000000","697922461.00000000","550886884.00000000","0.12238680","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2021-01-14",,,"GB00B8C3BL03","SGE.L","SAGE GRP","B8C3BL0","GBP","1.12151640","0.11320000","0.11320000","0.28465200","0.28465200","0.00000000","109.68060000","1564837719.83822000","1120789295.00000000","1.00000000","1.39619260"
"Dividend","CH0100461349","414282588011.00000000","351993502.00000000","160910959.00000000","0.21132430","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2021-01-14","2021-01-15","2021-03-11","GB0007908733","SSE.L","SCOTTISH & SOUTHERN ENERGY","0790873","GBP","1.12151640","0.24400000","0.24400000","0.78788280","0.78788280","0.00000000","248.72020000","1013446430.08498000","1048260308.00000000","1.00000000","0.96678890"
"Dividend","CH0009107191","1384617682051.00000000","2696209335.00000000","1324360226.00000000","0.19513540","EUR","IE00B60SX063","SDJMID","0.00238930","EUR","2021-01-14","2021-01-15","2021-01-18","BE0003470755","SOLB.BR","SOLVAY","4821100","EUR","1.00000000","1.50000000","1.05000000","0.04081380","0.02856970","0.01224410","100.20980000","73361768.64640000","105876416.00000000","0.69290000","1.00000000"
"Dividend","CH0009107191","1384617682051.00000000","2696209335.00000000","1324360226.00000000","0.19513540","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-01-14",,,"GB00B8C3BL03","SGE.L","SAGE GRP","B8C3BL0","GBP","1.12151640","0.11320000","0.11320000","0.05277430","0.05277430","0.00000000","100.20980000","1120789295.00000000","1120789295.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0009107191","1384617682051.00000000","2696209335.00000000","1324360226.00000000","0.19513540","EUR","IE00B60SX063","SDJMID","0.00207180","EUR","2021-01-14","2021-01-15","2021-01-29","LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.12151640","0.20000000","0.17000000","0.07078180","0.06016450","0.01061730","100.20980000","850823321.57940000","1000733147.00000000","0.85020000","1.00000000"
"Dividend","CH0009107639","625383257867.00000000","1855626756.00000000","929146022.00000000","0.19143620","EUR","IE00B60SWZ49","SDJSML","0.00047190","EUR","2021-01-14",,,"GB00BYRJ5J14","PHP.L","PRIMARY HEALTH PROPS.","BYRJ5J1","GBP","1.12151640","0.01550000","0.01240000","0.01232410","0.00985930","0.00246480","64.51780000","1315551380.00000000","1315551380.00000000","1.00000000","1.00000000"
"Dividend","CH0100461349","416990811162.00000000","351993502.00000000","161155705.00000000","0.21100810","EUR","IE00B5MTXK03","X6PS","0.08904910","EUR","2021-01-12","2021-01-13","2021-02-08","ES0144580Y14","IBE.MC","IBERDROLA","B288C92","EUR","1.00000000","0.16800000","0.13608000","2.22114490","1.79912730","0.42201760","249.97080000","4653741402.28042000","6350061000.00000000","0.91290000","0.80278850"
"Dividend","CH0100460911","1084095161197.00000000","568827014.00000000","371018174.00000000","0.14812930","EUR","IE00B5MJYX09","XNPS","0.00548800","EUR","2021-01-07","2021-01-08","2021-02-05","GB00B19NLV48","EXPN.L","EXPERIAN","B19NLV4","USD","0.81426590","0.14500000","0.10875000","0.14819560","0.11114670","0.03704890","282.31080000","713972338.03809600","969519198.00000000","0.94610000","0.77837330"
"Dividend","CH0100461216","615189113079.00000000","697922461.00000000","550906477.00000000","0.12238930","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2021-01-07","2021-01-08","2021-02-05","GB00BBG9VN75","AVV.L","AVEVA GRP","BBG9VN7","GBP","1.10338750","0.12400000","0.12400000","0.03134980","0.03134980","0.00000000","107.88130000","159916121.56139700","287132849.00000000","0.39890000","1.39619260"
"Dividend","CH0009107191","1377349382080.00000000","2696209335.00000000","1324422200.00000000","0.19513610","EUR","IE00B60SX063","SDJMID","0.00116610","EUR","2021-01-07",,,"GB0001367019","BLND.L","BRITISH LAND COMPANY","0136701","GBP","1.10338750","0.08400000","0.06720000","0.02988000","0.02390400","0.00597600","99.68530000","869214690.75750000","937967725.00000000","0.92670000","1.00000000"
"Dividend","CH0009107639","619704553233.00000000","1854410493.00000000","928635563.00000000","0.19142900","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-01-07","2021-01-08","2021-01-29","GB0003096442","ECM.L","ELECTROCOMPONENTS","0309644","GBP","1.10338750","0.06100000","0.06100000","0.01633210","0.01633210","0.00000000","63.97170000","449977033.00000000","449977033.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","619704553233.00000000","1854410493.00000000","928635563.00000000","0.19142900","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-01-07","2021-01-08","2021-02-05","GB00BBG9VN75","AVV.L","AVEVA GRP","BBG9VN7","GBP","1.10338750","0.12400000","0.12400000","0.00845070","0.00845070","0.00000000","63.97170000","114537293.46610000","287132849.00000000","0.39890000","1.00000000"
"Dividend","CH0009107639","619704553233.00000000","1854410493.00000000","928635563.00000000","0.19142900","EUR","IE00B60SWZ49","SDJSML","0.00068150","EUR","2021-01-07",,,"IE0033024807","UDG.L","UDG HEALTHCARE PUBLIC","3302480","USD","0.81426590","0.12540000","0.09405000","0.01424000","0.01068000","0.00356000","63.97170000","258613478.00000000","258613478.00000000","1.00000000","1.00000000"