﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460499","212518706476.00000000","74003412.00000000","47639318.00000000","0.15318080","EUR","IE00B5NLX835","XAPS","0.04653390","EUR","2022-05-27",,,"FR0013176526","VLOF.PA","VALEO","BDC5ST8","EUR","1.00000000","0.35000000","0.26250000","1.21513650","0.91135240","0.30378410","439.89550000","256926418.95415000","242574781.00000000","0.89730000","1.18038980"
"Dividend","CH0100460952","488293340238.00000000","765923322.00000000","376876755.00000000","0.19697920","EUR","IE00B5MTXJ97","XIPS","0.00964800","EUR","2022-05-27",,,"NL0011872643","ASRNL.AS","ASR NEDERLAND NV","BD9PNF2","EUR","1.00000000","1.60000000","1.36000000","0.32653140","0.27755170","0.04897970","125.57820000","156311265.57008400","138057204.00000000","1.00000000","1.13222100"
"Dividend","CH0100461083","783866289904.00000000","225649211.00000000","136114213.00000000","0.16143510","EUR","IE00B5MTZ595","XQPS","0.04432780","EUR","2022-05-27","2022-05-30","2022-05-31","CH0012255151","UHR.S","SWATCH BEARER","7184725","CHF","0.97125110","5.50000000","3.57500000","0.78453140","0.50994540","0.27458600","560.79820000","33139804.71840000","28936000.00000000","1.00000000","1.14527940"
"Dividend","CH0100461083","783866289904.00000000","225649211.00000000","136114213.00000000","0.16143510","EUR","IE00B5MTZ595","XQPS","0.01235470","EUR","2022-05-27",,,"PLLPP0000011","LPPP.WA","LPP","7127979","PLN","0.21683510","350.00000000","283.50000000","0.40279060","0.32626040","0.07653020","560.79820000","1197610.40367120","1852423.00000000","0.56450000","1.14527940"
"Dividend","CH0009107191","1312240881375.00000000","2641337267.00000000","1255873265.00000000","0.20253240","EUR","IE00B60SX063","SDJMID","0.00414830","EUR","2022-05-27","2022-05-30","2022-05-31","CH0012255151","UHR.S","SWATCH BEARER","7184725","CHF","0.97125110","5.50000000","3.57500000","0.05852060","0.03803840","0.02048220","100.62010000","28936000.00000000","28936000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1312240881375.00000000","2641337267.00000000","1255873265.00000000","0.20253240","EUR","IE00B60SX063","SDJMID","0.00254060","EUR","2022-05-27",,,"NL0011872643","ASRNL.AS","ASR NEDERLAND NV","BD9PNF2","EUR","1.00000000","1.60000000","1.36000000","0.08362870","0.07108440","0.01254430","100.62010000","138057204.00000000","138057204.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1312240881375.00000000","2641337267.00000000","1255873265.00000000","0.20253240","EUR","IE00B60SX063","SDJMID","0.00146040","EUR","2022-05-27",,,"FR0013176526","VLOF.PA","VALEO","BDC5ST8","EUR","1.00000000","0.35000000","0.26250000","0.02884210","0.02163160","0.00721050","100.62010000","217662350.99130000","242574781.00000000","0.89730000","1.00000000"
"Dividend","CH0009107639","599539594048.00000000","1830975229.00000000","891210932.00000000","0.19789250","EUR","IE00B60SWZ49","SDJSML","0.00162970","EUR","2022-05-27",,,"PLLPP0000011","LPPP.WA","LPP","7127979","PLN","0.21683510","350.00000000","283.50000000","0.04334300","0.03510790","0.00823510","64.79790000","1045692.78350000","1852423.00000000","0.56450000","1.00000000"
"Dividend","CH0100460622","412364303479.00000000","108557037.00000000","68354311.00000000","0.15376110","EUR","IE00B5MTY077","X4PS","0.11383200","EUR","2022-05-26",,,"DE000EVNK013","EVKn.DE","EVONIK INDUSTRIES","B5ZQ9D3","EUR","1.00000000","1.17000000","0.86141250","2.80689020","2.06657290","0.74031730","584.07680000","260433915.17160000","466000000.00000000","0.43100000","1.29668460"
"Dividend","CH0100460622","412364303479.00000000","108557037.00000000","68354311.00000000","0.15376110","EUR","IE00B5MTY077","X4PS","0.04158210","EUR","2022-05-26",,,"DE0005470405","LXSG.DE","LANXESS","B05M8B7","EUR","1.00000000","1.05000000","0.77306250","1.02533950","0.75490620","0.27043330","584.07680000","106007440.75030800","86346303.00000000","0.94680000","1.29668460"
"Dividend","CH0100460838","681666950032.00000000","236895175.00000000","147329759.00000000","0.15601790","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2022-05-26",,,"GB00B0N8QD54","BVIC.L","BRITVIC","B0N8QD5","GBP","1.17467420","0.07800000","0.07800000","0.16126640","0.16126640","0.00000000","448.94140000","416954022.63031700","267704986.00000000","1.00000000","1.55751310"
"Dividend","CH0100460911","1104472820967.00000000","591592387.00000000","375909995.00000000","0.15257060","EUR","IE00B5MJYX09","XNPS","0.00805650","EUR","2022-05-26",,,"IE0002424939","DCC.L","DCC","0242493","GBP","1.17467420","1.19930000","0.95944000","0.26402510","0.21122010","0.05280500","284.84170000","110872180.64858900","101333904.00000000","1.00000000","1.09412720"
"Dividend","CH0100460911","1104472820967.00000000","591592387.00000000","375909995.00000000","0.15257060","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2022-05-26",,,"GB0031638363","ITRK.L","INTERTEK GRP","3163836","GBP","1.17467420","0.71600000","0.71600000","0.18802250","0.18802250","0.00000000","284.84170000","132251903.29231600","161393127.00000000","1.00000000","0.81943950"
"Dividend","CH0100460911","1104472820967.00000000","591592387.00000000","375909995.00000000","0.15257060","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2022-05-26",,,"GB0001826634","DPLM.L","DIPLOMA","0182663","GBP","1.17467420","0.15000000","0.15000000","0.02181610","0.02181610","0.00000000","284.84170000","73247228.86625900","124616170.00000000","1.00000000","0.58778270"
"Dividend","CH0100461083","779643243884.00000000","225649211.00000000","136120347.00000000","0.16042830","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2022-05-26",,,"GB0004544929","IMB.L","IMPERIAL BRANDS","0454492","GBP","1.17467420","0.21270000","0.21270000","1.11928090","1.11928090","0.00000000","554.29750000","1010853011.43597000","1020697238.00000000","0.93110000","1.06364020"
"Dividend","CH0100461216","605346362922.00000000","787426617.00000000","614169522.00000000","0.12387110","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2022-05-26",,,"GB00B8C3BL03","SGE.L","SAGE GRP","B8C3BL0","GBP","1.17467420","0.06300000","0.06300000","0.14842200","0.14842200","0.00000000","95.22840000","1579248731.72883000","1100789295.00000000","0.92470000","1.55147750"
"Dividend","CH0100461307","98878543696.00000000","83518476.00000000","51816601.00000000","0.15549120","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2022-05-26",,,"GB00B1KJJ408","WTB.L","WHITBREAD","B1KJJ40","GBP","1.17467420","0.34700000","0.34700000","0.98156550","0.98156550","0.00000000","184.08750000","201119856.98223400","214454718.00000000","0.94190000","0.99566800"
"Dividend","CH0009107191","1304452148006.00000000","2641337267.00000000","1255959961.00000000","0.20183710","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-05-26",,,"GB0031638363","ITRK.L","INTERTEK GRP","3163836","GBP","1.17467420","0.71600000","0.71600000","0.05139150","0.05139150","0.00000000","99.67930000","161393127.00000000","161393127.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1304452148006.00000000","2641337267.00000000","1255959961.00000000","0.20183710","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-05-26",,,"GB00B8C3BL03","SGE.L","SAGE GRP","B8C3BL0","GBP","1.17467420","0.06300000","0.06300000","0.02851930","0.02851930","0.00000000","99.67930000","1017899861.08650000","1100789295.00000000","0.92470000","1.00000000"
"Dividend","CH0009107191","1304452148006.00000000","2641337267.00000000","1255959961.00000000","0.20183710","EUR","IE00B60SX063","SDJMID","0.00218180","EUR","2022-05-26",,,"IE0002424939","DCC.L","DCC","0242493","GBP","1.17467420","1.19930000","0.95944000","0.05404760","0.04323810","0.01080950","99.67930000","101333904.00000000","101333904.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1304452148006.00000000","2641337267.00000000","1255959961.00000000","0.20183710","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-05-26",,,"GB00B1KJJ408","WTB.L","WHITBREAD","B1KJJ40","GBP","1.17467420","0.34700000","0.34700000","0.03117190","0.03117190","0.00000000","99.67930000","201994898.88420000","214454718.00000000","0.94190000","1.00000000"
"Dividend","CH0009107191","1304452148006.00000000","2641337267.00000000","1255959961.00000000","0.20183710","EUR","IE00B60SX063","SDJMID","0.00473610","EUR","2022-05-26",,,"DE000EVNK013","EVKn.DE","EVONIK INDUSTRIES","B5ZQ9D3","EUR","1.00000000","1.17000000","0.86141250","0.08896620","0.06550140","0.02346480","99.67930000","200846000.00000000","466000000.00000000","0.43100000","1.00000000"
"Dividend","CH0009107639","596814078232.00000000","1830975229.00000000","891332489.00000000","0.19689350","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-05-26",,,"GB0001826634","DPLM.L","DIPLOMA","0182663","GBP","1.17467420","0.15000000","0.15000000","0.01199220","0.01199220","0.00000000","64.17740000","124616170.00000000","124616170.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","596814078232.00000000","1830975229.00000000","891332489.00000000","0.19689350","EUR","IE00B60SWZ49","SDJSML","0.00243460","EUR","2022-05-26",,,"DE0005470405","LXSG.DE","LANXESS","B05M8B7","EUR","1.00000000","1.05000000","0.77306250","0.04688230","0.03451710","0.01236520","64.17740000","81752679.68040000","86346303.00000000","0.94680000","1.00000000"
"Dividend","CH0009107639","596814078232.00000000","1830975229.00000000","891332489.00000000","0.19689350","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-05-26",,,"GB00B0N8QD54","BVIC.L","BRITVIC","B0N8QD5","GBP","1.17467420","0.07800000","0.07800000","0.01339630","0.01339630","0.00000000","64.17740000","267704986.00000000","267704986.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","596814078232.00000000","1830975229.00000000","891332489.00000000","0.19689350","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-05-26",,,"GB0009292243","VCTX.L","VICTREX","0929224","GBP","1.17467420","0.13420000","0.13420000","0.00748820","0.00748820","0.00000000","64.17740000","86973565.00000000","86973565.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","724353207685.00000000","2114511998.00000000","1091561001.00000000","0.18697880","EUR","IE00B5MTWD60","X7PS","0.03597880","EUR","2022-05-25",,,"FR0000130809","SOGN.PA","GRP SOCIETE GENERALE","5966516","EUR","1.00000000","1.65000000","1.23750000","0.76968600","0.57726450","0.19242150","64.05150000","986369821.96002900","837124432.00000000","1.00000000","1.17828340"
"Dividend","CH0100460911","1128114360321.00000000","591592387.00000000","375909995.00000000","0.14834330","EUR","IE00B5MJYX09","XNPS","0.00884980","EUR","2022-05-25",,,"DE000KBX1006","KBX.DE","KNORR BREMSE","BD2P9X9","EUR","1.00000000","1.85000000","1.36206250","0.22618920","0.16653180","0.05965740","282.87730000","72330692.23286400","161200000.00000000","0.41010000","1.09412720"
"Dividend","CH0100460911","1128114360321.00000000","591592387.00000000","375909995.00000000","0.14834330","EUR","IE00B5MJYX09","XNPS","0.00426080","EUR","2022-05-25",,,"FR0012435121","ELIS.PA","ELIS","BVSS790","EUR","1.00000000","0.37000000","0.27750000","0.11489140","0.08616850","0.02872290","282.87730000","183699615.32038600","224076007.00000000","0.81560000","1.00516110"
"Dividend","CH0100461083","790790192788.00000000","225649211.00000000","136120347.00000000","0.15730690","EUR","IE00B5MTZ595","XQPS","0.00877410","EUR","2022-05-25",,,"DE000A1PHFF7","BOSSn.DE","HUGO BOSS","B88MHC4","EUR","1.00000000","0.70000000","0.51537500","0.21147640","0.15569950","0.05577690","551.28370000","68170694.78208000","70400000.00000000","0.84550000","1.14527940"
"Dividend","CH0009107191","1322625404138.00000000","2641337267.00000000","1255959961.00000000","0.19786920","EUR","IE00B60SX063","SDJMID","0.00241640","EUR","2022-05-25",,,"DE000KBX1006","KBX.DE","KNORR BREMSE","BD2P9X9","EUR","1.00000000","1.85000000","1.36206250","0.04630230","0.03409010","0.01221220","99.08100000","66108120.00000000","161200000.00000000","0.41010000","1.00000000"
"Dividend","CH0009107639","607525340872.00000000","1830975229.00000000","891332489.00000000","0.19251820","EUR","IE00B60SWZ49","SDJSML","0.00115550","EUR","2022-05-25",,,"DE000A1PHFF7","BOSSn.DE","HUGO BOSS","B88MHC4","EUR","1.00000000","0.70000000","0.51537500","0.02275630","0.01675430","0.00600200","63.87750000","59523200.00000000","70400000.00000000","0.84550000","1.00000000"
"Dividend","CH0009107639","607525340872.00000000","1830975229.00000000","891332489.00000000","0.19251820","EUR","IE00B60SWZ49","SDJSML","0.00177750","EUR","2022-05-25",,,"FR0012435121","ELIS.PA","ELIS","BVSS790","EUR","1.00000000","0.37000000","0.27750000","0.03693110","0.02769830","0.00923280","63.87750000","182756391.30920000","224076007.00000000","0.81560000","1.00000000"
"Dividend","CH0124017366","416429452902.00000000","1307729660.00000000","698290929.00000000","0.18129950","EUR","IE00B3Q19T94","S7XE","0.05459240","EUR","2022-05-25",,,"FR0000130809","SOGN.PA","GRP SOCIETE GENERALE","5966516","EUR","1.00000000","1.65000000","1.23750000","1.20446850","0.90335140","0.30111710","57.73300000","954617692.25426900","837124432.00000000","1.00000000","1.14035340"
"Dividend","CH0100460531","707078230059.00000000","2114511998.00000000","1100842364.00000000","0.18503550","EUR","IE00B5MTWD60","X7PS","0.10762720","EUR","2022-05-23",,,"FR0000131104","BNPP.PA","BNP PARIBAS","7309681","EUR","1.00000000","3.67000000","2.75250000","2.32662890","1.74497170","0.58165720","61.87400000","1340513556.72094000","1234331646.00000000","0.92170000","1.17828340"
"Dividend","CH0100460531","707078230059.00000000","2114511998.00000000","1100842364.00000000","0.18503550","EUR","IE00B5MTWD60","X7PS","0.03858350","EUR","2022-05-23",,,"IT0000072618","ISP.MI","INTESA SANPAOLO","4076836","EUR","1.00000000","0.07890000","0.05838600","0.80199720","0.59347790","0.20851930","61.87400000","21493443313.75530000","19430463305.00000000","0.93880000","1.17828340"
"Dividend","CH0100460531","707078230059.00000000","2114511998.00000000","1100842364.00000000","0.18503550","EUR","IE00B5MTWD60","X7PS","0.01515270","EUR","2022-05-23","2022-05-24","2022-05-25","AT0000652011","ERST.VI","ERSTE GROUP BANK","5289837","EUR","1.00000000","1.60000000","1.16000000","0.29778510","0.21589420","0.08189090","61.87400000","393543804.15417200","429800000.00000000","0.77710000","1.17828340"
"Dividend","CH0100460531","707078230059.00000000","2114511998.00000000","1100842364.00000000","0.18503550","EUR","IE00B5MTWD60","X7PS","0.00637660","EUR","2022-05-23",,,"IT0000072170","FBK.MI","FINECOBANK","BNGN9Z1","EUR","1.00000000","0.39000000","0.28860000","0.13254480","0.09808310","0.03446170","61.87400000","718634774.65481800","609899770.00000000","1.00000000","1.17828340"
"Dividend","CH0100460622","410425832829.00000000","108557037.00000000","68384981.00000000","0.15374270","EUR","IE00B5MTY077","X4PS","0.08741790","EUR","2022-05-23",,,"FR0010313833","AKE.PA","ARKEMA","B0Z5YZ2","EUR","1.00000000","3.00000000","2.25000000","2.27439600","1.70579700","0.56859900","581.26100000","82300563.04330090","74286041.00000000","0.85440000","1.29668460"
"Dividend","CH0100460747","319843922658.00000000","188119363.00000000","102227242.00000000","0.17970610","EUR","IE00B5MTYK77","XFPS","0.02020270","EUR","2022-05-23",,,"NL0006294274","ENX.PA","EURONEXT","BNBNSG0","EUR","1.00000000","1.93000000","1.64050000","0.74947210","0.63705130","0.11242080","305.53990000","73051925.21342380","107106294.00000000","0.74560000","0.91476760"
"Dividend","CH0100460747","319843922658.00000000","188119363.00000000","102227242.00000000","0.17970610","EUR","IE00B5MTYK77","XFPS","0.06867270","EUR","2022-05-23",,,"FR0004125920","AMUN.PA","AMUNDI","BYZR014","EUR","1.00000000","4.10000000","3.07500000","1.52855500","1.14641620","0.38213880","305.53990000","70134339.40555110","203074651.00000000","0.30540000","1.13085250"
"Special Cash Dividend","CH0100460747","319843922658.00000000","188119363.00000000","102227242.00000000","0.17970610","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2022-05-23",,,"GB00BNHSJN34","QLT.L","QUILTER","BNHSJN3","GBP","1.18077710","0.20000000","0.20000000","1.72937690","1.72937690","0.00000000","305.53990000","1377606701.06199000","1404105501.00000000","0.86760000","1.13085250"
"Dividend","CH0100460879","1486248784769.00000000","652505957.00000000","408416263.00000000","0.15664230","EUR","IE00B5MJYY16","XDPS","0.00451020","EUR","2022-05-23",,,"IT0003828271","RECI.MI","RECORDATI","B07DRZ5","EUR","1.00000000","0.57000000","0.42180000","0.11074150","0.08194870","0.02879280","356.79350000","126771032.52596700","209125156.00000000","0.48180000","1.25819210"
"Dividend","CH0100460879","1486248784769.00000000","652505957.00000000","408416263.00000000","0.15664230","EUR","IE00B5MJYY16","XDPS","0.00267040","EUR","2022-05-23",,,"IT0004056880","AMPF.MI","AMPLIFON","B14NJ71","EUR","1.00000000","0.26000000","0.19240000","0.06556810","0.04852040","0.01704770","356.79350000","164552283.60567100","226388620.00000000","0.57770000","1.25819210"
"Dividend","CH0100460879","1486248784769.00000000","652505957.00000000","408416263.00000000","0.15664230","EUR","IE00B5MJYY16","XDPS","0.00215260","EUR","2022-05-23",,,"IT0003492391","DIAS.MI","DIASORIN","B234WN9","EUR","1.00000000","1.05000000","0.77700000","0.05285460","0.03911240","0.01374220","356.79350000","32845679.40721480","55948257.00000000","0.46660000","1.25819210"
"Dividend","CH0100460911","1107862133974.00000000","591620763.00000000","376080858.00000000","0.15268190","EUR","IE00B5MJYX09","XNPS","0.02757250","EUR","2022-05-23",,,"IT0003506190","ATL.MI","ATLANTIA","7667163","EUR","1.00000000","0.74000000","0.54760000","0.69456860","0.51398080","0.18058780","285.91060000","555298920.65195600","825783990.00000000","0.61460000","1.09412720"
"Dividend","CH0100460911","1107862133974.00000000","591620763.00000000","376080858.00000000","0.15268190","EUR","IE00B5MJYX09","XNPS","0.00384980","EUR","2022-05-23",,,"NL0000852564","AALB.AS","AALBERTS","B1W8P14","EUR","1.00000000","1.01000000","0.85850000","0.16809530","0.14288100","0.02521430","285.91060000","98464034.65685330","110580102.00000000","0.86730000","1.02667100"
"Special Cash Dividend","CH0100460911","1107862133974.00000000","591620763.00000000","376080858.00000000","0.15268190","EUR","IE00B5MJYX09","XNPS","0.00243940","EUR","2022-05-23",,,"NL0000852564","AALB.AS","AALBERTS","B1W8P14","EUR","1.00000000","0.64000000","0.54400000","0.10651580","0.09053850","0.01597730","285.91060000","98464034.65685330","110580102.00000000","0.86730000","1.02667100"
"Dividend","CH0100460911","1107862133974.00000000","591620763.00000000","376080858.00000000","0.15268190","EUR","IE00B5MJYX09","XNPS","0.00400140","EUR","2022-05-23",,,"FR0014004L86","AM.PA","DASSAULT AVIATION","BMT9L19","EUR","1.00000000","2.49000000","1.86750000","0.10483030","0.07862280","0.02620750","285.91060000","24907553.56601780","83487030.00000000","0.27850000","1.07124020"
"Dividend","CH0100460911","1107862133974.00000000","591620763.00000000","376080858.00000000","0.15268190","EUR","IE00B5MJYX09","XNPS","0.00169540","EUR","2022-05-23",,,"IT0001078911","ITPG.MI","INTERPUMP GRP","5161407","EUR","1.00000000","0.28000000","0.20720000","0.04270810","0.03160400","0.01110410","285.91060000","90239306.28976410","108879294.00000000","0.75750000","1.09412720"
"Dividend","CH0100460952","481896302855.00000000","765923322.00000000","378247870.00000000","0.19554850","EUR","IE00B5MTXJ97","XIPS","0.09225830","EUR","2022-05-23",,,"IT0000062072","GASI.MI","ASSICURAZIONI GENERALI","4056719","EUR","1.00000000","1.07000000","0.79180000","1.81458720","1.34279460","0.47179260","123.03330000","1298910924.78611000","1581069241.00000000","0.72560000","1.13222100"
"Dividend","CH0100460952","481896302855.00000000","765923322.00000000","378247870.00000000","0.19554850","EUR","IE00B5MTXJ97","XIPS","0.02150190","EUR","2022-05-23","2022-05-24","2022-06-15","NL0010773842","NN.AS","NN GROUP","BNG8PQ9","EUR","1.00000000","1.56000000","1.32600000","0.73304610","0.62308920","0.10995690","123.03330000","359908384.80441000","317878210.00000000","1.00000000","1.13222100"
"Dividend","CH0100461042","625508824400.00000000","559282715.00000000","263956172.00000000","0.20500490","EUR","IE00B5MTWH09","XEPS","0.12914670","EUR","2022-05-23",,,"IT0003132476","ENI.MI","ENI","7145056","EUR","1.00000000","0.43000000","0.31820000","2.42295690","1.79298810","0.62996880","229.27960000","3151437022.72865000","3605594848.00000000","0.69670000","1.25454400"
"Dividend","CH0100461042","625508824400.00000000","559282715.00000000","263956172.00000000","0.20500490","EUR","IE00B5MTWH09","XEPS","0.00000000","EUR","2022-05-23",,,"LU0156801721","TENR.MI","TENARIS","7538515","USD","0.94714910","0.28000000","0.28000000","0.27775180","0.27775180","0.00000000","229.27960000","585749499.45635800","1180536830.00000000","0.39550000","1.25454400"
"Dividend","CH0100461083","792356941523.00000000","225649211.00000000","136139729.00000000","0.15769460","EUR","IE00B5MTZ595","XQPS","0.02737840","EUR","2022-05-23",,,"IT0004965148","MONC.MI","MONCLER","BGLP232","EUR","1.00000000","0.60000000","0.44400000","0.66775520","0.49413890","0.17361630","553.73670000","251130741.13104700","273682790.00000000","0.80120000","1.14527940"
"Dividend","CH0100461216","613208580267.00000000","787426617.00000000","614359235.00000000","0.12419460","EUR","IE00B5MTWZ80","X8PS","0.00617460","EUR","2022-05-23",,,"FR0014003TT8","DAST.PA","DASSAULT SYSTEMS","BM8H5Y5","EUR","1.00000000","0.17000000","0.12750000","0.19886970","0.14915230","0.04971740","96.71660000","921149016.16777600","1333925960.00000000","0.53730000","1.28523140"
"Dividend","CH0100461216","613208580267.00000000","787426617.00000000","614359235.00000000","0.12419460","EUR","IE00B5MTWZ80","X8PS","0.00097870","EUR","2022-05-23",,,"IT0005282865","REY.MI","REPLY","BZ1DZ96","EUR","1.00000000","0.80000000","0.59200000","0.03030890","0.02242860","0.00788030","96.71660000","29832567.44547650","37411428.00000000","0.60250000","1.32351630"
"Dividend","CH0100461265","302076187748.00000000","667957536.00000000","295188989.00000000","0.22066050","EUR","IE00B5MJYB88","XKPS","0.01042810","EUR","2022-05-23",,,"IT0005090300","INWT.MI","INWIT","BZ0P4R4","EUR","1.00000000","0.32250000","0.23865000","0.18176340","0.13450500","0.04725840","99.79150000","376465940.97690600","960200000.00000000","0.36630000","1.07035310"
"Dividend","CH0100461349","406541879199.00000000","352996880.00000000","154062595.00000000","0.22418800","EUR","IE00B5MTXK03","X6PS","0.02704350","EUR","2022-05-23",,,"IT0005211237","IG.MI","ITALGAS","BD2Z8S7","EUR","1.00000000","0.29500000","0.21830000","0.46395620","0.34332760","0.12062860","258.19510000","555169796.35820000","809768354.00000000","0.60490000","1.13339540"
"Dividend","CH0100461349","406541879199.00000000","352996880.00000000","154062595.00000000","0.22418800","EUR","IE00B5MTXK03","X6PS","0.02650220","EUR","2022-05-23",,,"IT0001233417","A2.MI","A2A","5499131","EUR","1.00000000","0.09040000","0.06689600","0.45467000","0.33645580","0.11821420","258.19510000","1775410214.79376000","3132905277.00000000","0.50000000","1.13339540"