﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460911","1312470093258.00000000","583028932.00000000","376243455.00000000","0.15044910","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-07-29",,,"GB00BDVZYZ77","RMG.L","ROYAL MAIL","BDVZYZ7","GBP","1.17536440","0.10000000","0.10000000","0.18612230","0.18612230","0.00000000","338.67890000","923242802.88000000","1000000000.00000000","0.84390000","1.09401920"
"Dividend","CH0100461265","309461642716.00000000","676554350.00000000","306697010.00000000","0.21314140","EUR","IE00B5MJYB88","XKPS","0.00783340","EUR","2021-07-29","2021-07-30","2021-08-04","NL0000009082","KPN.AS","KPN","5956078","EUR","1.00000000","0.04500000","0.03825000","0.24501230","0.20826040","0.03675190","97.49300000","3683647318.72644000","4202844404.00000000","0.79980000","1.09585560"
"Dividend","CH0100461349","394696776346.00000000","351891823.00000000","156852057.00000000","0.21821020","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2021-07-29","2021-07-30",,"GB0007908733","SSE.L","SCOTTISH & SOUTHERN ENERGY","0790873","GBP","1.17536440","0.56600000","0.56600000","1.80871800","1.80871800","0.00000000","244.75330000","956733697.69978600","1049144208.00000000","1.00000000","0.91191820"
"Dividend","CH0009107191","1541699788939.00000000","2661959967.00000000","1289026702.00000000","0.19841700","EUR","IE00B60SX063","SDJMID","0.00169120","EUR","2021-07-29","2021-07-30","2021-08-04","NL0000009082","KPN.AS","KPN","5956078","EUR","1.00000000","0.04500000","0.03825000","0.05682450","0.04830080","0.00852370","114.91520000","3361434954.31920000","4202844404.00000000","0.79980000","1.00000000"
"Dividend","CH0009107191","1541699788939.00000000","2661959967.00000000","1289026702.00000000","0.19841700","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-07-29",,,"GB00BDVZYZ77","RMG.L","ROYAL MAIL","BDVZYZ7","GBP","1.17536440","0.10000000","0.10000000","0.03726160","0.03726160","0.00000000","114.91520000","843900000.00000000","1000000000.00000000","0.84390000","1.00000000"
"Dividend","CH0100460499","247455222371.00000000","74616800.00000000","50276859.00000000","0.14686660","EUR","IE00B5NLX835","XAPS","0.19956360","EUR","2021-07-26","2021-07-27","2021-07-28","DE000PAH0038","PSHG_p.DE","PORSCHE PREF","7101069","EUR","1.00000000","2.21000000","1.62711250","5.15188060","3.79307210","1.35880850","487.06100000","173944273.12500000","153125000.00000000","1.00000000","1.13596260"
"Dividend","CH0100460499","248362276836.00000000","74616800.00000000","50276859.00000000","0.14262430","EUR","IE00B5NLX835","XAPS","0.50952440","EUR","2021-07-23","2021-07-26","2021-07-27","DE0007664039","VOWG_p.DE","VOLKSWAGEN PREF","5497168","EUR","1.00000000","4.86000000","3.57817500","13.54499820","9.97250490","3.57249330","474.72500000","207959757.67679800","206205445.00000000","0.88780000","1.13596260"
"Dividend","CH0100461083","869330863341.00000000","212060028.00000000","130801797.00000000","0.15832690","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2021-07-22","2021-07-23","2021-08-13","GB0006825383","PSN.L","PERSIMMON","0682538","GBP","1.16002560","1.10000000","1.10000000","2.24081620","2.24081620","0.00000000","649.05490000","372395814.23706600","319094220.00000000","1.00000000","1.16704030"
"Dividend","CH0100461349","382885624062.00000000","351891823.00000000","156882777.00000000","0.21974740","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2021-07-22","2021-07-23",,"GB00BNNTLN49","PNN.L","PENNON GRP","BNNTLN4","GBP","1.16002560","0.22460000","0.22460000","0.21640900","0.21640900","0.00000000","239.10270000","292285377.35072000","281415100.00000000","1.00000000","1.03862720"
"Dividend","CH0009107191","1487250843380.00000000","2661959967.00000000","1289601914.00000000","0.20099270","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-07-22","2021-07-23","2021-08-13","GB0006825383","PSN.L","PERSIMMON","0682538","GBP","1.16002560","1.10000000","1.10000000","0.15295990","0.15295990","0.00000000","112.29660000","319094220.00000000","319094220.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1487250843380.00000000","2661959967.00000000","1289601914.00000000","0.20099270","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-07-22","2021-07-23",,"GB00BNNTLN49","PNN.L","PENNON GRP","BNNTLN4","GBP","1.16002560","0.22460000","0.22460000","0.02754380","0.02754380","0.00000000","112.29660000","281415100.00000000","281415100.00000000","1.00000000","1.00000000"
"Dividend","CH0100461042","388216008548.00000000","490169968.00000000","238397361.00000000","0.19902730","EUR","IE00B5MTWH09","XEPS","0.02077920","EUR","2021-07-21","2021-07-22","2021-08-05","PLPKN0000018","PKN.WA","PKNORLEN","5810066","PLN","0.21760890","3.50000000","2.83500000","0.54949250","0.44508890","0.10440360","157.62970000","353641917.95752900","427709061.00000000","0.72480000","1.14076740"
"Dividend","CH0009107191","1479979049559.00000000","2661959967.00000000","1289601914.00000000","0.19846570","EUR","IE00B60SX063","SDJMID","0.00334460","EUR","2021-07-21","2021-07-22","2021-08-05","PLPKN0000018","PKN.WA","PKNORLEN","5810066","PLN","0.21760890","3.50000000","2.83500000","0.08869720","0.07184470","0.01685250","110.34100000","310003527.41280000","427709061.00000000","0.72480000","1.00000000"
"Dividend","CH0100461042","402915668918.00000000","490169968.00000000","238397361.00000000","0.19108130","EUR","IE00B5MTWH09","XEPS","0.00317830","EUR","2021-07-20",,,"NO0010345853","AKERBP.OL","AKER BP","B1L95G3","USD","0.84706290","0.31240000","0.23430000","0.06653310","0.04989980","0.01663330","157.06690000","123241725.41004200","360113509.00000000","0.30000000","1.14076740"
"Dividend","CH0009107639","713463400435.00000000","1866435831.00000000","923579668.00000000","0.18904940","EUR","IE00B60SWZ49","SDJSML","0.00072390","EUR","2021-07-20",,,"NO0010345853","AKERBP.OL","AKER BP","B1L95G3","USD","0.84706290","0.31240000","0.23430000","0.01531700","0.01148780","0.00382920","72.26600000","108034052.70000000","360113509.00000000","0.30000000","1.00000000"
"Dividend","CH0100461349","391431395468.00000000","351891823.00000000","157282905.00000000","0.21726240","EUR","IE00B5MTXK03","X6PS","0.21747150","EUR","2021-07-19","2021-07-20","2021-07-21","IT0003128367","ENEI.MI","ENEL","7144569","EUR","1.00000000","0.18300000","0.13542000","3.84985390","2.84889190","1.00096200","241.67410000","7402907742.50347000","10166679946.00000000","0.76410000","0.95295630"
"Dividend","CH0100460572","330618278705.00000000","116231088.00000000","62296112.00000000","0.18166580","EUR","IE00B5MTWY73","XPPS","0.02694270","EUR","2021-07-15","2021-07-16","2021-07-19","AT0000937503","VOES.VI","VOESTALPINE","4943402","EUR","1.00000000","0.50000000","0.36250000","0.53930540","0.39099640","0.14830900","516.74660000","125368116.90477700","178549163.00000000","0.62140000","1.12994690"
"Dividend","CH0009107639","722665940892.00000000","1861459515.00000000","921168514.00000000","0.19270080","EUR","IE00B60SWZ49","SDJSML","0.00157930","EUR","2021-07-15","2021-07-16","2021-07-19","AT0000937503","VOES.VI","VOESTALPINE","4943402","EUR","1.00000000","0.50000000","0.36250000","0.02980200","0.02160650","0.00819550","74.81220000","110950449.88820000","178549163.00000000","0.62140000","1.00000000"
"Dividend","CH0100460838","695140780861.00000000","228870723.00000000","144297817.00000000","0.15304410","EUR","IE00B5MTYL84","X3PS","0.00589250","EUR","2021-07-12",,,"NL0014332678","JDEP.AS","JDE PEET S","BMC4ZZ3","EUR","1.00000000","0.35000000","0.29750000","0.25667950","0.21817760","0.03850190","464.83480000","167846938.16227400","501446549.00000000","0.22050000","1.51802940"
"Dividend","CH0100460952","469860268705.00000000","771589507.00000000","394493100.00000000","0.19246110","EUR","IE00B5MTXJ97","XIPS","0.00393300","EUR","2021-07-12","2021-07-13","2021-07-14","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13447100","1.07000000","0.78110000","0.07568630","0.05525100","0.02043530","117.19920000","405873939.07794700","654653980.00000000","0.55100000","1.12519490"
"Dividend","CH0009107191","1508954296958.00000000","2661959967.00000000","1289707150.00000000","0.19993430","EUR","IE00B60SX063","SDJMID","0.00105250","EUR","2021-07-12","2021-07-13","2021-07-14","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13447100","1.07000000","0.78110000","0.01949730","0.01423300","0.00526430","113.33470000","360714342.98000000","654653980.00000000","0.55100000","1.00000000"
"Dividend","CH0009107639","708946598135.00000000","1861459515.00000000","921286365.00000000","0.19561190","EUR","IE00B60SWZ49","SDJSML","0.00061000","EUR","2021-07-12",,,"NL0014332678","JDEP.AS","JDE PEET S","BMC4ZZ3","EUR","1.00000000","0.35000000","0.29750000","0.02078970","0.01767120","0.00311850","74.50080000","110568964.05450000","501446549.00000000","0.22050000","1.00000000"
"Dividend","CH0009107639","708946598135.00000000","1861459515.00000000","921286365.00000000","0.19561190","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-07-12",,,"ES0139140174","COL.MC","INMOBILIARIA COLONIAL SOCIMI","BD0PJ08","EUR","1.00000000","0.22000000","0.22000000","0.03161760","0.03161760","0.00000000","74.50080000","267522432.19650000","508114781.00000000","0.52650000","1.00000000"
"Dividend","CH0100460879","1444995284958.00000000","641960759.00000000","409018390.00000000","0.15032900","EUR","IE00B5MJYY16","XDPS","0.00353620","EUR","2021-07-09","2021-07-12","2021-07-13","FR0000184798","ORP.PA","ORPEA","7339451","EUR","1.00000000","0.90000000","0.66150000","0.08876710","0.06524380","0.02352330","338.37700000","63316640.90488910","64631325.00000000","0.80450000","1.21772370"
"Dividend","CH0100461216","723885931611.00000000","712093446.00000000","559196431.00000000","0.12031860","EUR","IE00B5MTWZ80","X8PS","0.00485040","EUR","2021-07-09","2021-07-12","2021-07-13","DE000A12DM80","G24n.DE","SCOUT24","BYT9340","EUR","1.00000000","0.82000000","0.60372500","0.15284570","0.11253270","0.04031300","122.31110000","132732226.26423600","92100000.00000000","0.92270000","1.56191080"
"Dividend","CH0009107191","1536437017077.00000000","2661959967.00000000","1289815208.00000000","0.19397110","EUR","IE00B60SX063","SDJMID","0.00133930","EUR","2021-07-09","2021-07-12","2021-07-13","DE000A12DM80","G24n.DE","SCOUT24","BYT9340","EUR","1.00000000","0.82000000","0.60372500","0.02617780","0.01927340","0.00690440","111.95620000","84980670.00000000","92100000.00000000","0.92270000","1.00000000"
"Dividend","CH0009107191","1536437017077.00000000","2661959967.00000000","1289815208.00000000","0.19397110","EUR","IE00B60SX063","SDJMID","0.00090360","EUR","2021-07-09","2021-07-12","2021-07-13","FR0000184798","ORP.PA","ORPEA","7339451","EUR","1.00000000","0.90000000","0.66150000","0.01757960","0.01292100","0.00465860","111.95620000","51995900.96250000","64631325.00000000","0.80450000","1.00000000"
"Dividend","CH0100460838","700708440694.00000000","228870723.00000000","144400497.00000000","0.15416200","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2021-07-08",,,"CH0198251305","CCH.L","COCA-COLA HBC","B9895B7","EUR","1.00000000","0.64000000","0.64000000","0.85375750","0.85375750","0.00000000","471.98070000","305312637.65221200","370531180.00000000","0.54280000","1.51802940"
"Dividend","CH0100460911","1287506626036.00000000","583028932.00000000","376253243.00000000","0.15069230","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-07-08","2021-07-09",,"GB0004052071","HLMA.L","HALMA","0405207","GBP","1.16761060","0.10780000","0.10780000","0.05790660","0.05790660","0.00000000","332.77520000","268226260.67397600","379645332.00000000","1.00000000","0.70651800"
"Dividend","CH0100461083","884672759417.00000000","212060028.00000000","131032201.00000000","0.15802750","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2021-07-08","2021-07-09",,"GB0002875804","BATS.L","BRITISH AMERICAN TOBACCO","0287580","GBP","1.16761060","0.53900000","0.53900000","7.42442060","7.42442060","0.00000000","659.25890000","2501696318.43301000","2456594796.00000000","0.87260000","1.16704030"
"Dividend","CH0100461216","714778547827.00000000","712093446.00000000","559196431.00000000","0.12440610","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2021-07-08","2021-07-09","2021-08-04","GB00BBG9VN75","AVV.L","AVEVA GRP","BBG9VN7","GBP","1.16761060","0.23500000","0.23500000","0.07504010","0.07504010","0.00000000","124.87510000","194744274.77498500","301167518.00000000","0.41400000","1.56191080"
"Dividend","CH0100461349","394090212436.00000000","351891823.00000000","157662146.00000000","0.21856000","EUR","IE00B5MTXK03","X6PS","0.14019320","EUR","2021-07-08","2021-07-09","2021-07-29","ES0144580Y14","IBE.MC","IBERDROLA","B288C92","EUR","1.00000000","0.25400000","0.20574000","3.37600230","2.73456190","0.64144040","244.76980000","4677116582.27810000","6418156000.00000000","0.91310000","0.79808580"
"Dividend","CH0009107191","1524233532730.00000000","2661959967.00000000","1289815208.00000000","0.19906890","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-07-08",,,"CH0198251305","CCH.L","COCA-COLA HBC","B9895B7","EUR","1.00000000","0.64000000","0.64000000","0.04835520","0.04835520","0.00000000","113.98680000","201124324.50400000","370531180.00000000","0.54280000","1.00000000"
"Dividend","CH0009107639","718238741856.00000000","1866720619.00000000","923974285.00000000","0.19460820","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-07-08","2021-07-09","2021-08-04","GB00BBG9VN75","AVV.L","AVEVA GRP","BBG9VN7","GBP","1.16761060","0.23500000","0.23500000","0.01832720","0.01832720","0.00000000","74.87740000","124683352.45200000","301167518.00000000","0.41400000","1.00000000"
"Dividend","CH0009107639","718238741856.00000000","1866720619.00000000","923974285.00000000","0.19460820","EUR","IE00B60SWZ49","SDJSML","0.00050200","EUR","2021-07-08",,,"GB00BYRJ5J14","PHP.L","PRIMARY HEALTH PROPS.","BYRJ5J1","GBP","1.16761060","0.01550000","0.01240000","0.01289650","0.01031720","0.00257930","74.87740000","1330216598.00000000","1330216598.00000000","1.00000000","1.00000000"
"Dividend","CH0100460838","702262138516.00000000","228870723.00000000","144400497.00000000","0.15254830","EUR","IE00B5MTYL84","X3PS","0.07316950","EUR","2021-07-07","2021-07-08","2021-07-09","FR0000120693","PERP.PA","PERNOD RICARD","4682329","EUR","1.00000000","1.33000000","0.97755000","1.80999430","1.33034580","0.47964850","468.07600000","311469704.56605200","261876560.00000000","0.78350000","1.51802940"
"Dividend","CH0100460879","1423178897974.00000000","641960759.00000000","409022587.00000000","0.15239610","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2021-07-07","2021-07-08","2021-07-09","CH0014284498","SFZN.S","SIEGFRIED 'R'","7391763","CHF","0.91512250","3.00000000","3.00000000","0.02289280","0.02289280","0.00000000","337.85160000","5353113.38520000","4396000.00000000","1.00000000","1.21772370"
"Dividend","CH0009107639","719106040901.00000000","1866720619.00000000","923974285.00000000","0.19311070","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-07-07","2021-07-08","2021-07-09","CH0014284498","SFZN.S","SIEGFRIED 'R'","7391763","CHF","0.91512250","3.00000000","3.00000000","0.00646520","0.00646520","0.00000000","74.39010000","4396000.00000000","4396000.00000000","1.00000000","1.00000000"
"Dividend","CH0100461042","432201368606.00000000","490169968.00000000","238733530.00000000","0.19921540","EUR","IE00B5MTWH09","XEPS","0.02093700","EUR","2021-07-06","2021-07-07","2021-07-08","ES0130960018","ENAG.MC","ENAGAS","7383072","EUR","1.00000000","1.00800000","0.81648000","0.55314410","0.44804670","0.10509740","175.65620000","268982761.98850900","261990074.00000000","0.90000000","1.14076740"
"Dividend","CH0100461349","393950323487.00000000","353517378.00000000","158514417.00000000","0.21532620","EUR","IE00B5MTXK03","X6PS","0.05069260","EUR","2021-07-06","2021-07-07","2021-07-08","FR0010613471","SEVI.PA","SUEZ ENVIRONNEMENT","B3B8D04","EUR","1.00000000","0.65000000","0.47775000","0.88838630","0.65296390","0.23542240","239.95310000","483169236.10687900","639339224.00000000","0.65090000","1.16105730"
"Dividend","CH0009107191","1524086635783.00000000","2665009701.00000000","1291688494.00000000","0.19857690","EUR","IE00B60SX063","SDJMID","0.00534110","EUR","2021-07-06","2021-07-07","2021-07-08","FR0010613471","SEVI.PA","SUEZ ENVIRONNEMENT","B3B8D04","EUR","1.00000000","0.65000000","0.47775000","0.10149860","0.07460150","0.02689710","113.56410000","416145900.90160000","639339224.00000000","0.65090000","1.00000000"
"Dividend","CH0009107191","1524086635783.00000000","2665009701.00000000","1291688494.00000000","0.19857690","EUR","IE00B60SX063","SDJMID","0.00336490","EUR","2021-07-06","2021-07-07","2021-07-08","ES0130960018","ENAG.MC","ENAGAS","7383072","EUR","1.00000000","1.00800000","0.81648000","0.08918440","0.07223940","0.01694500","113.56410000","235791066.60000000","261990074.00000000","0.90000000","1.00000000"
"Dividend","CH0100460671","339057150663.00000000","113598227.00000000","70420645.00000000","0.15564120","EUR","IE00B5MTY309","XOPS","0.02729190","EUR","2021-07-05","2021-07-06","2021-07-07","ES0125220311","ANA.MC","ACCIONA S.A.","5579107","EUR","1.00000000","3.91496620","3.17112260","0.92290020","0.74754910","0.17535110","464.54230000","26779241.40703590","54856653.00000000","0.44880000","1.08771750"
"Dividend","CH0100460911","1279539782974.00000000","583028932.00000000","376277881.00000000","0.15058730","EUR","IE00B5MJYX09","XNPS","0.00785930","EUR","2021-07-05","2021-07-06","2021-07-07","FR0006174348","BVI.PA","BUREAU VERITAS","B28DTJ6","EUR","1.00000000","0.36000000","0.26460000","0.19694710","0.14475620","0.05219090","330.48490000","318960788.44866100","452365453.00000000","0.64450000","1.09401920"
"Dividend","CH0100461042","435062342281.00000000","490169968.00000000","238733530.00000000","0.19676410","EUR","IE00B5MTWH09","XEPS","0.03674620","EUR","2021-07-05","2021-07-06","2021-07-07","ES0173516115","REP.MC","REPSOL","5669354","EUR","1.00000000","0.30000000","0.24300000","0.98290810","0.79615560","0.18675250","174.64190000","1605973420.38004000","1527396053.00000000","0.92170000","1.14076740"
"Special Cash Dividend","CH0100461349","392104775758.00000000","353517378.00000000","158514417.00000000","0.21615950","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2021-07-05",,,"GB00BNNTLN49","PNN.L","PENNON GRP","BNNTLN4","GBP","1.16387350","3.55000000","3.55000000","3.41609900","3.41609900","0.00000000","239.75340000","292285377.35072000","281415100.00000000","1.00000000","1.03862720"
"Dividend","CH0100461349","392104775758.00000000","353517378.00000000","158514417.00000000","0.21615950","EUR","IE00B5MTXK03","X6PS","0.01632860","EUR","2021-07-05","2021-07-06","2021-07-07","IT0001250932","HRA.MI","HERA","7598003","EUR","1.00000000","0.11000000","0.08140000","0.29053650","0.21499700","0.07553950","239.75340000","933724566.11479600","1489538745.00000000","0.53990000","1.16105730"
"Dividend","CH0009107191","1518859683607.00000000","2665009701.00000000","1291881165.00000000","0.19811530","EUR","IE00B60SX063","SDJMID","0.00206770","EUR","2021-07-05","2021-07-06","2021-07-07","FR0006174348","BVI.PA","BUREAU VERITAS","B28DTJ6","EUR","1.00000000","0.36000000","0.26460000","0.03938370","0.02894700","0.01043670","112.91190000","291549534.45850000","452365453.00000000","0.64450000","1.00000000"
"Special Cash Dividend","CH0009107191","1518859683607.00000000","2665009701.00000000","1291881165.00000000","0.19811530","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-07-05",,,"GB00BNNTLN49","PNN.L","PENNON GRP","BNNTLN4","GBP","1.16387350","3.55000000","3.55000000","0.43629750","0.43629750","0.00000000","112.91190000","281415100.00000000","281415100.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","710260514161.00000000","1866720619.00000000","924180128.00000000","0.19472370","EUR","IE00B60SWZ49","SDJSML","0.00191030","EUR","2021-07-05","2021-07-06","2021-07-07","ES0125220311","ANA.MC","ACCIONA S.A.","5579107","EUR","1.00000000","3.91496620","3.17112260","0.05163340","0.04182310","0.00981030","74.09040000","24619665.86640000","54856653.00000000","0.44880000","1.00000000"
"Dividend","CH0009107639","710260514161.00000000","1866720619.00000000","924180128.00000000","0.19472370","EUR","IE00B60SWZ49","SDJSML","0.00239920","EUR","2021-07-05","2021-07-06","2021-07-07","IT0001250932","HRA.MI","HERA","7598003","EUR","1.00000000","0.11000000","0.08140000","0.04738910","0.03506790","0.01232120","74.09040000","804201968.42550000","1489538745.00000000","0.53990000","1.00000000"
"Dividend","CH0100460671","335585620880.00000000","113598227.00000000","70420645.00000000","0.15720900","EUR","IE00B5MTY309","XOPS","0.00554700","EUR","2021-07-02",,,"ES0137650018","FLUI.MC","FLUIDRA","B28V440","EUR","1.00000000","0.20000000","0.16200000","0.18570640","0.15042220","0.03528420","464.41740000","105479588.07318700","195629070.00000000","0.49570000","1.08771750"
"Dividend","CH0100460952","474781087826.00000000","771589507.00000000","394766860.00000000","0.19025430","EUR","IE00B5MTXJ97","XIPS","0.02265930","EUR","2021-07-02","2021-07-05","2021-07-06","FR0010411983","SCOR.PA","SCOR","B1LB9P6","EUR","1.00000000","1.80000000","1.32300000","0.44943410","0.33033400","0.11910010","117.06920000","192654778.37488000","186981576.00000000","0.91570000","1.12519490"
"Dividend","CH0009107191","1508390526644.00000000","2665009701.00000000","1292492415.00000000","0.19877920","EUR","IE00B60SX063","SDJMID","0.00609170","EUR","2021-07-02","2021-07-05","2021-07-06","FR0010411983","SCOR.PA","SCOR","B1LB9P6","EUR","1.00000000","1.80000000","1.32300000","0.11564470","0.08499890","0.03064580","112.50910000","171219029.14320000","186981576.00000000","0.91570000","1.00000000"
"Dividend","CH0009107639","703039732491.00000000","1866720619.00000000","924438844.00000000","0.19529070","EUR","IE00B60SWZ49","SDJSML","0.00038550","EUR","2021-07-02",,,"ES0137650018","FLUI.MC","FLUIDRA","B28V440","EUR","1.00000000","0.20000000","0.16200000","0.01038970","0.00841570","0.00197400","73.55040000","96973329.99900000","195629070.00000000","0.49570000","1.00000000"
"Dividend","CH0100460879","1425766580338.00000000","641960759.00000000","409048341.00000000","0.15115930","EUR","IE00B5MJYY16","XDPS","0.00372370","EUR","2021-07-01",,,"FR0014000MR3","EUFI.PA","EUROFINS SCIENTIFIC","BNDPYV1","EUR","1.00000000","0.68000000","0.57800000","0.16423070","0.13959610","0.02463460","335.71870000","155043656.67228800","191174963.00000000","0.66600000","1.21772370"
"Dividend","CH0100460952","480478693150.00000000","771589507.00000000","394766860.00000000","0.18633580","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2021-07-01",,,"GB00BYYTFB60","HSV.L","HOMESERVE","BYYTFB6","GBP","1.16489040","0.19800000","0.19800000","0.09930710","0.09930710","0.00000000","116.03320000","332212825.15899400","336045002.00000000","0.87860000","1.12519490"
"Dividend","CH0100461042","429776554607.00000000","490169968.00000000","238765540.00000000","0.19637630","EUR","IE00B5MTWH09","XEPS","0.00980960","EUR","2021-07-01","2021-07-02","2021-07-07","SE0000825820","LUNE.ST","LUNDIN ENERGY","7187627","SEK","0.09859990","3.81000000","2.66700000","0.16651100","0.11655770","0.04995330","172.18070000","217264154.03470100","285924614.00000000","0.66610000","1.14076740"