﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460671","339057150663.00000000","113598227.00000000","70420645.00000000","0.15564120","EUR","IE00B5MTY309","XOPS","0.02729190","EUR","2021-07-05","2021-07-06","2021-07-07","ES0125220311","ANA.MC","ACCIONA S.A.","5579107","EUR","1.00000000","3.91496620","3.17112260","0.92290020","0.74754910","0.17535110","464.54230000","26779241.40703590","54856653.00000000","0.44880000","1.08771750"
"Dividend","CH0100460911","1279539782974.00000000","583028932.00000000","376277881.00000000","0.15058730","EUR","IE00B5MJYX09","XNPS","0.00785930","EUR","2021-07-05","2021-07-06","2021-07-07","FR0006174348","BVI.PA","BUREAU VERITAS","B28DTJ6","EUR","1.00000000","0.36000000","0.26460000","0.19694710","0.14475620","0.05219090","330.48490000","318960788.44866100","452365453.00000000","0.64450000","1.09401920"
"Dividend","CH0100461042","435062342281.00000000","490169968.00000000","238733530.00000000","0.19676410","EUR","IE00B5MTWH09","XEPS","0.03674620","EUR","2021-07-05","2021-07-06","2021-07-07","ES0173516115","REP.MC","REPSOL","5669354","EUR","1.00000000","0.30000000","0.24300000","0.98290810","0.79615560","0.18675250","174.64190000","1605973420.38004000","1527396053.00000000","0.92170000","1.14076740"
"Special Cash Dividend","CH0100461349","392104775758.00000000","353517378.00000000","158514417.00000000","0.21615950","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2021-07-05",,,"GB00BNNTLN49","PNN.L","PENNON GRP","BNNTLN4","GBP","1.16387350","3.55000000","3.55000000","3.41609900","3.41609900","0.00000000","239.75340000","292285377.35072000","281415100.00000000","1.00000000","1.03862720"
"Dividend","CH0100461349","392104775758.00000000","353517378.00000000","158514417.00000000","0.21615950","EUR","IE00B5MTXK03","X6PS","0.01632860","EUR","2021-07-05","2021-07-06","2021-07-07","IT0001250932","HRA.MI","HERA","7598003","EUR","1.00000000","0.11000000","0.08140000","0.29053650","0.21499700","0.07553950","239.75340000","933724566.11479600","1489538745.00000000","0.53990000","1.16105730"
"Dividend","CH0009107191","1518859683607.00000000","2665009701.00000000","1291881165.00000000","0.19811530","EUR","IE00B60SX063","SDJMID","0.00206770","EUR","2021-07-05","2021-07-06","2021-07-07","FR0006174348","BVI.PA","BUREAU VERITAS","B28DTJ6","EUR","1.00000000","0.36000000","0.26460000","0.03938370","0.02894700","0.01043670","112.91190000","291549534.45850000","452365453.00000000","0.64450000","1.00000000"
"Special Cash Dividend","CH0009107191","1518859683607.00000000","2665009701.00000000","1291881165.00000000","0.19811530","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-07-05",,,"GB00BNNTLN49","PNN.L","PENNON GRP","BNNTLN4","GBP","1.16387350","3.55000000","3.55000000","0.43629750","0.43629750","0.00000000","112.91190000","281415100.00000000","281415100.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","710260514161.00000000","1866720619.00000000","924180128.00000000","0.19472370","EUR","IE00B60SWZ49","SDJSML","0.00191030","EUR","2021-07-05","2021-07-06","2021-07-07","ES0125220311","ANA.MC","ACCIONA S.A.","5579107","EUR","1.00000000","3.91496620","3.17112260","0.05163340","0.04182310","0.00981030","74.09040000","24619665.86640000","54856653.00000000","0.44880000","1.00000000"
"Dividend","CH0009107639","710260514161.00000000","1866720619.00000000","924180128.00000000","0.19472370","EUR","IE00B60SWZ49","SDJSML","0.00239920","EUR","2021-07-05","2021-07-06","2021-07-07","IT0001250932","HRA.MI","HERA","7598003","EUR","1.00000000","0.11000000","0.08140000","0.04738910","0.03506790","0.01232120","74.09040000","804201968.42550000","1489538745.00000000","0.53990000","1.00000000"
"Dividend","CH0100460671","335585620880.00000000","113598227.00000000","70420645.00000000","0.15720900","EUR","IE00B5MTY309","XOPS","0.00554700","EUR","2021-07-02",,,"ES0137650018","FLUI.MC","FLUIDRA","B28V440","EUR","1.00000000","0.20000000","0.16200000","0.18570640","0.15042220","0.03528420","464.41740000","105479588.07318700","195629070.00000000","0.49570000","1.08771750"
"Dividend","CH0100460952","474781087826.00000000","771589507.00000000","394766860.00000000","0.19025430","EUR","IE00B5MTXJ97","XIPS","0.02265930","EUR","2021-07-02","2021-07-05","2021-07-06","FR0010411983","SCOR.PA","SCOR","B1LB9P6","EUR","1.00000000","1.80000000","1.32300000","0.44943410","0.33033400","0.11910010","117.06920000","192654778.37488000","186981576.00000000","0.91570000","1.12519490"
"Dividend","CH0009107191","1508390526644.00000000","2665009701.00000000","1292492415.00000000","0.19877920","EUR","IE00B60SX063","SDJMID","0.00609170","EUR","2021-07-02","2021-07-05","2021-07-06","FR0010411983","SCOR.PA","SCOR","B1LB9P6","EUR","1.00000000","1.80000000","1.32300000","0.11564470","0.08499890","0.03064580","112.50910000","171219029.14320000","186981576.00000000","0.91570000","1.00000000"
"Dividend","CH0009107639","703039732491.00000000","1866720619.00000000","924438844.00000000","0.19529070","EUR","IE00B60SWZ49","SDJSML","0.00038550","EUR","2021-07-02",,,"ES0137650018","FLUI.MC","FLUIDRA","B28V440","EUR","1.00000000","0.20000000","0.16200000","0.01038970","0.00841570","0.00197400","73.55040000","96973329.99900000","195629070.00000000","0.49570000","1.00000000"
"Dividend","CH0100460879","1425766580338.00000000","641960759.00000000","409048341.00000000","0.15115930","EUR","IE00B5MJYY16","XDPS","0.00372370","EUR","2021-07-01",,,"FR0014000MR3","EUFI.PA","EUROFINS SCIENTIFIC","BNDPYV1","EUR","1.00000000","0.68000000","0.57800000","0.16423070","0.13959610","0.02463460","335.71870000","155043656.67228800","191174963.00000000","0.66600000","1.21772370"
"Dividend","CH0100460952","480478693150.00000000","771589507.00000000","394766860.00000000","0.18633580","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2021-07-01",,,"GB00BYYTFB60","HSV.L","HOMESERVE","BYYTFB6","GBP","1.16489040","0.19800000","0.19800000","0.09930710","0.09930710","0.00000000","116.03320000","332212825.15899400","336045002.00000000","0.87860000","1.12519490"
"Dividend","CH0100461042","429776554607.00000000","490169968.00000000","238765540.00000000","0.19637630","EUR","IE00B5MTWH09","XEPS","0.00980960","EUR","2021-07-01","2021-07-02","2021-07-07","SE0000825820","LUNE.ST","LUNDIN ENERGY","7187627","SEK","0.09859990","3.81000000","2.66700000","0.16651100","0.11655770","0.04995330","172.18070000","217264154.03470100","285924614.00000000","0.66610000","1.14076740"
"Dividend","CH0100461083","890851846759.00000000","212060028.00000000","131066975.00000000","0.15449690","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2021-07-01","2021-07-02",,"GB0031743007","BRBY.L","BURBERRY","3174300","GBP","1.16489040","0.42500000","0.42500000","1.10309740","1.10309740","0.00000000","649.03220000","472496610.46855000","404867433.00000000","1.00000000","1.16704030"
"Dividend","CH0100461174","177761696480.00000000","112137567.00000000","68151207.00000000","0.15767980","EUR","IE00B5MTZM66","XRPS","0.03512910","EUR","2021-07-01","2021-07-02",,"LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.16489040","0.13000000","0.11050000","1.48525180","1.26246410","0.22278770","249.95570000","1099823029.72645000","1000819688.00000000","0.89020000","1.23446670"
"Dividend","CH0009107191","1516494784425.00000000","2665009701.00000000","1292832280.00000000","0.19626300","EUR","IE00B60SX063","SDJMID","0.00095640","EUR","2021-07-01",,,"FR0014000MR3","EUFI.PA","EUROFINS SCIENTIFIC","BNDPYV1","EUR","1.00000000","0.68000000","0.57800000","0.03248740","0.02761430","0.00487310","111.68150000","127322525.35800000","191174963.00000000","0.66600000","1.00000000"
"Dividend","CH0009107191","1516494784425.00000000","2665009701.00000000","1292832280.00000000","0.19626300","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-07-01","2021-07-02",,"GB0031743007","BRBY.L","BURBERRY","3174300","GBP","1.16489040","0.42500000","0.42500000","0.07521220","0.07521220","0.00000000","111.68150000","404867433.00000000","404867433.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1516494784425.00000000","2665009701.00000000","1292832280.00000000","0.19626300","EUR","IE00B60SX063","SDJMID","0.00237160","EUR","2021-07-01","2021-07-02",,"LU1673108939","AT1.DE","AROUNDTOWN (FRA)","BF0CK44","EUR","1.00000000","0.22000000","0.18700000","0.08055830","0.06847460","0.01208370","111.68150000","975857559.15410000","1537025609.00000000","0.63490000","1.00000000"
"Dividend","CH0009107191","1516494784425.00000000","2665009701.00000000","1292832280.00000000","0.19626300","EUR","IE00B60SX063","SDJMID","0.00244470","EUR","2021-07-01",,,"FR0010040865","GFCP.PA","GECINA","7742468","EUR","1.00000000","2.65000000","1.94775000","0.04700420","0.03454810","0.01245610","111.68150000","47270483.29080000","76526604.00000000","0.61770000","1.00000000"
"Dividend","CH0009107191","1516494784425.00000000","2665009701.00000000","1292832280.00000000","0.19626300","EUR","IE00B60SX063","SDJMID","0.00149040","EUR","2021-07-01","2021-07-02",,"LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.16489040","0.13000000","0.11050000","0.05062590","0.04303200","0.00759390","111.68150000","890929686.25760000","1000819688.00000000","0.89020000","1.00000000"
"Dividend","CH0009107191","1516494784425.00000000","2665009701.00000000","1292832280.00000000","0.19626300","EUR","IE00B60SX063","SDJMID","0.00158070","EUR","2021-07-01","2021-07-02","2021-07-07","SE0000825820","LUNE.ST","LUNDIN ENERGY","7187627","SEK","0.09859990","3.81000000","2.66700000","0.02684690","0.01879280","0.00805410","111.68150000","190454385.38540000","285924614.00000000","0.66610000","1.00000000"
"Dividend","CH0009107639","708515237402.00000000","1866720619.00000000","924438844.00000000","0.19176020","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-07-01",,,"GB00BYYTFB60","HSV.L","HOMESERVE","BYYTFB6","GBP","1.16489040","0.19800000","0.19800000","0.03648040","0.03648040","0.00000000","72.78260000","295249138.75720000","336045002.00000000","0.87860000","1.00000000"
"Dividend","CH0009107639","708515237402.00000000","1866720619.00000000","924438844.00000000","0.19176020","EUR","IE00B60SWZ49","SDJSML","0.00214260","EUR","2021-07-01","2021-07-02","2021-07-05","FR0000121204","MWDP.PA","WENDEL","7390113","EUR","1.00000000","2.90000000","2.13150000","0.04216280","0.03098960","0.01117320","72.78260000","27140033.32110000","44719119.00000000","0.60690000","1.00000000"
"Dividend","CH0009107639","708515237402.00000000","1866720619.00000000","924438844.00000000","0.19176020","EUR","IE00B60SWZ49","SDJSML","0.00128360","EUR","2021-07-01","2021-07-02","2021-07-05","LU0775917882","GYC.DE","GRAND CITY PROPERTIES","B8K9X70","EUR","1.00000000","0.82320000","0.69972000","0.04462510","0.03793130","0.00669380","72.78260000","101193552.64000000","171864050.00000000","0.58880000","1.00000000"
"Dividend","CH0100460531","752759876892.00000000","2061390343.00000000","1116163344.00000000","0.17818890","EUR","IE00B5MTWD60","X7PS","0.00141490","EUR","2021-06-02","2021-06-03","2021-06-04","FR0000120685","CNAT.PA","NATIXIS","B1HDJL2","EUR","1.00000000","0.06000000","0.04410000","0.02996330","0.02202300","0.00794030","65.06920000","1029434138.49386000","3155951502.00000000","0.29430000","1.10835270"
"Dividend","CH0100460622","423168246087.00000000","106188855.00000000","68296113.00000000","0.15004600","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2021-06-02","2021-06-03","2021-06-17","IE00BZ12WP82","LINI.DE","LINDE","BYWD9S5","USD","0.81665990","1.06000000","1.06000000","2.92942870","2.92942870","0.00000000","597.94100000","359347617.85599900","552012862.00000000","0.94590000","0.68820900"
"Dividend","CH0100460952","490191943860.00000000","767877283.00000000","393295829.00000000","0.18841070","EUR","IE00B5MTXJ97","XIPS","0.03182120","EUR","2021-06-02","2021-06-03","2021-06-04","BE0974264930","AGES.BR","AGEAS","B86S2N0","EUR","1.00000000","2.65000000","1.85500000","0.56297490","0.39408240","0.16889250","120.27570000","163130414.54489300","194553574.00000000","0.94730000","0.88513230"
"Dividend","CH0100461216","687219246060.00000000","707007467.00000000","555466696.00000000","0.12281830","EUR","IE00B5MTWZ80","X8PS","0.01811220","EUR","2021-06-02","2021-06-03","2021-06-04","FR0000125338","CAPP.PA","CAP GEMINI","4163437","EUR","1.00000000","1.95000000","1.43325000","0.55649530","0.40902400","0.14747130","119.38070000","201767352.05390900","168784837.00000000","1.00000000","1.19541160"
"Dividend","CH0009107191","1512491803706.00000000","2663375376.00000000","1295293888.00000000","0.19682280","EUR","IE00B60SX063","SDJMID","0.01082770","EUR","2021-06-02","2021-06-03","2021-06-04","BE0974264930","AGES.BR","AGEAS","B86S2N0","EUR","1.00000000","2.65000000","1.85500000","0.18337500","0.12836250","0.05501250","111.77370000","184300600.65020000","194553574.00000000","0.94730000","1.00000000"
"Dividend","CH0009107639","698899838484.00000000","1843648124.00000000","914448264.00000000","0.19300340","EUR","IE00B60SWZ49","SDJSML","0.00276210","EUR","2021-06-02","2021-06-03","2021-06-07","DE000PSM7770","PSMGn.DE","PROSIEBENSAT.1 MEDIA","BCZM1B2","EUR","1.00000000","0.49000000","0.36076250","0.05425970","0.03994870","0.01431100","73.16570000","204154600.00000000","233000000.00000000","0.87620000","1.00000000"
"Dividend","CH0009107639","698899838484.00000000","1843648124.00000000","914448264.00000000","0.19300340","EUR","IE00B60SWZ49","SDJSML","0.00154600","EUR","2021-06-02","2021-06-03","2021-06-04","FR0000120685","CNAT.PA","NATIXIS","B1HDJL2","EUR","1.00000000","0.06000000","0.04410000","0.03022690","0.02221680","0.00801010","73.16570000","928796527.03860000","3155951502.00000000","0.29430000","1.00000000"
"Dividend","CH0009107639","698899838484.00000000","1843648124.00000000","914448264.00000000","0.19300340","EUR","IE00B60SWZ49","SDJSML","0.00080860","EUR","2021-06-02","2021-06-03","2021-06-04","FR0000071946","LTEN.PA","ALTEN","5608915","EUR","1.00000000","1.00000000","0.73500000","0.01580950","0.01162000","0.00418950","73.16570000","29147188.80360000","34258567.00000000","0.85080000","1.00000000"
"Dividend","CH0124017366","416049414981.00000000","1179562919.00000000","662579898.00000000","0.17264590","EUR","IE00B3Q19T94","S7XE","0.00245390","EUR","2021-06-02","2021-06-03","2021-06-04","FR0000120685","CNAT.PA","NATIXIS","B1HDJL2","EUR","1.00000000","0.06000000","0.04410000","0.05363560","0.03942210","0.01421350","60.89400000","1054442077.86402000","3155951502.00000000","0.29430000","1.13527780"
"Dividend","CH0100461265","304174182676.00000000","674656252.00000000","308314813.00000000","0.21116950","EUR","IE00B5MJYB88","XKPS","0.05520230","EUR","2021-06-01","2021-06-02","2021-06-17","ES0178430E18","TEF.MC","TELEFONICA","5732524","EUR","1.00000000","0.19800000","0.16038000","1.37585460","1.11444230","0.26141230","95.20790000","4688024934.69237000","5526431062.00000000","0.94820000","0.89463360"
"Dividend","CH0009107639","696059413939.00000000","1850012109.00000000","917658251.00000000","0.19299410","EUR","IE00B60SWZ49","SDJSML","0.00088150","EUR","2021-06-01","2021-06-02","2021-06-03","FR0000050809","SOPR.PA","SOPRA STERIA GROUP","5633616","EUR","1.00000000","2.00000000","1.47000000","0.01723550","0.01266810","0.00456740","72.61400000","15942961.20590000","20547701.00000000","0.77590000","1.00000000"
"Dividend","CH0009107639","696059413939.00000000","1850012109.00000000","917658251.00000000","0.19299410","EUR","IE00B60SWZ49","SDJSML","0.00021900","EUR","2021-06-01","2021-06-02","2021-06-03","ES0184262212","VIS.MC","VISCOFAN","5638280","EUR","1.00000000","0.29000000","0.23490000","0.00597350","0.00483850","0.00113500","72.61400000","38106750.00000000","46500000.00000000","0.81950000","1.00000000"
"Dividend","CH0100460879","1347639565005.00000000","641061982.00000000","408573615.00000000","0.15142090","EUR","IE00B5MJYY16","XDPS","0.00282700","EUR","2021-05-31","2021-06-01","2021-06-02","FR0010259150","IPN.PA","IPSEN","B0R7JF1","EUR","1.00000000","1.00000000","0.73500000","0.07045130","0.05178170","0.01866960","318.31700000","45163672.33276950","83814526.00000000","0.43380000","1.24216820"
"Dividend","CH0100460911","1250969442421.00000000","580999322.00000000","375083332.00000000","0.14948480","EUR","IE00B5MJYX09","XNPS","0.01089270","EUR","2021-05-31","2021-06-01","2021-06-02","FR0000073272","SAF.PA","SAFRAN","B058TZ6","EUR","1.00000000","0.43000000","0.31605000","0.27497590","0.20210730","0.07286860","321.86030000","371536801.31782500","427235939.00000000","0.88770000","0.97964300"
"Dividend","CH0100460911","1250969442421.00000000","580999322.00000000","375083332.00000000","0.14948480","EUR","IE00B5MJYX09","XNPS","0.00154860","EUR","2021-05-31","2021-06-01","2021-06-04","FR0010533075","GETP.PA","Getlink","B292JQ9","EUR","1.00000000","0.05000000","0.03675000","0.03909350","0.02873380","0.01035970","321.86030000","454266468.79900000","550000000.00000000","0.79430000","1.03983260"
"Dividend","CH0100460911","1250969442421.00000000","580999322.00000000","375083332.00000000","0.14948480","EUR","IE00B5MJYX09","XNPS","0.00219590","EUR","2021-05-31","2021-06-01","2021-07-02","NL0000852564","AALB.AS","AALBERTS","B1W8P14","EUR","1.00000000","0.60000000","0.51000000","0.09793390","0.08324380","0.01469010","321.86030000","94832587.69218020","110580102.00000000","0.86730000","0.98880640"
"Dividend","CH0009107191","1503413448746.00000000","2666825821.00000000","1296985812.00000000","0.19682890","EUR","IE00B60SX063","SDJMID","0.00042720","EUR","2021-05-31","2021-06-01","2021-06-04","FR0010533075","GETP.PA","Getlink","B292JQ9","EUR","1.00000000","0.05000000","0.03675000","0.00819070","0.00602020","0.00217050","110.96230000","436865000.00000000","550000000.00000000","0.79430000","1.00000000"
"Dividend","CH0009107639","697556325589.00000000","1850012109.00000000","917842059.00000000","0.19296070","EUR","IE00B60SWZ49","SDJSML","0.00090030","EUR","2021-05-31","2021-06-01","2021-07-02","NL0000852564","AALB.AS","AALBERTS","B1W8P14","EUR","1.00000000","0.60000000","0.51000000","0.03110450","0.02643880","0.00466570","72.75780000","95906122.46460000","110580102.00000000","0.86730000","1.00000000"
"Dividend","CH0009107639","697556325589.00000000","1850012109.00000000","917842059.00000000","0.19296070","EUR","IE00B60SWZ49","SDJSML","0.00100500","EUR","2021-05-31","2021-06-01","2021-06-02","FR0010259150","IPN.PA","IPSEN","B0R7JF1","EUR","1.00000000","1.00000000","0.73500000","0.01965320","0.01444510","0.00520810","72.75780000","36358741.37880000","83814526.00000000","0.43380000","1.00000000"
"Dividend","CH0009107639","697556325589.00000000","1850012109.00000000","917842059.00000000","0.19296070","EUR","IE00B60SWZ49","SDJSML","0.00156720","EUR","2021-05-31",,,"PLOPTTC00011","CDR.WA","CD PROJECT SA","7302215","PLN","0.22301770","5.00000000","4.05000000","0.04274750","0.03462550","0.00812200","72.75780000","70921248.07040000","100654624.00000000","0.70460000","1.00000000"
"Dividend","CH0100460499","260636994031.00000000","74868715.00000000","50469577.00000000","0.14314780","EUR","IE00B5NLX835","XAPS","0.03356560","EUR","2021-05-28",,,"FR0013176526","VLOF.PA","VALEO","BDC5ST8","EUR","1.00000000","0.30000000","0.22050000","0.88483760","0.65035560","0.23448200","498.33310000","220822172.04403400","241717403.00000000","0.94870000","0.96295470"
"Dividend","CH0100460838","675563354826.00000000","226576486.00000000","143035387.00000000","0.15284860","EUR","IE00B5MTYL84","X3PS","0.00940830","EUR","2021-05-28","2021-05-31","2021-06-07","NO0003054108","MOWI.OL","MOWI","B02L486","NOK","0.09829070","0.77000000","0.57750000","0.24621090","0.18465810","0.06155280","455.73480000","737087203.29499000","517111091.00000000","0.87320000","1.63238010"
"Dividend","CH0100460879","1338107071739.00000000","641061982.00000000","408652789.00000000","0.15139310","EUR","IE00B5MJYY16","XDPS","0.02065110","EUR","2021-05-28","2021-05-31","2021-06-21","FR0000121667","ESLX.PA","ESSILORLUXOTTICA","7212477","EUR","1.00000000","1.08000000","0.79380000","0.51474430","0.37833710","0.13640720","316.00750000","305539815.95135800","439000648.00000000","0.67800000","1.02653310"
"Dividend","CH0100460879","1338107071739.00000000","641061982.00000000","408652789.00000000","0.15139310","EUR","IE00B5MJYY16","XDPS","0.00141380","EUR","2021-05-28","2021-05-31","2021-06-01","DE0005313704","AFXG.DE","CARL ZEISS MEDITEC","5922961","EUR","1.00000000","0.50000000","0.36812500","0.03540650","0.02606810","0.00933840","316.00750000","45395554.73140690","89440570.00000000","0.40860000","1.24216820"
"Dividend","CH0100460911","1243459459858.00000000","580999322.00000000","375158791.00000000","0.14945550","EUR","IE00B5MJYX09","XNPS","0.02319660","EUR","2021-05-28","2021-05-31","2021-06-01","FR0010307819","LEGD.PA","LEGRAND","B11ZRK9","EUR","1.00000000","1.42000000","1.04370000","0.58568850","0.43048100","0.15520750","319.86610000","239637058.40831700","267447746.00000000","1.00000000","0.89601450"
"Dividend","CH0100461216","674858054108.00000000","703135318.00000000","552513758.00000000","0.12280390","EUR","IE00B5MTWZ80","X8PS","0.00381080","EUR","2021-05-28","2021-05-31","2021-06-01","FR0000130650","DAST.PA","DASSAULT SYSTEMS","5330047","EUR","1.00000000","0.56000000","0.41160000","0.11709910","0.08606780","0.03103130","117.86470000","147029432.17587800","265165590.00000000","0.53340000","1.03952300"
"Dividend","CH0100461216","674858054108.00000000","703135318.00000000","552513758.00000000","0.12280390","EUR","IE00B5MTWZ80","X8PS","0.00303420","EUR","2021-05-28","2021-05-31","2021-06-01","DE0005089031","UTDI.DE","UNITED INTERNET","4354134","EUR","1.00000000","0.50000000","0.36812500","0.09367900","0.06897120","0.02470780","117.86470000","131738067.07936000","194000000.00000000","0.52280000","1.29889480"
"Dividend","CH0100461265","304790869148.00000000","674656252.00000000","308535350.00000000","0.21102620","EUR","IE00B5MJYB88","XKPS","0.02271490","EUR","2021-05-28","2021-05-31","2021-06-09","NO0010063308","TEL.OL","TELENOR","4732495","NOK","0.09829070","5.00000000","3.75000000","0.43056120","0.32292090","0.10764030","95.33530000","591064727.38086900","1399458033.00000000","0.46030000","0.91755940"
"Dividend","CH0009107191","1495427167464.00000000","2666825821.00000000","1297526791.00000000","0.19675020","EUR","IE00B60SX063","SDJMID","0.00063030","EUR","2021-05-28","2021-05-31","2021-06-07","NO0003054108","MOWI.OL","MOWI","B02L486","NOK","0.09829070","0.77000000","0.57750000","0.01281460","0.00961100","0.00320360","110.32770000","451541404.66120000","517111091.00000000","0.87320000","1.00000000"
"Dividend","CH0009107191","1495427167464.00000000","2666825821.00000000","1297526791.00000000","0.19675020","EUR","IE00B60SX063","SDJMID","0.00583910","EUR","2021-05-28","2021-05-31","2021-06-09","NO0010063308","TEL.OL","TELENOR","4732495","NOK","0.09829070","5.00000000","3.75000000","0.11871040","0.08903280","0.02967760","110.32770000","644170532.58990000","1399458033.00000000","0.46030000","1.00000000"
"Dividend","CH0009107191","1495427167464.00000000","2666825821.00000000","1297526791.00000000","0.19675020","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-05-28","2021-05-31","2021-06-28","DE000LEG1110","LEGn.DE","LEG IMMOBILIEN","B9G6L89","EUR","1.00000000","3.78000000","3.78000000","0.10218990","0.10218990","0.00000000","110.32770000","72095943.00000000","72095943.00000000","1.00000000","1.00000000"