﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100461042","384992505494.00000000","357945702.00000000","190540814.00000000","0.18234390","EUR","IE00B5MTWH09","XEPS","0.15284080","EUR","2019-06-11","2019-06-12","2019-06-13","FR0000120271","TOTF.PA","TOTAL","B15C557","EUR","1.00000000","0.64000000","0.44800000","2.79400370","1.95580260","0.83820110","196.12180000","1562658800.24283000","2641814774.00000000","1.00000000","0.59150960"
"Dividend","CH0100460671","210197680610.00000000","94817626.00000000","61293676.00000000","0.15013500","EUR","IE00B5MTY309","XOPS","0.34532150","EUR","2019-06-10","2019-06-11","2019-06-12","FR0000125007","SGOB.PA","SAINT GOBAIN","7380482","EUR","1.00000000","1.33000000","0.93100000","7.66690840","5.36683590","2.30007250","332.82840000","546585004.00000000","546585004.00000000","1.00000000","1.00000000"
"Dividend","CH0100460879","790683118590.00000000","461169327.00000000","305134124.00000000","0.14672050","EUR","IE00B5MJYY16","XDPS","0.00215050","EUR","2019-06-07","2019-06-10","2019-06-11","ES0171996087","GRLS.MC","GRIFOLS","BYY3DX6","EUR","1.00000000","0.14514270","0.11756560","0.07714130","0.06248440","0.01465690","251.55530000","245104883.67462300","426129798.00000000","0.69210000","0.83107690"
"Dividend","CH0100460911","705582333327.00000000","458864274.00000000","304388218.00000000","0.14634210","EUR","IE00B5MJYX09","XNPS","0.00464920","EUR","2019-06-07","2019-06-10","2019-06-11","FR0010340141","ADP.PA","ADP","B164FY1","EUR","1.00000000","3.00000000","2.10000000","0.10589740","0.07412810","0.03176930","225.02590000","16197504.09652440","98960602.00000000","0.28270000","0.57897520"
"Dividend","CH0100461083","520969520600.00000000","159862181.00000000","103628606.00000000","0.14976160","EUR","IE00B5MTZ595","XQPS","0.00919990","EUR","2019-06-07","2019-06-10","2019-06-11","FR0000052292","HRMS.PA","HERMES INTERNATIONAL","5253973","EUR","1.00000000","3.05000000","2.13500000","0.20476680","0.14333680","0.06143000","488.05350000","10732613.20938190","105569412.00000000","0.28300000","0.35923690"
"Dividend","CH0009107191","1176469581202.00000000","2610291854.00000000","1319932524.00000000","0.19061400","EUR","IE00B60SX063","SDJMID","0.00059390","EUR","2019-06-07","2019-06-10","2019-06-11","ES0171996087","GRLS.MC","GRIFOLS","BYY3DX6","EUR","1.00000000","0.14514270","0.11756560","0.01639900","0.01328320","0.00311580","85.90970000","294924433.19580000","426129798.00000000","0.69210000","1.00000000"
"Dividend","CH0009107191","1176469581202.00000000","2610291854.00000000","1319932524.00000000","0.19061400","EUR","IE00B60SX063","SDJMID","0.00183860","EUR","2019-06-07","2019-06-10","2019-06-11","FR0010340141","ADP.PA","ADP","B164FY1","EUR","1.00000000","3.00000000","2.10000000","0.03215290","0.02250700","0.00964590","85.90970000","27976162.18540000","98960602.00000000","0.28270000","1.00000000"
"Dividend","CH0009107639","534819505723.00000000","1903232469.00000000","974519703.00000000","0.18825240","EUR","IE00B60SWZ49","SDJSML","0.00039950","EUR","2019-06-07",,,"PTBCP0AM0015","BCP.LS","BCO COMERCIAL PORTUGUES","BZCNN35","EUR","1.00000000","0.00200000","0.00150000","0.00848920","0.00636690","0.00212230","52.90080000","8078427629.34400000","15113989952.00000000","0.53450000","1.00000000"
"Dividend","CH0009107639","534819505723.00000000","1903232469.00000000","974519703.00000000","0.18825240","EUR","IE00B60SWZ49","SDJSML","0.00094200","EUR","2019-06-07","2019-06-10","2019-06-12","DE000A0LD6E6","GXIG.DE","GERRESHEIMER","B1Y47Y7","EUR","1.00000000","1.15000000","0.84668750","0.01897300","0.01396890","0.00500410","52.90080000","31400000.00000000","31400000.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","171305696.58680930","987398.24652900","836761.44793400","0.11744690","EUR","IE00BDFB5815","PFTQ","0.00079210","EUR","2019-06-07","2019-06-10","2019-06-11","FR0000052292","HRMS.PA","HERMES INTERNATIONAL SCA","5253973","EUR","1.00000000","3.05000000","2.13500000","0.02248160","0.01573710","0.00674450","20.37610000","7278.26706590","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Z2","165072094.53707060","993398.25838300","854256.78198400","0.11574350","EUR","IE00BDFB5922","PFTB","0.00060930","EUR","2019-06-07","2019-06-10","2019-06-11","FR0000052292","HRMS.PA","HERMES INTERNATIONAL SCA","5253973","EUR","1.00000000","3.05000000","2.13500000","0.01754670","0.01228270","0.00526400","19.23300000","5715.41217880","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460622","284619606384.00000000","96304502.00000000","64473567.00000000","0.14500790","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2019-06-06",,,"GB00BZ4BQC70","JMAT.L","JOHNSON MATTHEY","BZ4BQC7","GBP","1.13045450","0.62250000","0.62250000","1.45368160","1.45368160","0.00000000","428.55790000","198940606.00000000","198940606.00000000","1.00000000","1.00000000"
"Dividend","CH0100460622","284619606384.00000000","96304502.00000000","64473567.00000000","0.14500790","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2019-06-06","2019-06-07","2019-06-28","GB0009292243","VCTX.L","VICTREX","0929224","GBP","1.13045450","0.13420000","0.13420000","0.13578920","0.13578920","0.00000000","428.55790000","86199766.00000000","86199766.00000000","1.00000000","1.00000000"
"Dividend","CH0100460838","407043252635.00000000","139688723.00000000","91164392.00000000","0.14873420","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2019-06-06","2019-06-07","2019-07-05","GB0006731235","ABF.L","ASSOCIATED BRITISH FOODS","0673123","GBP","1.13045450","0.12050000","0.12050000","0.35118920","0.35118920","0.00000000","433.40090000","360132585.84670000","791674183.00000000","0.45490000","1.00000000"
"Dividend","CH0100460838","407043252635.00000000","139688723.00000000","91164392.00000000","0.14873420","EUR","IE00B5MTYL84","X3PS","0.03361450","EUR","2019-06-06","2019-06-07","2019-06-19","NO0010310956","SALM.OL","SALMAR","B1W5NW2","NOK","0.10193420","23.00000000","17.25000000","0.90401470","0.67801100","0.22600370","433.40090000","53862819.52460000","113299999.00000000","0.47540000","1.00000000"
"Dividend","CH0100461000","107420455282.00000000","153681963.00000000","93452988.00000000","0.15963740","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2019-06-06",,,"GB00BJQZC279","DMGOa.L","DAILY MAIL & GENERAL TRUST","BJQZC27","GBP","1.13045450","0.07300000","0.07300000","0.08312430","0.08312430","0.00000000","111.58330000","154801490.31690000","214912523.00000000","0.72030000","1.00000000"
"Special Cash Dividend","CH0100461083","517713174896.00000000","159984730.00000000","103708047.00000000","0.14976270","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2019-06-06","2019-06-07","2019-07-12","GB0008782301","TW.L","TAYLOR WIMPEY","0878230","GBP","1.13045450","0.10700000","0.10700000","2.47880820","2.47880820","0.00000000","484.63500000","3278570979.00000000","3278570979.00000000","1.00000000","1.00000000"
"Dividend","CH0100461174","162356225600.00000000","161440333.00000000","101153624.00000000","0.15491950","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2019-06-06","2019-06-07","2019-07-15","GB0033195214","KGF.L","KINGFISHER","3319521","GBP","1.13045450","0.07490000","0.07490000","1.10669670","1.10669670","0.00000000","155.79790000","2110113288.00000000","2110113288.00000000","1.00000000","1.00000000"
"Dividend","CH0100461174","162356225600.00000000","161440333.00000000","101153624.00000000","0.15491950","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2019-06-06","2019-06-07","2019-07-12","GB00B019KW72","SBRY.L","SAINSBURY (J)","B019KW7","GBP","1.13045450","0.07900000","0.07900000","0.95198140","0.95198140","0.00000000","155.79790000","1720918637.21310000","2202634887.00000000","0.78130000","1.00000000"
"Dividend","CH0100461265","195705169440.00000000","412282372.00000000","203894075.00000000","0.19629820","EUR","IE00B5MJYB88","XKPS","0.00000000","EUR","2019-06-06",,,"GB00BH4HKS39","VOD.L","VODAFONE GRP","BH4HKS3","EUR","1.00000000","0.04160000","0.04160000","2.51220320","2.51220320","0.00000000","93.18080000","24897526089.08060000","28814722538.00000000","0.92730000","0.93179740"
"Dividend","CH0100461307","88351844114.00000000","68349995.00000000","43622846.00000000","0.15208660","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2019-06-06",,,"GB00BGBN7C04","SSPG.L","SSP GROUP","BGBN7C0","GBP","1.13045450","0.05800000","0.05800000","0.42664540","0.42664540","0.00000000","196.59320000","444758714.00000000","444758714.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1180654364471.00000000","2611168923.00000000","1320904664.00000000","0.19053560","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-06-06",,,"GB00BZ4BQC70","JMAT.L","JOHNSON MATTHEY","BZ4BQC7","GBP","1.13045450","0.62250000","0.62250000","0.05361430","0.05361430","0.00000000","86.15260000","198940606.00000000","198940606.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0009107191","1180654364471.00000000","2611168923.00000000","1320904664.00000000","0.19053560","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-06-06","2019-06-07","2019-07-12","GB0008782301","TW.L","TAYLOR WIMPEY","0878230","GBP","1.13045450","0.10700000","0.10700000","0.15187510","0.15187510","0.00000000","86.15260000","3278570979.00000000","3278570979.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1180654364471.00000000","2611168923.00000000","1320904664.00000000","0.19053560","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-06-06","2019-06-07","2019-07-15","GB0033195214","KGF.L","KINGFISHER","3319521","GBP","1.13045450","0.07490000","0.07490000","0.06842360","0.06842360","0.00000000","86.15260000","2110113288.00000000","2110113288.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1180654364471.00000000","2611168923.00000000","1320904664.00000000","0.19053560","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-06-06","2019-06-07","2019-07-12","GB00B019KW72","SBRY.L","SAINSBURY (J)","B019KW7","GBP","1.13045450","0.07900000","0.07900000","0.05885800","0.05885800","0.00000000","86.15260000","1720918637.21310000","2202634887.00000000","0.78130000","1.00000000"
"Dividend","CH0009107639","536382367392.00000000","1903232469.00000000","974791802.00000000","0.18820220","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-06-06",,,"GB00BGBN7C04","SSPG.L","SSP GROUP","BGBN7C0","GBP","1.13045450","0.05800000","0.05800000","0.01532190","0.01532190","0.00000000","53.04100000","444758714.00000000","444758714.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","536382367392.00000000","1903232469.00000000","974791802.00000000","0.18820220","EUR","IE00B60SWZ49","SDJSML","0.00312180","EUR","2019-06-06","2019-06-07","2019-06-19","NO0010310956","SALM.OL","SALMAR","B1W5NW2","NOK","0.10193420","23.00000000","17.25000000","0.06635060","0.04976300","0.01658760","53.04100000","53862819.52460000","113299999.00000000","0.47540000","1.00000000"
"Dividend","CH0009107639","536382367392.00000000","1903232469.00000000","974791802.00000000","0.18820220","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-06-06","2019-06-07","2019-06-28","GB0009292243","VCTX.L","VICTREX","0929224","GBP","1.13045450","0.13420000","0.13420000","0.00687100","0.00687100","0.00000000","53.04100000","86199766.00000000","86199766.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","536382367392.00000000","1903232469.00000000","974791802.00000000","0.18820220","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-06-06",,,"GB00BJQZC279","DMGOa.L","DAILY MAIL & GENERAL TRUST","BJQZC27","GBP","1.13045450","0.07300000","0.07300000","0.00671210","0.00671210","0.00000000","53.04100000","154801490.31690000","214912523.00000000","0.72030000","1.00000000"
"Cash Dividend","DE000SLA33Y5","171612579.96183050","987398.24652900","836837.35725100","0.11735660","EUR","IE00BDFB5815","PFTQ","0.00000000","EUR","2019-06-06","2019-06-07","2019-07-05","GB0006731235","ABF.L","ASSOCIATED BRITISH FOODS PLC","0673123","GBP","1.13045440","0.12050000","0.12050000","0.01662770","0.01662770","0.00000000","20.39690000","120526.64983070","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","171612579.96183050","987398.24652900","836837.35725100","0.11735660","EUR","IE00BDFB5815","PFTQ","0.00459400","EUR","2019-06-06","2019-06-07","2019-06-19","NO0010310956","SALM.OL","SALMAR ASA","B1W5NW2","NOK","0.10193420","23.00000000","17.25000000","0.15658120","0.11743590","0.03914530","20.39690000","65945.03451020","1.00000000","1.00000000","1.00000000"
"Special Cash","DE000SLA33X7","113373745.24142440","1002857.52535300","702718.16323200","0.14205220","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2019-06-06","2019-06-07","2019-07-12","GB0008782301","TW.L","TAYLOR WIMPEY PLC","0878230","GBP","1.13045440","0.10700000","0.10700000","0.14182820","0.14182820","0.00000000","16.05910000","1175885.43782940","1.00000000","1.00000000","1.00000000"
"Special Cash","DE000SLA33Y5","171612579.96183050","987398.24652900","836837.35725100","0.11735660","EUR","IE00BDFB5815","PFTQ","0.00000000","EUR","2019-06-06","2019-06-07","2019-07-12","GB0008782301","TW.L","TAYLOR WIMPEY PLC","0878230","GBP","1.13045440","0.10700000","0.10700000","0.20737040","0.20737040","0.00000000","20.39690000","1692786.27125650","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100461216","347427620793.00000000","542602755.00000000","433000193.00000000","0.12164190","EUR","IE00B5MTWZ80","X8PS","0.01912720","EUR","2019-06-05","2019-06-06","2019-06-07","FR0000125338","CAPP.PA","CAP GEMINI","4163437","EUR","1.00000000","1.70000000","1.19000000","0.52413910","0.36689740","0.15724170","77.88730000","167293730.00000000","167293730.00000000","1.00000000","1.00000000"
"Dividend","CH0100461265","192665597100.00000000","412282372.00000000","204210905.00000000","0.19599860","EUR","IE00B5MJYB88","XKPS","0.06090210","EUR","2019-06-04","2019-06-05","2019-06-06","FR0000133308","ORAN.PA","ORANGE","5176177","EUR","1.00000000","0.40000000","0.28000000","1.03575810","0.72503070","0.31072740","91.59210000","1067562020.86771000","2660056599.00000000","0.77050000","0.52087030"
"Dividend","CH0009107639","528780063915.00000000","1903232469.00000000","974911576.00000000","0.18818800","EUR","IE00B60SWZ49","SDJSML","0.00106840","EUR","2019-06-04",,,"FR0000039299","BOLL.PA","BOLLORE","4572709","EUR","1.00000000","0.04000000","0.02800000","0.01892370","0.01324660","0.00567710","52.28430000","900405843.95520000","2927197152.00000000","0.30760000","1.00000000"
"Dividend","CH0009107639","528780063915.00000000","1903232469.00000000","974911576.00000000","0.18818800","EUR","IE00B60SWZ49","SDJSML","0.00044240","EUR","2019-06-04","2019-06-05","2019-06-06","FR0013280286","BIOX.PA","BIOMERIEUX","BF0LBX7","EUR","1.00000000","0.35000000","0.24500000","0.00783590","0.00548510","0.00235080","52.28430000","42610039.20000000","118361220.00000000","0.36000000","1.00000000"
"Dividend","CH0009107639","528780063915.00000000","1903232469.00000000","974911576.00000000","0.18818800","EUR","IE00B60SWZ49","SDJSML","0.00067990","EUR","2019-06-04","2019-06-05","2019-06-06","ES0184262212","VIS.MC","VISCOFAN","5638280","EUR","1.00000000","0.95000000","0.76950000","0.01901460","0.01540180","0.00361280","52.28430000","38093849.66680000","46603682.00000000","0.81740000","1.00000000"
"Dividend","CH0100460911","693138380518.00000000","458864274.00000000","304434995.00000000","0.14632710","EUR","IE00B5MJYX09","XNPS","0.01455530","EUR","2019-06-03","2019-06-04","2019-06-05","FR0010307819","LEGD.PA","LEGRAND","B11ZRK9","EUR","1.00000000","1.34000000","0.93800000","0.33157120","0.23209990","0.09947130","221.03440000","113541935.43728500","266805751.00000000","1.00000000","0.42556030"
"Dividend","CH0100461083","510057910303.00000000","159984730.00000000","103719962.00000000","0.14975130","EUR","IE00B5MTZ595","XQPS","0.02350440","EUR","2019-06-03","2019-06-04","2019-06-05","FR0000120966","BICP.PA","BIC","5298781","EUR","1.00000000","3.45000000","2.41500000","0.52318720","0.36623100","0.15695620","477.43280000","24261437.16636450","45988387.00000000","0.55210000","0.95554380"
"Dividend","CH0009107639","529933046161.00000000","1903232469.00000000","975091466.00000000","0.18815520","EUR","IE00B60SWZ49","SDJSML","0.00154420","EUR","2019-06-03","2019-06-04","2019-06-05","BE0003764785","ACKB.BR","ACKERMANS & VAN HAAREN","5715774","EUR","1.00000000","2.32000000","1.62400000","0.02735750","0.01915020","0.00820730","52.38990000","22442925.68000000","33496904.00000000","0.67000000","1.00000000"
"Dividend","CH0009107639","529933046161.00000000","1903232469.00000000","975091466.00000000","0.18815520","EUR","IE00B60SWZ49","SDJSML","0.00259790","EUR","2019-06-03","2019-06-04","2019-06-05","FR0000120966","BICP.PA","BIC","5298781","EUR","1.00000000","3.45000000","2.41500000","0.04602490","0.03221750","0.01380740","52.38990000","25390188.46270000","45988387.00000000","0.55210000","1.00000000"
"Cash Dividend","DE000SLA33Y5","169514448.44418620","988576.34654600","838482.58210100","0.11730110","EUR","IE00BDFB5815","PFTQ","0.00429040","EUR","2019-06-03","2019-06-04","2019-06-05","FR0000120966","BICP.PA","SOCIETE BIC SA","5298781","EUR","1.00000000","3.45000000","2.41500000","0.12191960","0.08534370","0.03657590","20.11400000","34935.68191610","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460499","178605793582.00000000","71643299.00000000","49727745.00000000","0.13985530","EUR","IE00B5NLX835","XAPS","0.05422220","EUR","2019-05-31","2019-06-03","2019-06-04","FR0000121147","EPED.PA","FAURECIA","4400446","EUR","1.00000000","1.25000000","0.87500000","1.29234020","0.90463810","0.38770210","348.65790000","74070010.81660000","138035801.00000000","0.53660000","1.00000000"
"Dividend","CH0100460531","547419138900.00000000","1645692534.00000000","916381459.00000000","0.17430450","EUR","IE00B5MTWD60","X7PS","0.00601480","EUR","2019-05-31","2019-06-03","2019-06-04","FR0000120685","CNAT.PA","NATIXIS","B1HDJL2","EUR","1.00000000","0.30000000","0.21000000","0.11502530","0.08051770","0.03450760","57.98060000","630987346.51147900","3150288592.00000000","0.29300000","0.68360100"
"Special Cash Dividend","CH0100460531","547419138900.00000000","1645692534.00000000","916381459.00000000","0.17430450","EUR","IE00B5MTWD60","X7PS","0.00962370","EUR","2019-05-31","2019-06-03","2019-06-04","FR0000120685","CNAT.PA","NATIXIS","B1HDJL2","EUR","1.00000000","0.48000000","0.33600000","0.18404040","0.12882830","0.05521210","57.98060000","630987346.51147900","3150288592.00000000","0.29300000","0.68360100"
"Dividend","CH0100460622","278592227948.00000000","96304502.00000000","64538289.00000000","0.14486920","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2019-05-31","2019-06-03","2019-06-17","IE00BZ12WP82","LINI.DE","LINDE","BYWD9S5","USD","0.89875530","0.87500000","0.87500000","2.90104000","2.90104000","0.00000000","419.08190000","355263658.91253800","551890997.00000000","1.00000000","0.64372070"
"Dividend","CH0100460879","781325317905.00000000","461169327.00000000","305142399.00000000","0.14672510","EUR","IE00B5MJYY16","XDPS","0.00288920","EUR","2019-05-31","2019-06-03","2019-06-04","FR0010259150","IPN.PA","IPSEN","B0R7JF1","EUR","1.00000000","1.00000000","0.70000000","0.06563850","0.04594700","0.01969150","248.58610000","30270467.11202030","83794128.00000000","0.43590000","0.82874070"
"Dividend","CH0100460952","402960685473.00000000","662924548.00000000","366572441.00000000","0.17557060","EUR","IE00B5MTXJ97","XIPS","0.01000810","EUR","2019-05-31","2019-06-03","2019-06-25","NL0010773842","NN.AS","NN GROUP","BNG8PQ9","EUR","1.00000000","1.24000000","1.05400000","0.38002370","0.32302020","0.05700350","106.72060000","203166978.66390200","341059071.00000000","1.00000000","0.59569440"
"Dividend","CH0009107191","1175001440491.00000000","2611858319.00000000","1321500232.00000000","0.19051360","EUR","IE00B60SX063","SDJMID","0.00079930","EUR","2019-05-31","2019-06-03","2019-06-04","FR0010259150","IPN.PA","IPSEN","B0R7JF1","EUR","1.00000000","1.00000000","0.70000000","0.01398460","0.00978920","0.00419540","85.70640000","36525860.39520000","83794128.00000000","0.43590000","1.00000000"
"Dividend","CH0009107191","1175001440491.00000000","2611858319.00000000","1321500232.00000000","0.19051360","EUR","IE00B60SX063","SDJMID","0.00605950","EUR","2019-05-31","2019-06-03","2019-06-04","FR0000120685","CNAT.PA","NATIXIS","B1HDJL2","EUR","1.00000000","0.30000000","0.21000000","0.10602040","0.07421430","0.03180610","85.70640000","923034557.45600000","3150288592.00000000","0.29300000","1.00000000"
"Special Cash Dividend","CH0009107191","1175001440491.00000000","2611858319.00000000","1321500232.00000000","0.19051360","EUR","IE00B60SX063","SDJMID","0.00969520","EUR","2019-05-31","2019-06-03","2019-06-04","FR0000120685","CNAT.PA","NATIXIS","B1HDJL2","EUR","1.00000000","0.48000000","0.33600000","0.16963270","0.11874290","0.05088980","85.70640000","923034557.45600000","3150288592.00000000","0.29300000","1.00000000"
"Dividend","CH0009107639","533558233350.00000000","1903232469.00000000","975209925.00000000","0.18813680","EUR","IE00B60SWZ49","SDJSML","0.00274570","EUR","2019-05-31","2019-06-03","2019-06-04","FR0000121147","EPED.PA","FAURECIA","4400446","EUR","1.00000000","1.25000000","0.87500000","0.04864750","0.03405330","0.01459420","52.74230000","74070010.81660000","138035801.00000000","0.53660000","1.00000000"
"Dividend","CH0124017366","333636338268.00000000","1081404053.00000000","622685717.00000000","0.16943170","EUR","IE00B3Q19T94","S7XE","0.01301570","EUR","2019-05-31","2019-06-03","2019-06-04","FR0000120685","CNAT.PA","NATIXIS","B1HDJL2","EUR","1.00000000","0.30000000","0.21000000","0.25606560","0.17924590","0.07681970","52.27310000","923034557.45600000","3150288592.00000000","0.29300000","1.00000000"
"Special Cash Dividend","CH0124017366","333636338268.00000000","1081404053.00000000","622685717.00000000","0.16943170","EUR","IE00B3Q19T94","S7XE","0.02082510","EUR","2019-05-31","2019-06-03","2019-06-04","FR0000120685","CNAT.PA","NATIXIS","B1HDJL2","EUR","1.00000000","0.48000000","0.33600000","0.40970490","0.28679350","0.12291140","52.27310000","923034557.45600000","3150288592.00000000","0.29300000","1.00000000"
"Cash Dividend","DE000SLA33X7","113097262.49254790","1004115.66425100","703599.76109900","0.14186610","EUR","IE00BDFB5708","PFTV","0.00317190","EUR","2019-05-31","2019-06-03","2019-06-04","FR0000121147","EPED.PA","FAURECIA SA","4400446","EUR","1.00000000","1.25000000","0.87500000","0.07452750","0.05216930","0.02235820","15.97890000","59867.07257060","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","113097262.49254790","1004115.66425100","703599.76109900","0.14186610","EUR","IE00BDFB5708","PFTV","0.00616760","EUR","2019-05-31","2019-06-03","2019-06-04","FR0000120685","CNAT.PA","NATIXIS SA","B1HDJL2","EUR","1.00000000","0.30000000","0.21000000","0.14491590","0.10144110","0.04347480","15.97890000","485040.67423840","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","171270753.18145980","988576.34654600","838900.11428100","0.11728720","EUR","IE00BDFB5815","PFTQ","0.00125490","EUR","2019-05-31","2019-06-03","2019-06-04","FR0010259150","IPN.PA","IPSEN SA","B0R7JF1","EUR","1.00000000","1.00000000","0.70000000","0.03566600","0.02496620","0.01069980","20.32000000","35258.51990090","1.00000000","1.00000000","1.00000000"