﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460531","677524314062.00000000","2057817316.00000000","1123120663.00000000","0.17687630","EUR","IE00B5MTWD60","X7PS","0.00705690","EUR","2021-03-26","2021-03-29","2021-04-01","SE0000242455","SWEDa.ST","SWEDBANK","4846523","SEK","0.09793600","2.90000000","2.03000000","0.13299070","0.09309350","0.03989720","58.23480000","963580107.56670700","1132005722.00000000","0.76800000","1.10835270"
"Dividend","CH0100460572","304745885915.00000000","117700838.00000000","63596399.00000000","0.17868020","EUR","IE00B5MTWY73","XPPS","0.12161540","EUR","2021-03-26","2021-03-29","2021-04-01","SE0000108227","SKFb.ST","SKF B","B1Q3J35","SEK","0.09793600","6.50000000","4.55000000","2.26877180","1.58814030","0.68063150","462.63170000","419483278.20573300","424031466.00000000","0.89200000","1.10905150"
"Dividend","CH0100460879","1277849872515.00000000","641101324.00000000","411649137.00000000","0.15037790","EUR","IE00B5MJYY16","XDPS","0.06663740","EUR","2021-03-26","2021-03-29","2021-03-30","DK0060534915","NOVOb.CO","NOVO NORDISK B","BHC8X90","DKK","0.13447910","5.85000000","4.27050000","1.64123160","1.19809900","0.44313260","299.73470000","1337475629.12813000","1812564000.00000000","0.93280000","0.79105010"
"Dividend","CH0100460879","1277849872515.00000000","641101324.00000000","411649137.00000000","0.15037790","EUR","IE00B5MJYY16","XDPS","0.01391060","EUR","2021-03-26","2021-03-29","2021-04-07","FI0009014377","ORNBV.HE","ORION B","B17NY40","EUR","1.00000000","1.50000000","1.05000000","0.30834680","0.21584270","0.09250410","299.73470000","131787674.93930200","106094871.00000000","1.00000000","1.24216820"
"Dividend","CH0100460911","1177412868174.00000000","583884838.00000000","379559565.00000000","0.14853300","EUR","IE00B5MJYX09","XNPS","0.00547090","EUR","2021-03-26","2021-03-29","2021-03-30","AT0000730007","ANDR.VI","ANDRITZ","B1WVF68","EUR","1.00000000","1.00000000","0.72500000","0.13393890","0.09710570","0.03683320","299.51970000","78204864.08800000","104000000.00000000","0.68500000","1.09776620"
"Dividend","CH0100461083","790926751876.00000000","210281103.00000000","130887837.00000000","0.15512860","EUR","IE00B5MTZ595","XQPS","0.10222610","EUR","2021-03-26","2021-03-29","2021-04-01","SE0009922164","ESSITYb.ST","Essity B","BF1K7P7","SEK","0.09793600","6.75000000","4.72500000","2.19658830","1.53761180","0.65897650","583.48200000","698719362.89954500","640608017.00000000","0.94400000","1.15541610"
"Dividend","CH0100461083","790926751876.00000000","210281103.00000000","130887837.00000000","0.15512860","EUR","IE00B5MTZ595","XQPS","0.02302750","EUR","2021-03-26","2021-03-29","2021-04-01","SE0000103814","ELUXb.ST","ELECTROLUX B","B1KKBX6","SEK","0.09793600","4.00000000","2.80000000","0.49480570","0.34636400","0.14844170","583.48200000","265602785.68144400","300727769.00000000","0.76440000","1.15541610"
"Dividend","CH0009107191","1435095935078.00000000","2669583991.00000000","1308483929.00000000","0.19542260","EUR","IE00B60SX063","SDJMID","0.00528780","EUR","2021-03-26","2021-03-29","2021-04-01","SE0000108227","SKFb.ST","SKF B","B1Q3J35","SEK","0.09793600","6.50000000","4.55000000","0.09019350","0.06313540","0.02705810","105.05340000","378236067.67200000","424031466.00000000","0.89200000","1.00000000"
"Dividend","CH0009107191","1435095935078.00000000","2669583991.00000000","1308483929.00000000","0.19542260","EUR","IE00B60SX063","SDJMID","0.00197760","EUR","2021-03-26","2021-03-29","2021-04-01","SE0000103814","ELUXb.ST","ELECTROLUX B","B1KKBX6","SEK","0.09793600","4.00000000","2.80000000","0.03373280","0.02361300","0.01011980","105.05340000","229876306.62360000","300727769.00000000","0.76440000","1.00000000"
"Dividend","CH0009107191","1435095935078.00000000","2669583991.00000000","1308483929.00000000","0.19542260","EUR","IE00B60SX063","SDJMID","0.00169110","EUR","2021-03-26","2021-03-29","2021-04-01","SE0000379190","CAST.ST","CASTELLUM","B0XP0T0","SEK","0.09793600","3.45000000","2.41500000","0.02884570","0.02019200","0.00865370","105.05340000","227910112.84200000","277262911.00000000","0.82200000","1.00000000"
"Dividend","CH0009107639","649261535322.00000000","1857589715.00000000","928902047.00000000","0.19156270","EUR","IE00B60SWZ49","SDJSML","0.00492340","EUR","2021-03-26","2021-03-29","2021-04-07","FI0009014377","ORNBV.HE","ORION B","B17NY40","EUR","1.00000000","1.50000000","1.05000000","0.08567140","0.05997000","0.02570140","66.95500000","106094871.00000000","106094871.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","649261535322.00000000","1857589715.00000000","928902047.00000000","0.19156270","EUR","IE00B60SWZ49","SDJSML","0.00152660","EUR","2021-03-26","2021-03-29","2021-04-01","SE0011166974","FABG.ST","FABEGE","BFM6T36","SEK","0.09793600","1.80000000","1.26000000","0.02656330","0.01859430","0.00796900","66.95500000","279908696.45280000","330783144.00000000","0.84620000","1.00000000"
"Dividend","CH0009107639","649261535322.00000000","1857589715.00000000","928902047.00000000","0.19156270","EUR","IE00B60SWZ49","SDJSML","0.00202030","EUR","2021-03-26","2021-03-29","2021-03-30","AT0000730007","ANDR.VI","ANDRITZ","B1WVF68","EUR","1.00000000","1.00000000","0.72500000","0.03835080","0.02780430","0.01054650","66.95500000","71240000.00000000","104000000.00000000","0.68500000","1.00000000"
"Dividend","CH0100460531","683451697630.00000000","2057817316.00000000","1124204545.00000000","0.17670700","EUR","IE00B5MTWD60","X7PS","0.01769350","EUR","2021-03-25","2021-03-26","2021-03-31","SE0007100599","SHBa.ST","SVENSKA HANDELSBANKEN A","BXDZ9Q1","SEK","0.09832600","4.10000000","2.87000000","0.33376450","0.23363520","0.10012930","58.68790000","1703706426.77231000","1944777165.00000000","0.79040000","1.10835270"
"Dividend","CH0100460531","683451697630.00000000","2057817316.00000000","1124204545.00000000","0.17670700","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2021-03-25",,,"GB00B7T77214","NWG.L","NATWEST GROUP","B7T7721","GBP","1.15975660","0.03000000","0.03000000","0.08657690","0.08657690","0.00000000","58.68790000","5120600089.26406000","12129192905.00000000","0.38090000","1.10835270"
"Dividend","CH0100460671","300238272877.00000000","110777833.00000000","69726244.00000000","0.15337150","EUR","IE00B5MTY309","XOPS","0.01220070","EUR","2021-03-25",,,"IE0004927939","KSP.I","KINGSPAN GRP","4491235","EUR","1.00000000","0.20600000","0.15450000","0.31820060","0.23865040","0.07955020","415.67830000","171114420.14212600","183402238.00000000","0.85270000","1.09417230"
"Dividend","CH0100460747","318785788045.00000000","176532261.00000000","99042832.00000000","0.17209510","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2021-03-25","2021-03-26","2021-05-06","GB0002405495","SDR.L","SCHRODERS","0240549","GBP","1.15975660","0.79000000","0.79000000","0.56582520","0.56582520","0.00000000","310.77270000","109021573.54656700","226022400.00000000","0.56870000","0.84815990"
"Dividend","CH0100460911","1180568346834.00000000","584017051.00000000","379876802.00000000","0.14844440","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-03-25",,,"JE00BJVNSS43","FERG.L","FERGUSON PLC","BJVNSS4","USD","0.84527290","0.72900000","0.72900000","0.18533960","0.18533960","0.00000000","300.07440000","175658580.32632600","232171182.00000000","1.00000000","0.75659080"
"Special Cash Dividend","CH0100460911","1180568346834.00000000","584017051.00000000","379876802.00000000","0.14844440","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-03-25",,,"JE00BJVNSS43","FERG.L","FERGUSON PLC","BJVNSS4","USD","0.84527290","1.80000000","1.80000000","0.45762870","0.45762870","0.00000000","300.07440000","175658580.32632600","232171182.00000000","1.00000000","0.75659080"
"Dividend","CH0100460911","1180568346834.00000000","584017051.00000000","379876802.00000000","0.14844440","EUR","IE00B5MJYX09","XNPS","0.04332190","EUR","2021-03-25","2021-03-26","2021-03-29","CH0002497458","SGSN.S","SGS","4824778","CHF","0.90370990","80.00000000","52.00000000","0.83382550","0.54198660","0.29183890","300.07440000","6735683.34783320","7565732.00000000","0.81100000","1.09776620"
"Dividend","CH0100460911","1180568346834.00000000","584017051.00000000","379876802.00000000","0.14844440","EUR","IE00B5MJYX09","XNPS","0.01437400","EUR","2021-03-25","2021-03-26","2021-03-29","CH0024638196","SCHP.S","SCHINDLER P","B11TCY0","CHF","0.90370990","4.00000000","2.60000000","0.27666060","0.17982940","0.09683120","300.07440000","44697560.84291220","40716831.00000000","1.00000000","1.09776620"
"Dividend","CH0100460911","1180568346834.00000000","584017051.00000000","379876802.00000000","0.14844440","EUR","IE00B5MJYX09","XNPS","0.00847050","EUR","2021-03-25","2021-03-26","2021-04-06","NL0000379121","RAND.AS","RANDSTAD","5228658","EUR","1.00000000","1.62000000","1.37700000","0.38041260","0.32335070","0.05706190","300.07440000","137140384.24102100","183959312.00000000","0.67910000","1.09776620"
"Dividend","CH0100460952","504789671219.00000000","782630336.00000000","412807944.00000000","0.18305750","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2021-03-25","2021-03-26","2021-05-14","GB0007099541","PRU.L","PRUDENTIAL","0709954","USD","0.84527290","0.10730000","0.10730000","0.23479960","0.23479960","0.00000000","118.07020000","2026083398.50288000","2609517829.00000000","1.00000000","0.77642060"
"Dividend","CH0100460952","504789671219.00000000","782630336.00000000","412807944.00000000","0.18305750","EUR","IE00B5MTXJ97","XIPS","0.00698860","EUR","2021-03-25","2021-03-26","2021-04-07","NO0010582521","GJES.OL","GJENSIDIGE FORSIKRING","B4PH0C5","NOK","0.09870460","7.40000000","5.55000000","0.15270820","0.11453120","0.03817700","118.07020000","163625143.68000000","500000000.00000000","0.37760000","0.86665860"
"Dividend","CH0100461000","137389851448.00000000","188172691.00000000","110614427.00000000","0.16425140","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2021-03-25","2021-03-26","2021-05-07","GB0006776081","PSON.L","PEARSON","0677608","GBP","1.15975660","0.13500000","0.13500000","0.71415310","0.71415310","0.00000000","119.92490000","858316199.01399900","753688419.00000000","1.00000000","1.13882100"
"Dividend","CH0100461042","355269412678.00000000","414603806.00000000","204468971.00000000","0.19576440","EUR","IE00B5MTWH09","XEPS","0.14736490","EUR","2021-03-25","2021-03-26","2021-04-01","FR0000120271","TOTF.PA","TOTAL","B15C557","EUR","1.00000000","0.66000000","0.48510000","2.84062750","2.08786120","0.75276630","167.74860000","1784446902.31329000","2629839616.00000000","1.00000000","0.67853830"
"Dividend","CH0100461083","793731920958.00000000","210281103.00000000","131104465.00000000","0.15487360","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2021-03-25","2021-03-26","2021-05-12","GB0002875804","BATS.L","BRITISH AMERICAN TOBACCO","0287580","GBP","1.15975660","0.53900000","0.53900000","6.14295720","6.14295720","0.00000000","584.58880000","2066436753.49358000","2456592573.00000000","0.88210000","0.95361080"
"Dividend","CH0100461083","793731920958.00000000","210281103.00000000","131104465.00000000","0.15487360","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2021-03-25",,,"GB0003718474","GAW.L","GAMES WORKSHOP","0371847","GBP","1.15975660","0.45000000","0.45000000","0.09397970","0.09397970","0.00000000","584.58880000","37866477.26445420","32773022.00000000","1.00000000","1.15541610"
"Dividend","CH0100461216","651904737928.00000000","701351497.00000000","553136037.00000000","0.12241760","EUR","IE00B5MTWZ80","X8PS","0.00278910","EUR","2021-03-25","2021-03-26","2021-03-29","DK0060495240","SIM.CO","SIMCORP","BBCR9N1","DKK","0.13448180","7.50000000","5.47500000","0.08438260","0.06159930","0.02278330","113.78720000","58676464.80000000","40500000.00000000","1.00000000","1.44880160"
"Dividend","CH0009107191","1438037592908.00000000","2669583991.00000000","1309288577.00000000","0.19530640","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-03-25",,,"GB00B7T77214","NWG.L","NATWEST GROUP","B7T7721","GBP","1.15975660","0.03000000","0.03000000","0.06021260","0.06021260","0.00000000","105.20570000","4620009577.51450000","12129192905.00000000","0.38090000","1.00000000"
"Dividend","CH0009107191","1438037592908.00000000","2669583991.00000000","1309288577.00000000","0.19530640","EUR","IE00B60SX063","SDJMID","0.00376880","EUR","2021-03-25","2021-03-26","2021-03-29","CH0024638196","SCHP.S","SCHINDLER P","B11TCY0","CHF","0.90370990","4.00000000","2.60000000","0.05513400","0.03583710","0.01929690","105.20570000","40716831.00000000","40716831.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1438037592908.00000000","2669583991.00000000","1309288577.00000000","0.19530640","EUR","IE00B60SX063","SDJMID","0.00222090","EUR","2021-03-25","2021-03-26","2021-04-06","NL0000379121","RAND.AS","RANDSTAD","5228658","EUR","1.00000000","1.62000000","1.37700000","0.07581010","0.06443860","0.01137150","105.20570000","124926768.77920000","183959312.00000000","0.67910000","1.00000000"
"Dividend","CH0009107191","1438037592908.00000000","2669583991.00000000","1309288577.00000000","0.19530640","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-03-25","2021-03-26","2021-05-07","GB0006776081","PSON.L","PEARSON","0677608","GBP","1.15975660","0.13500000","0.13500000","0.04420270","0.04420270","0.00000000","105.20570000","753688419.00000000","753688419.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1438037592908.00000000","2669583991.00000000","1309288577.00000000","0.19530640","EUR","IE00B60SX063","SDJMID","0.00294460","EUR","2021-03-25","2021-03-26","2021-03-29","CH0008038389","SPSN.S","SWISS PRIME SITE","B083BH4","CHF","0.90370990","3.35000000","2.76375000","0.08615380","0.07107690","0.01507690","105.20570000","75970364.00000000","75970364.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1438037592908.00000000","2669583991.00000000","1309288577.00000000","0.19530640","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-03-25","2021-03-26","2021-05-06","GB0002405495","SDR.L","SCHRODERS","0240549","GBP","1.15975660","0.79000000","0.79000000","0.04411490","0.04411490","0.00000000","105.20570000","128538938.88000000","226022400.00000000","0.56870000","1.00000000"
"Dividend","CH0009107191","1438037592908.00000000","2669583991.00000000","1309288577.00000000","0.19530640","EUR","IE00B60SX063","SDJMID","0.00080690","EUR","2021-03-25","2021-03-26","2021-03-29","DK0060495240","SIM.CO","SIMCORP","BBCR9N1","DKK","0.13448180","7.50000000","5.47500000","0.01530160","0.01117020","0.00413140","105.20570000","40500000.00000000","40500000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","653843256335.00000000","1857589715.00000000","929152213.00000000","0.19151580","EUR","IE00B60SWZ49","SDJSML","0.00355440","EUR","2021-03-25","2021-03-26","2021-04-07","NO0010582521","GJES.OL","GJENSIDIGE FORSIKRING","B4PH0C5","NOK","0.09870460","7.40000000","5.55000000","0.07423720","0.05567790","0.01855930","67.40970000","188800000.00000000","500000000.00000000","0.37760000","1.00000000"
"Dividend","CH0009107639","653843256335.00000000","1857589715.00000000","929152213.00000000","0.19151580","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-03-25",,,"GB0003718474","GAW.L","GAMES WORKSHOP","0371847","GBP","1.15975660","0.45000000","0.45000000","0.00920760","0.00920760","0.00000000","67.40970000","32773022.00000000","32773022.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","653843256335.00000000","1857589715.00000000","929152213.00000000","0.19151580","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-03-25","2021-03-26","2021-04-28","GB0007668071","CBRO.L","CLOSE BROTHERS GRP","0766807","GBP","1.15975660","0.18000000","0.18000000","0.01708860","0.01708860","0.00000000","67.40970000","152060290.00000000","152060290.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","653843256335.00000000","1857589715.00000000","929152213.00000000","0.19151580","EUR","IE00B60SWZ49","SDJSML","0.00081680","EUR","2021-03-25",,,"IE0000669501","GL9.I","GLANBIA","4058629","EUR","1.00000000","0.15940000","0.11955000","0.01705980","0.01279490","0.00426490","67.40970000","198808961.48100000","291936801.00000000","0.68100000","1.00000000"
"Dividend","CH0100460911","1176812558765.00000000","584017051.00000000","379975171.00000000","0.14840710","EUR","IE00B5MJYX09","XNPS","0.01997780","EUR","2021-03-24","2021-03-25","2021-03-26","DK0010244508","MAERSKb.CO","A.P.MOLLER-MAERSK B","4253048","DKK","0.13448910","330.00000000","240.90000000","0.49857380","0.36395890","0.13461490","299.04480000","6560757.04125300","9432546.00000000","0.63360000","1.09776620"
"Dividend","CH0100460911","1176812558765.00000000","584017051.00000000","379975171.00000000","0.14840710","EUR","IE00B5MJYX09","XNPS","0.01003020","EUR","2021-03-24","2021-03-25","2021-04-07","FI4000074984","VALMT.HE","Valmet","BH6XZT5","EUR","1.00000000","0.90000000","0.63000000","0.22528500","0.15769950","0.06758550","299.04480000","146189196.01089000","149864619.00000000","0.88860000","1.09776620"
"Dividend","CH0009107191","1434661055113.00000000","2669583991.00000000","1309465308.00000000","0.19527980","EUR","IE00B60SX063","SDJMID","0.00523870","EUR","2021-03-24","2021-03-25","2021-03-26","DK0010244508","MAERSKb.CO","A.P.MOLLER-MAERSK B","4253048","DKK","0.13448910","330.00000000","240.90000000","0.09935770","0.07253110","0.02682660","104.94530000","5976461.14560000","9432546.00000000","0.63360000","1.00000000"
"Dividend","CH0009107639","653612333885.00000000","1857589715.00000000","929271493.00000000","0.19149050","EUR","IE00B60SWZ49","SDJSML","0.00370650","EUR","2021-03-24","2021-03-25","2021-04-07","FI4000074984","VALMT.HE","Valmet","BH6XZT5","EUR","1.00000000","0.90000000","0.63000000","0.06452060","0.04516440","0.01935620","67.37780000","133169700.44340000","149864619.00000000","0.88860000","1.00000000"
"Dividend","CH0100460572","318590449085.00000000","119311105.00000000","64495729.00000000","0.17860860","EUR","IE00B5MTWY73","XPPS","0.09150110","EUR","2021-03-22","2021-03-23","2021-03-30","FI0009005961","STERV.HE","STORA ENSO R","5072673","EUR","1.00000000","0.30000000","0.21000000","1.70766600","1.19536620","0.51229980","476.92960000","679145067.08010800","612365672.00000000","1.00000000","1.10905150"
"Dividend","CH0100461216","640320574262.00000000","697922461.00000000","550456198.00000000","0.12241640","EUR","IE00B5MTWZ80","X8PS","0.00088810","EUR","2021-03-22","2021-03-23","2021-03-24","NL0000226223","STM.MI","STMICROELECTRONICS","5962343","USD","0.83966590","0.04200000","0.03570000","0.04836470","0.04111000","0.00725470","112.31340000","957148719.01732700","911239420.00000000","0.72500000","1.44880160"
"Dividend","CH0009107191","1445174044795.00000000","2681537415.00000000","1315446193.00000000","0.19527130","EUR","IE00B60SX063","SDJMID","0.00401340","EUR","2021-03-22","2021-03-23","2021-03-30","FI0009005961","STERV.HE","STORA ENSO R","5072673","EUR","1.00000000","0.30000000","0.21000000","0.06850910","0.04795640","0.02055270","105.23760000","612365672.00000000","612365672.00000000","1.00000000","1.00000000"
"Dividend","CH0100460572","318375012420.00000000","119311105.00000000","64640628.00000000","0.17821160","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2021-03-18","2021-03-19","2021-05-07","GB00B1XZS820","AAL.L","ANGLO AMERICAN","B1XZS82","USD","0.84001850","0.72000000","0.72000000","5.98160450","5.98160450","0.00000000","475.54690000","1179986972.07757000","1363118080.00000000","0.92060000","0.94031370"
"Dividend","CH0100460671","300352229485.00000000","110194667.00000000","69476504.00000000","0.15312150","EUR","IE00B5MTY309","XOPS","0.23491850","EUR","2021-03-18",,,"IE0001827041","CRH.I","CRH","4182249","USD","0.84001850","0.93000000","0.69750000","6.13678690","4.60259020","1.53419670","417.35560000","865625059.41108400","799640338.00000000","1.00000000","1.08251800"
"Dividend","CH0100460747","319271010732.00000000","177950307.00000000","99971807.00000000","0.17187510","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2021-03-18",,,"GB00BKFB1C65","MNG.L","M&G","BKFB1C6","GBP","1.16645290","0.12230000","0.12230000","2.39380570","2.39380570","0.00000000","308.37140000","2986028654.32506000","2599906866.00000000","1.00000000","1.14851370"
"Dividend","CH0100460879","1267731214729.00000000","640330617.00000000","411957070.00000000","0.15009460","EUR","IE00B5MJYY16","XDPS","0.30090820","EUR","2021-03-18","2021-03-19","2021-03-22","CH0012032048","ROG.S","ROCHE HLDG P","7110388","CHF","0.90555110","9.10000000","5.91500000","5.72797340","3.72318270","2.00479070","297.15870000","445093142.20560000","702562700.00000000","1.00000000","0.63352800"
"Dividend","CH0100460879","1267731214729.00000000","640330617.00000000","411957070.00000000","0.15009460","EUR","IE00B5MJYY16","XDPS","0.00204950","EUR","2021-03-18","2021-03-19","2021-03-22","DK0010272632","GN.CO","GN STORE NORD","4501093","DKK","0.13448360","1.45000000","1.05850000","0.05057370","0.03691880","0.01365490","297.15870000","166070053.74583600","142268100.00000000","0.90540000","1.28926830"
"Dividend","CH0100460879","1267731214729.00000000","640330617.00000000","411957070.00000000","0.15009460","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2021-03-18","2021-03-19","2021-04-26","GB00B0LCW083","HIK.L","HIKMA PHARMACEUTICALS","B0LCW08","USD","0.84001850","0.34000000","0.34000000","0.09804710","0.09804710","0.00000000","297.15870000","219822003.62545100","243330047.00000000","0.70070000","1.28926830"
"Dividend","CH0009107191","1447075620519.00000000","2681537415.00000000","1315844406.00000000","0.19521560","EUR","IE00B60SX063","SDJMID","0.00049370","EUR","2021-03-18","2021-03-19","2021-03-22","DK0010272632","GN.CO","GN STORE NORD","4501093","DKK","0.13448360","1.45000000","1.05850000","0.00936700","0.00683790","0.00252910","105.34610000","128809537.74000000","142268100.00000000","0.90540000","1.00000000"
"Dividend","CH0009107191","1447075620519.00000000","2681537415.00000000","1315844406.00000000","0.19521560","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-03-18",,,"GB00BKFB1C65","MNG.L","M&G","BKFB1C6","GBP","1.16645290","0.12230000","0.12230000","0.13831450","0.13831450","0.00000000","105.34610000","2599906866.00000000","2599906866.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1447075620519.00000000","2681537415.00000000","1315844406.00000000","0.19521560","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-03-18","2021-03-19","2021-04-26","GB00B0LCW083","HIK.L","HIKMA PHARMACEUTICALS","B0LCW08","USD","0.84001850","0.34000000","0.34000000","0.01815980","0.01815980","0.00000000","105.34610000","170501363.93290000","243330047.00000000","0.70070000","1.00000000"
"Dividend","CH0009107639","654178486114.00000000","1847023599.00000000","924110063.00000000","0.19147560","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-03-18",,,"GB00BG49KP99","BBOXT.L","TRITAX BIG BOX REIT","BG49KP9","GBP","1.16645290","0.01712500","0.01712500","0.01859250","0.01859250","0.00000000","67.81680000","1719141878.00000000","1719141878.00000000","1.00000000","1.00000000"