﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460499","209753911572.00000000","74003412.00000000","49083753.00000000","0.14804390","EUR","IE00B5NLX835","XAPS","0.05721280","EUR","2022-04-29","2022-05-02","2022-05-11","FI0009005318","TYRES.HE","NOKIAN RENKAAT","B07G378","EUR","1.00000000","0.55000000","0.35750000","1.10416720","0.71770870","0.38645850","419.61260000","148567525.92852400","138921750.00000000","0.90600000","1.18038980"
"Dividend","CH0100460572","298386040737.00000000","92022808.00000000","46683839.00000000","0.18732820","EUR","IE00B5MTWY73","XPPS","0.21081020","EUR","2022-04-29",,,"SE0015811559","BOL.ST","BOLIDEN","BMWPW33","SEK","0.09671040","10.50000000","7.35000000","3.75117460","2.62582220","1.12535240","607.41530000","339938443.69939300","273511169.00000000","1.00000000","1.24286860"
"Dividend","CH0100460572","298386040737.00000000","92022808.00000000","46683839.00000000","0.18732820","EUR","IE00B5MTWY73","XPPS","0.04253320","EUR","2022-04-29","2022-05-02","2022-05-05","SE0007074281","HPOLb.ST","HEXPOL 'B'","BXBZB01","SEK","0.09671040","3.00000000","2.10000000","0.75683930","0.52978750","0.22705180","607.41530000","240051665.81724700","329671226.00000000","0.78530000","0.92723130"
"Special Cash Dividend","CH0100460572","298386040737.00000000","92022808.00000000","46683839.00000000","0.18732820","EUR","IE00B5MTWY73","XPPS","0.04253320","EUR","2022-04-29","2022-05-02","2022-05-05","SE0007074281","HPOLb.ST","HEXPOL 'B'","BXBZB01","SEK","0.09671040","3.00000000","2.10000000","0.75683930","0.52978750","0.22705180","607.41530000","240051665.81724700","329671226.00000000","0.78530000","0.92723130"
"Dividend","CH0100460838","741639178965.00000000","237200976.00000000","148065713.00000000","0.15469310","EUR","IE00B5MTYL84","X3PS","0.02215890","EUR","2022-04-29",,,"DK0060634707","RBREW.CO","ROYAL UNIBREW","BX8ZX20","DKK","0.13436710","14.50000000","10.58500000","0.53053340","0.38728940","0.14324400","483.66810000","64590442.06014400","48800000.00000000","0.84980000","1.55751310"
"Dividend","CH0100460879","1569168242770.00000000","652781216.00000000","410846362.00000000","0.15258590","EUR","IE00B5MJYY16","XDPS","0.01447220","EUR","2022-04-29","2022-05-02","2022-05-03","BE0003739530","UCB.BR","UCB","5596991","EUR","1.00000000","1.30000000","0.91000000","0.31615410","0.22130790","0.09484620","366.78900000","158753420.36859500","194505658.00000000","0.64870000","1.25819210"
"Dividend","CH0100460879","1569168242770.00000000","652781216.00000000","410846362.00000000","0.15258590","EUR","IE00B5MJYY16","XDPS","0.00124150","EUR","2022-04-29","2022-05-02","2022-05-03","CH0012530207","BANB.S","BACHEM HOLDING","7155884","CHF","0.97876100","3.50000000","2.88750000","0.04649200","0.03835590","0.00813610","366.78900000","8859344.24550520","7747941.00000000","0.90880000","1.25819210"
"Dividend","CH0100460879","1569168242770.00000000","652781216.00000000","410846362.00000000","0.15258590","EUR","IE00B5MJYY16","XDPS","0.00340660","EUR","2022-04-29","2022-05-02","2022-05-03","CH0364749348","VIFN.S","VIFOR PHARMA","BZ12TW4","CHF","0.97876100","2.00000000","1.30000000","0.06378810","0.04146230","0.02232580","366.78900000","21271624.73865000","65000000.00000000","0.26010000","1.25819210"
"Dividend","CH0100460911","1154941065116.00000000","591796223.00000000","377693266.00000000","0.15219660","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2022-04-29","2022-05-02","2022-05-03","DE0006602006","G1AG.DE","GEA GRP","4557104","EUR","1.00000000","0.90000000","0.90000000","0.24799690","0.24799690","0.00000000","297.02530000","163070694.60036500","180492172.00000000","0.83910000","1.07672260"
"Dividend","CH0100460911","1154941065116.00000000","591796223.00000000","377693266.00000000","0.15219660","EUR","IE00B5MJYX09","XNPS","0.00262990","EUR","2022-04-29","2022-05-02","2022-05-09","NO0005668905","TOM.OL","TOMRA SYSTEMS","4730875","NOK","0.10110200","3.30000000","2.47500000","0.06911820","0.05183860","0.01727960","297.02530000","122600084.33887000","148020078.00000000","0.78920000","1.04950150"
"Special Cash Dividend","CH0100460911","1154941065116.00000000","591796223.00000000","377693266.00000000","0.15219660","EUR","IE00B5MJYX09","XNPS","0.00215170","EUR","2022-04-29","2022-05-02","2022-05-09","NO0005668905","TOM.OL","TOMRA SYSTEMS","4730875","NOK","0.10110200","2.70000000","2.02500000","0.05655120","0.04241340","0.01413780","297.02530000","122600084.33887000","148020078.00000000","0.78920000","1.04950150"
"Dividend","CH0100460952","509354632159.00000000","774308297.00000000","388689646.00000000","0.19307500","EUR","IE00B5MTXJ97","XIPS","0.11475280","EUR","2022-04-29","2022-05-02","2022-05-03","DE0008430026","MUVGn.DE","MUENCHENER RUECK","5294121","EUR","1.00000000","11.00000000","8.09875000","2.25343380","1.65909060","0.59434320","127.00860000","158622951.75575100","140098931.00000000","1.00000000","1.13222100"
"Dividend","CH0100461265","312081923523.00000000","668974129.00000000","296182582.00000000","0.21636300","EUR","IE00B5MJYB88","XKPS","0.01710540","EUR","2022-04-29","2022-05-02","2022-05-05","SE0005190238","TEL2b.ST","TELE2 B","B97C733","SEK","0.09671040","3.40000000","2.38000000","0.26352920","0.18447040","0.07905880","100.93550000","536149570.77793500","667789715.00000000","0.75010000","1.07035310"
"Special Cash Dividend","CH0100461265","312081923523.00000000","668974129.00000000","296182582.00000000","0.21636300","EUR","IE00B5MJYB88","XKPS","0.06540300","EUR","2022-04-29","2022-05-02","2022-05-05","SE0005190238","TEL2b.ST","TELE2 B","B97C733","SEK","0.09671040","13.00000000","9.10000000","1.00761160","0.70532810","0.30228350","100.93550000","536149570.77793500","667789715.00000000","0.75010000","1.07035310"
"Dividend","CH0100461349","405752434815.00000000","352996880.00000000","154694024.00000000","0.22285960","EUR","IE00B5MTXK03","X6PS","0.11485900","EUR","2022-04-29","2022-05-02","2022-05-03","DE0007037129","RWEG.DE","RWE","4768962","EUR","1.00000000","0.90000000","0.66262500","1.95407460","1.43868740","0.51538720","256.16600000","766424691.79097900","676220048.00000000","1.00000000","1.13339540"
"Dividend","CH0009107191","1353348329344.00000000","2643862541.00000000","1265149414.00000000","0.20073230","EUR","IE00B60SX063","SDJMID","0.00632610","EUR","2022-04-29",,,"SE0015811559","BOL.ST","BOLIDEN","BMWPW33","SEK","0.09671040","10.50000000","7.35000000","0.10505060","0.07353540","0.03151520","102.75090000","273511169.00000000","273511169.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1353348329344.00000000","2643862541.00000000","1265149414.00000000","0.20073230","EUR","IE00B60SX063","SDJMID","0.00375150","EUR","2022-04-29","2022-05-02","2022-05-05","SE0005190238","TEL2b.ST","TELE2 B","B97C733","SEK","0.09671040","3.40000000","2.38000000","0.06229770","0.04360840","0.01868930","102.75090000","500909065.22150000","667789715.00000000","0.75010000","1.00000000"
"Special Cash Dividend","CH0009107191","1353348329344.00000000","2643862541.00000000","1265149414.00000000","0.20073230","EUR","IE00B60SX063","SDJMID","0.01434420","EUR","2022-04-29","2022-05-02","2022-05-05","SE0005190238","TEL2b.ST","TELE2 B","B97C733","SEK","0.09671040","13.00000000","9.10000000","0.23819710","0.16673800","0.07145910","102.75090000","500909065.22150000","667789715.00000000","0.75010000","1.00000000"
"Dividend","CH0009107191","1353348329344.00000000","2643862541.00000000","1265149414.00000000","0.20073230","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-04-29","2022-05-02","2022-05-03","DE0006602006","G1AG.DE","GEA GRP","4557104","EUR","1.00000000","0.90000000","0.90000000","0.05155560","0.05155560","0.00000000","102.75090000","151450981.52520000","180492172.00000000","0.83910000","1.00000000"
"Dividend","CH0009107191","1353348329344.00000000","2643862541.00000000","1265149414.00000000","0.20073230","EUR","IE00B60SX063","SDJMID","0.00073980","EUR","2022-04-29","2022-05-02","2022-05-09","NO0005668905","TOM.OL","TOMRA SYSTEMS","4730875","NOK","0.10110200","3.30000000","2.47500000","0.01474150","0.01105610","0.00368540","102.75090000","116817445.55760000","148020078.00000000","0.78920000","1.00000000"
"Special Cash Dividend","CH0009107191","1353348329344.00000000","2643862541.00000000","1265149414.00000000","0.20073230","EUR","IE00B60SX063","SDJMID","0.00060530","EUR","2022-04-29","2022-05-02","2022-05-09","NO0005668905","TOM.OL","TOMRA SYSTEMS","4730875","NOK","0.10110200","2.70000000","2.02500000","0.01206130","0.00904590","0.00301540","102.75090000","116817445.55760000","148020078.00000000","0.78920000","1.00000000"
"Dividend","CH0009107191","1353348329344.00000000","2643862541.00000000","1265149414.00000000","0.20073230","EUR","IE00B60SX063","SDJMID","0.00087940","EUR","2022-04-29","2022-05-02","2022-05-03","CH0364749348","VIFN.S","VIFOR PHARMA","BZ12TW4","CHF","0.97876100","2.00000000","1.30000000","0.01251760","0.00813640","0.00438120","102.75090000","16906500.00000000","65000000.00000000","0.26010000","1.00000000"
"Dividend","CH0009107639","623858936793.00000000","1832389430.00000000","896389038.00000000","0.19641940","EUR","IE00B60SWZ49","SDJSML","0.00233850","EUR","2022-04-29",,,"DK0060634707","RBREW.CO","ROYAL UNIBREW","BX8ZX20","DKK","0.13436710","14.50000000","10.58500000","0.04409400","0.03218860","0.01190540","66.87300000","41470240.00000000","48800000.00000000","0.84980000","1.00000000"
"Dividend","CH0009107639","623858936793.00000000","1832389430.00000000","896389038.00000000","0.19641940","EUR","IE00B60SWZ49","SDJSML","0.00045250","EUR","2022-04-29","2022-05-02","2022-05-03","CH0012530207","BANB.S","BACHEM HOLDING","7155884","CHF","0.97876100","3.50000000","2.88750000","0.01316380","0.01086010","0.00230370","66.87300000","7041328.78080000","7747941.00000000","0.90880000","1.00000000"
"Dividend","CH0009107639","623858936793.00000000","1832389430.00000000","896389038.00000000","0.19641940","EUR","IE00B60SWZ49","SDJSML","0.00241550","EUR","2022-04-29","2022-05-02","2022-05-05","SE0007074281","HPOLb.ST","HEXPOL 'B'","BXBZB01","SEK","0.09671040","3.00000000","2.10000000","0.04099150","0.02869400","0.01229750","66.87300000","258890813.77780000","329671226.00000000","0.78530000","1.00000000"
"Special Cash Dividend","CH0009107639","623858936793.00000000","1832389430.00000000","896389038.00000000","0.19641940","EUR","IE00B60SWZ49","SDJSML","0.00241550","EUR","2022-04-29","2022-05-02","2022-05-05","SE0007074281","HPOLb.ST","HEXPOL 'B'","BXBZB01","SEK","0.09671040","3.00000000","2.10000000","0.04099150","0.02869400","0.01229750","66.87300000","258890813.77780000","329671226.00000000","0.78530000","1.00000000"
"Dividend","CH0009107639","623858936793.00000000","1832389430.00000000","896389038.00000000","0.19641940","EUR","IE00B60SWZ49","SDJSML","0.00259720","EUR","2022-04-29","2022-05-02","2022-05-11","FI0009005318","TYRES.HE","NOKIAN RENKAAT","B07G378","EUR","1.00000000","0.55000000","0.35750000","0.03777840","0.02455590","0.01322250","66.87300000","125863105.50000000","138921750.00000000","0.90600000","1.00000000"
"Dividend","CH0100460531","703481762901.00000000","2120403788.00000000","1109316875.00000000","0.18426750","EUR","IE00B5MTWD60","X7PS","0.01737420","EUR","2022-04-28",,,"ES0113900J37","SAN.MC","BCO SANTANDER","5705946","EUR","1.00000000","0.05150000","0.04171500","0.49625350","0.40196530","0.09428820","61.13440000","20432189791.50100000","17340641302.00000000","1.00000000","1.17828340"
"Dividend","CH0100460671","330554290083.00000000","115825022.00000000","71097574.00000000","0.15739160","EUR","IE00B5MTY309","XOPS","0.05901240","EUR","2022-04-28","2022-04-29","2022-05-04","SE0007100581","ASSAb.ST","ASSA ABLOY","BYPC1T4","SEK","0.09637860","2.10000000","1.47000000","1.24979920","0.87485940","0.37493980","449.18150000","715225056.73880000","1055050365.00000000","0.93940000","0.72163730"
"Dividend","CH0100460747","334783332852.00000000","188141999.00000000","102821322.00000000","0.17662800","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2022-04-28",,,"GB00B0SWJX34","LSEG.L","LONDON STOCK EXCHANGE","B0SWJX3","GBP","1.18891950","0.70000000","0.70000000","1.35250650","1.35250650","0.00000000","314.29540000","305755751.88125700","506236473.00000000","0.64760000","0.93264070"
"Dividend","CH0100460747","334783332852.00000000","188141999.00000000","102821322.00000000","0.17662800","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2022-04-28",,,"GB0007669376","SJP.L","ST.JAMES'S PLACE CAPITAL","0766937","GBP","1.18891950","0.40410000","0.40410000","1.37851800","1.37851800","0.00000000","314.29540000","539829835.40463600","540683304.00000000","1.00000000","0.99842150"
"Dividend","CH0100460879","1553964879793.00000000","652781216.00000000","410865782.00000000","0.15445160","EUR","IE00B5MJYY16","XDPS","0.00053530","EUR","2022-04-28",,,"SE0011205202","VITR.ST","VITROLIFE","BFZCSN4","SEK","0.09637860","0.80000000","0.56000000","0.01155200","0.00808640","0.00346560","367.67680000","97803225.60162170","135447190.00000000","0.57390000","1.25819210"
"Dividend","CH0100460911","1149268847750.00000000","591796223.00000000","377782605.00000000","0.15159800","EUR","IE00B5MJYX09","XNPS","0.03777620","EUR","2022-04-28","2022-04-29","2022-05-04","SE0000667891","SAND.ST","SANDVIK","B1VQ252","SEK","0.09637860","4.75000000","3.32500000","0.83062240","0.58143570","0.24918670","294.40340000","1073746114.47994000","1254385923.00000000","0.86550000","0.98901610"
"Dividend","CH0100460911","1149268847750.00000000","591796223.00000000","377782605.00000000","0.15159800","EUR","IE00B5MJYX09","XNPS","0.01081170","EUR","2022-04-28","2022-04-29","2022-05-04","SE0000114837","TRELb.ST","TRELLEBORG B","4902384","SEK","0.09637860","5.50000000","3.85000000","0.23772740","0.16640920","0.07131820","294.40340000","265404385.73279800","242571783.00000000","1.00000000","1.09412720"
"Dividend","CH0100460911","1149268847750.00000000","591796223.00000000","377782605.00000000","0.15159800","EUR","IE00B5MJYX09","XNPS","0.00444670","EUR","2022-04-28","2022-04-29","2022-05-06","FI0009000459","HUH1V.HE","HUHTAMAKI","4447476","EUR","1.00000000","0.47000000","0.30550000","0.08380610","0.05447400","0.02933210","294.40340000","105523693.63832000","107760385.00000000","0.89500000","1.09412720"
"Dividend","CH0100461000","162129278748.00000000","198867218.00000000","114301019.00000000","0.16677760","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2022-04-28",,,"GB00B2B0DG97","REL.L","RELX PLC","B2B0DG9","GBP","1.18891950","0.35500000","0.35500000","2.53646570","2.53646570","0.00000000","135.96710000","1195119646.69240000","1985277933.00000000","1.00000000","0.60199110"
"Dividend","CH0100461083","826093588412.00000000","225649211.00000000","136806784.00000000","0.15957710","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2022-04-28",,,"GB00B24CGK77","RKT.L","RECKITT BENCKISER GRP","B24CGK7","GBP","1.18891950","1.01600000","1.01600000","3.35865930","3.35865930","0.00000000","584.20550000","627413146.67359400","736535179.00000000","1.00000000","0.85184410"
"Dividend","CH0100461083","826093588412.00000000","225649211.00000000","136806784.00000000","0.15957710","EUR","IE00B5MTZ595","XQPS","0.03441040","EUR","2022-04-28","2022-04-29","2022-05-04","SE0015812219","SWMA.ST","SWEDISH MATCH","BP09MR2","SEK","0.09637860","0.93000000","0.65100000","0.71878380","0.50314870","0.21563510","584.20550000","1809541452.00000000","1580000000.00000000","1.00000000","1.14527940"
"Dividend","CH0100461174","75474902010.00000000","74602746.00000000","45071790.00000000","0.15836500","EUR","IE00B5MTZM66","XRPS","0.14431150","EUR","2022-04-28",,,"ES0148396007","ITX.MC","Industria de Diseno Textil SA","BP9DL90","EUR","1.00000000","0.46500000","0.37665000","4.79610060","3.88484150","0.91125910","160.21630000","769467252.14626300","3116652000.00000000","0.35660000","0.69234170"
"Dividend","CH0100461349","405390666456.00000000","352996880.00000000","154701040.00000000","0.21984770","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2022-04-28",,,"GB00B1VNSX38","DRX.L","DRAX GRP","B1VNSX3","GBP","1.18891950","0.11300000","0.11300000","0.17818170","0.17818170","0.00000000","252.47970000","468169401.68887600","413068027.00000000","1.00000000","1.13339540"
"Dividend","CH0009107191","1346243794655.00000000","2643862541.00000000","1265383472.00000000","0.20045780","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-04-28",,,"GB0007669376","SJP.L","ST.JAMES'S PLACE CAPITAL","0766937","GBP","1.18891950","0.40410000","0.40410000","0.09825290","0.09825290","0.00000000","102.07310000","540683304.00000000","540683304.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1346243794655.00000000","2643862541.00000000","1265383472.00000000","0.20045780","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-04-28",,,"GB00BGDT3G23","RMV.L","RIGHTMOVE GRP","BGDT3G2","GBP","1.18891950","0.04800000","0.04800000","0.01855630","0.01855630","0.00000000","102.07310000","859678232.00000000","859678232.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1346243794655.00000000","2643862541.00000000","1265383472.00000000","0.20045780","EUR","IE00B60SX063","SDJMID","0.00281600","EUR","2022-04-28","2022-04-29",,"BE0974349814","WDPP.BR","WDP","BK8VQD9","EUR","1.00000000","0.88000000","0.61600000","0.04682670","0.03277870","0.01404800","102.07310000","140685547.75020000","184772193.00000000","0.76140000","1.00000000"
"Dividend","CH0009107191","1346243794655.00000000","2643862541.00000000","1265383472.00000000","0.20045780","EUR","IE00B60SX063","SDJMID","0.00292470","EUR","2022-04-28","2022-04-29","2022-05-04","SE0000114837","TRELb.ST","TRELLEBORG B","4902384","SEK","0.09637860","5.50000000","3.85000000","0.04863450","0.03404420","0.01459030","102.07310000","242571783.00000000","242571783.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1346243794655.00000000","2643862541.00000000","1265383472.00000000","0.20045780","EUR","IE00B60SX063","SDJMID","0.00028370","EUR","2022-04-28",,,"SE0009554454","SBBb.ST","SAMHALLSBYGGNADSBOL AGET NORD","BD7Y737","SEK","0.09637860","0.11000000","0.07700000","0.00471710","0.00330200","0.00141510","102.07310000","1176357446.81850000","1244164407.00000000","0.94550000","1.00000000"
"Dividend","CH0009107639","623709475645.00000000","1832389430.00000000","896813352.00000000","0.19510770","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-04-28",,,"GB00B1VNSX38","DRX.L","DRAX GRP","B1VNSX3","GBP","1.18891950","0.11300000","0.11300000","0.03028550","0.03028550","0.00000000","66.41080000","413068027.00000000","413068027.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","623709475645.00000000","1832389430.00000000","896813352.00000000","0.19510770","EUR","IE00B60SWZ49","SDJSML","0.00091800","EUR","2022-04-28",,,"GB0002652740","DLN.L","DERWENT LONDON","0265274","GBP","1.18891950","0.53500000","0.46400000","0.03545280","0.03074790","0.00470490","66.41080000","102132185.80200000","112208510.00000000","0.91020000","1.00000000"
"Dividend","CH0009107639","623709475645.00000000","1832389430.00000000","896813352.00000000","0.19510770","EUR","IE00B60SWZ49","SDJSML","0.00168930","EUR","2022-04-28","2022-04-29","2022-05-06","FI0009000459","HUH1V.HE","HUHTAMAKI","4447476","EUR","1.00000000","0.47000000","0.30550000","0.02473790","0.01607960","0.00865830","66.41080000","96445544.57500000","107760385.00000000","0.89500000","1.00000000"
"Dividend","CH0009107639","623709475645.00000000","1832389430.00000000","896813352.00000000","0.19510770","EUR","IE00B60SWZ49","SDJSML","0.00019140","EUR","2022-04-28",,,"SE0011205202","VITR.ST","VITROLIFE","BFZCSN4","SEK","0.09637860","0.80000000","0.56000000","0.00327080","0.00228960","0.00098120","66.41080000","77733142.34100000","135447190.00000000","0.57390000","1.00000000"
"Dividend","CH0124017366","400898562938.00000000","1313091464.00000000","715726577.00000000","0.17624380","EUR","IE00B3Q19T94","S7XE","0.01833610","EUR","2022-04-28",,,"ES0113900J37","SAN.MC","BCO SANTANDER","5705946","EUR","1.00000000","0.05150000","0.04171500","0.54757090","0.44353240","0.10403850","53.80900000","13961371689.82380000","17340641302.00000000","1.00000000","0.80512430"
"Dividend","CH0100460531","717551351045.00000000","2120403788.00000000","1109316875.00000000","0.18036020","EUR","IE00B5MTWD60","X7PS","0.02406380","EUR","2022-04-27","2022-04-28","2022-05-09","NL0011821202","INGA.AS","ING GRP","BZ57390","EUR","1.00000000","0.41000000","0.34850000","0.88947170","0.75605090","0.13342080","61.03390000","4600095340.21915000","3904065304.00000000","1.00000000","1.17828340"
"Dividend","CH0100460531","717551351045.00000000","2120403788.00000000","1109316875.00000000","0.18036020","EUR","IE00B5MTWD60","X7PS","0.00797050","EUR","2022-04-27",,,"NO0010161896","DNB.OL","DNB BANK","BNG7113","NOK","0.10167870","9.75000000","7.31250000","0.17676780","0.13257580","0.04419200","61.03390000","378082940.18753800","1550365021.00000000","0.57610000","0.42330680"
"Dividend","CH0100460879","1565834773257.00000000","652781216.00000000","410865782.00000000","0.15178950","EUR","IE00B5MJYY16","XDPS","0.00731960","EUR","2022-04-27","2022-04-28","2022-05-03","SE0000202624","GETIb.ST","GETINGE B","7698356","SEK","0.09572130","4.00000000","2.80000000","0.16073960","0.11251770","0.04822190","364.09890000","274045039.27445900","254152373.00000000","0.85700000","1.25819210"
"Dividend","CH0100460911","1167569228417.00000000","591796223.00000000","377848229.00000000","0.14845490","EUR","IE00B5MJYX09","XNPS","0.01515510","EUR","2022-04-27",,,"SE0011166610","ATCOa.ST","ATLAS COPCO A","BD97BN2","SEK","0.09572130","3.80000000","2.66000000","0.34028580","0.23820010","0.10208570","292.88970000","553635418.01862700","839394096.00000000","0.76780000","0.85903300"
"Dividend","CH0100460911","1167569228417.00000000","591796223.00000000","377848229.00000000","0.14845490","EUR","IE00B5MJYX09","XNPS","0.01406390","EUR","2022-04-27","2022-04-28","2022-05-03","SE0000695876","ALFA.ST","ALFA LAVAL","7332687","SEK","0.09572130","6.00000000","4.20000000","0.31578280","0.22104790","0.09473490","292.88970000","325387441.48836700","419456315.00000000","0.70900000","1.09412720"
"Dividend","CH0100460952","509296151210.00000000","774308297.00000000","389247788.00000000","0.19180900","EUR","IE00B5MTXJ97","XIPS","0.00391320","EUR","2022-04-27",,,"DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13439600","1.55000000","1.13150000","0.07556040","0.05515910","0.02040130","126.16050000","280860267.44551100","654653980.00000000","0.55100000","0.77862240"
"Dividend","CH0100460952","509296151210.00000000","774308297.00000000","389247788.00000000","0.19180900","EUR","IE00B5MTXJ97","XIPS","0.01013430","EUR","2022-04-27",,,"FR0000120222","CNPP.PA","CNP ASSURANCES","5543986","EUR","1.00000000","1.00000000","0.75000000","0.21134150","0.15850620","0.05283530","126.16050000","163643512.24528100","686618477.00000000","0.21050000","1.13222100"
"Dividend","CH0100461083","832287992096.00000000","225649211.00000000","136984444.00000000","0.15759900","EUR","IE00B5MTZ595","XQPS","0.19412480","EUR","2022-04-27",,,"FR0000120321","OREP.PA","L'OREAL","4057808","EUR","1.00000000","4.80000000","3.60000000","4.92705480","3.69529110","1.23176370","581.29150000","231622091.19986300","535412372.00000000","0.45210000","0.95687910"