﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460499","209988127460.00000000","74003412.00000000","48084109.00000000","0.15170020","EUR","IE00B5NLX835","XAPS","0.25017190","EUR","2022-05-16","2022-05-17","2022-05-18","DE000PAH0038","PSHG_p.DE","PORSCHE PREF","7101069","EUR","1.00000000","2.56000000","1.88480000","6.25258740","4.60346750","1.64911990","430.45700000","180747188.12500000","153125000.00000000","1.00000000","1.18038980"
"Dividend","CH0100460622","406760333687.00000000","108557037.00000000","68574801.00000000","0.15616970","EUR","IE00B5MTY077","X4PS","0.46015750","EUR","2022-05-16",,,"FR0000120073","AIRP.PA","AIR LIQUIDE","B1YXBJ7","EUR","1.00000000","2.90000000","2.17500000","11.78609260","8.83956940","2.94652320","585.16300000","441194237.06464600","475322077.00000000","1.00000000","0.92820060"
"Dividend","CH0100460671","308374534009.00000000","115825022.00000000","70662345.00000000","0.16165990","EUR","IE00B5MTY309","XOPS","0.11355430","EUR","2022-05-16",,,"FR0000130452","FOUG.PA","EIFFAGE","B13X013","EUR","1.00000000","3.10000000","2.32500000","2.80970790","2.10728090","0.70242700","430.40650000","104978864.20000000","98000000.00000000","1.00000000","1.07121290"
"Dividend","CH0100460879","1463242242177.00000000","652505957.00000000","408862606.00000000","0.15662210","EUR","IE00B5MJYY16","XDPS","0.03003300","EUR","2022-05-16","2022-05-17","2022-06-13","DE0005785604","FREG.DE","FRESENIUS","4352097","EUR","1.00000000","0.92000000","0.67735000","0.72703090","0.53527650","0.19175440","351.22510000","515643449.77343100","558502143.00000000","0.73380000","1.25819210"
"Special Cash Dividend","CH0100460952","485994332593.00000000","773900856.00000000","382661540.00000000","0.19761890","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2022-05-16",,,"GB00BPQY8M80","AV.L","AVIVA","BPQY8M8","GBP","1.17564090","1.01690000","1.01690000","4.42839780","4.42839780","0.00000000","124.10070000","2866678710.18863000","2833686383.00000000","1.00000000","1.01164290"
"Dividend","CH0100461000","151243123462.00000000","198867218.00000000","113943907.00000000","0.17105520","EUR","IE00B5MTZ488","XMPS","0.02432000","EUR","2022-05-16",,,"NL0015000IY2","UMG.AS","UMG","BNZGVV1","EUR","1.00000000","0.20000000","0.17000000","0.94784110","0.80566490","0.14217620","130.09090000","942472627.27622600","1813375796.00000000","0.41960000","1.23864100"
"Dividend","CH0100461307","96335445898.00000000","83518476.00000000","51835424.00000000","0.16260570","EUR","IE00B5MJYC95","XTPS","0.03060940","EUR","2022-05-16",,,"SE0007871645","KINDsdb.ST","KINDRED GROUP","BYSY2K5","GBP","1.17564090","0.16850000","0.11795000","0.62747630","0.43923340","0.18824290","187.55920000","264548495.47333400","230126136.00000000","1.00000000","1.14958040"
"Dividend","CH0009107191","1281156476359.00000000","2641371665.00000000","1259787941.00000000","0.20422360","EUR","IE00B60SX063","SDJMID","0.00587220","EUR","2022-05-16",,,"FR0000130452","FOUG.PA","EIFFAGE","B13X013","EUR","1.00000000","3.10000000","2.32500000","0.11501600","0.08626200","0.02875400","99.05460000","98000000.00000000","98000000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1281156476359.00000000","2641371665.00000000","1259787941.00000000","0.20422360","EUR","IE00B60SX063","SDJMID","0.00418800","EUR","2022-05-16","2022-05-17","2022-05-18","PTJMT0AE0001","JMT.LS","JERONIMO MARTINS","B1Y1SQ7","EUR","1.00000000","0.78500000","0.58875000","0.08202790","0.06152100","0.02050690","99.05460000","276008006.29200000","629293220.00000000","0.43860000","1.00000000"
"Dividend","CH0009107639","584650680573.00000000","1830064487.00000000","892813383.00000000","0.20017960","EUR","IE00B60SWZ49","SDJSML","0.00585240","EUR","2022-05-16",,,"BE0003593044","COFB.BR","COFINIMMO","4177988","EUR","1.00000000","6.00000000","4.20000000","0.09745240","0.06821670","0.02923570","63.95140000","29724022.08180000","31695481.00000000","0.93780000","1.00000000"
"Dividend","CH0009107639","584650680573.00000000","1830064487.00000000","892813383.00000000","0.20017960","EUR","IE00B60SWZ49","SDJSML","0.00015820","EUR","2022-05-16",,,"ES0105025003","MRL.MC","MERLIN PROPERTIES SOCIMI","BNGNB77","EUR","1.00000000","0.25011930","0.24581220","0.04588070","0.04509060","0.00079010","63.95140000","335698177.95000000","469770750.00000000","0.71460000","1.00000000"
"Dividend","CH0009107639","584650680573.00000000","1830064487.00000000","892813383.00000000","0.20017960","EUR","IE00B60SWZ49","SDJSML","0.00085180","EUR","2022-05-16","2022-05-17","2022-05-19","NL0006237562","ARDS.AS","ARCADIS","5769209","EUR","1.00000000","0.70000000","0.59500000","0.02836720","0.02411210","0.00425510","63.95140000","74162514.62000000","90442091.00000000","0.82000000","1.00000000"
"Special Cash Dividend","CH0009107639","584650680573.00000000","1830064487.00000000","892813383.00000000","0.20017960","EUR","IE00B60SWZ49","SDJSML","0.00073010","EUR","2022-05-16","2022-05-17","2022-05-19","NL0006237562","ARDS.AS","ARCADIS","5769209","EUR","1.00000000","0.60000000","0.51000000","0.02431470","0.02066750","0.00364720","63.95140000","74162514.62000000","90442091.00000000","0.82000000","1.00000000"
"Dividend","CH0009107639","584650680573.00000000","1830064487.00000000","892813383.00000000","0.20017960","EUR","IE00B60SWZ49","SDJSML","0.00181740","EUR","2022-05-16",,,"DE0008303504","TEGG.DE","TAG IMMOBILIEN AG","5735631","EUR","1.00000000","0.93000000","0.81658750","0.07444760","0.06536880","0.00907880","63.95140000","146498765.00000000","146498765.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","584650680573.00000000","1830064487.00000000","892813383.00000000","0.20017960","EUR","IE00B60SWZ49","SDJSML","0.00149590","EUR","2022-05-16",,,"SE0007871645","KINDsdb.ST","KINDRED GROUP","BYSY2K5","GBP","1.17564090","0.16850000","0.11795000","0.02491000","0.01743700","0.00747300","63.95140000","230126136.00000000","230126136.00000000","1.00000000","1.00000000"
