﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460622","240948510961.00000000","83618430.00000000","57097348.00000000","0.14243990","EUR","IE00B5MTY077","X4PS","0.01876070","EUR","2018-10-19","2018-10-22","2018-10-26","NL0000009132","AKZO.AS","AKZO NOBEL","5458314","EUR","1.00000000","0.37000000","0.31450000","0.87806210","0.74635280","0.13170930","410.44340000","198438319.83273200","252620585.00000000","1.00000000","0.78551920"
"Dividend","CH0100461265","181874285683.00000000","379294143.00000000","192919326.00000000","0.19122790","EUR","IE00B5MJYB88","XKPS","0.04567620","EUR","2018-10-19","2018-10-22","2018-10-25","SE0000667925","TELIA.ST","TELIA COMPANY","5978384","SEK","0.09672350","1.15000000","0.80500000","0.79619170","0.55733420","0.23885750","91.69570000","2714963157.68700000","4330084781.00000000","0.62700000","1.00000000"
"Dividend","EU0009658202","7830131533040.00000000","21650222105.00000000","10198490547.13000000","0.20822730","EUR","IE00B60SWW18","SDJ600","0.00043570","EUR","2018-10-19","2018-10-22","2018-10-25","SE0000667925","TELIA.ST","TELIA COMPANY","5978384","SEK","0.09672350","1.15000000","0.97750000","0.01394860","0.01185630","0.00209230","75.30960000","2714963157.68700000","4330084781.00000000","0.62700000","1.00000000"
"Dividend","EU0009658202","7830131533040.00000000","21650222105.00000000","10198490547.13000000","0.20822730","EUR","IE00B60SWW18","SDJ600","0.00008990","EUR","2018-10-19","2018-10-22","2018-10-26","NL0000009132","AKZO.AS","AKZO NOBEL","5458314","EUR","1.00000000","0.37000000","0.33300000","0.00431730","0.00388550","0.00043180","75.30960000","252620585.00000000","252620585.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","236471015.40266180","991304.85712000","862268.74083000","0.11464120","EUR","IE00BDFB5C58","PFTE","0.00051590","EUR","2018-10-19","2018-10-22","2018-10-26","NL0000009132","AKZO.AS","AKZO NOBEL NV","5458314","EUR","1.00000000","0.37000000","0.31450000","0.03000290","0.02550250","0.00450040","27.34710000","80383.59155240","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","633471630265.00000000","1700101349.00000000","981698619.00000000","0.16839860","EUR","IE00B5MTWD60","X7PS","0.00808370","EUR","2018-10-18","2018-10-19","2018-11-05","ES0113900J37","SAN.MC","BCO SANTANDER","5705946","EUR","1.00000000","0.03500000","0.02835000","0.25264840","0.20464520","0.04800320","62.74700000","12272225744.79220000","16136153582.00000000","1.00000000","0.76054220"
"Dividend","CH0100460838","361321105578.00000000","147089171.00000000","97305416.00000000","0.14700730","EUR","IE00B5MTYL84","X3PS","0.00280150","EUR","2018-10-18",,,"IE0004906560","KYGa.I","KERRY GRP","4519579","EUR","1.00000000","0.21000000","0.16800000","0.09528500","0.07622800","0.01905700","361.12050000","66739981.34160390","176287141.00000000","0.86360000","0.43838210"
"Dividend","CH0100460911","688000395917.00000000","456300809.00000000","308244683.00000000","0.14397560","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-10-18","2018-10-19","2018-11-30","GB0002634946","BAES.L","BAE SYSTEMS","0263494","GBP","1.13914690","0.09000000","0.09000000","0.71752920","0.71752920","0.00000000","217.08350000","3193512280.52400000","3467440044.00000000","0.92100000","1.00000000"
"Dividend","CH0100460911","688000395917.00000000","456300809.00000000","308244683.00000000","0.14397560","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-10-18","2018-10-19","2018-11-16","GB00B1WY2338","SMIN.L","SMITHS GRP","B1WY233","GBP","1.13914690","0.30750000","0.30750000","0.30380420","0.30380420","0.00000000","217.08350000","395749271.00000000","395749271.00000000","1.00000000","1.00000000"
"Dividend","CH0100461265","181402424740.00000000","379294143.00000000","193142302.00000000","0.19101150","EUR","IE00B5MJYB88","XKPS","0.03515490","EUR","2018-10-18","2018-10-19","2018-11-01","NO0010063308","TEL.OL","TELENOR","4732495","NOK","0.10570830","3.90000000","2.92500000","0.73618410","0.55213800","0.18404610","91.35310000","677312131.66930000","1471458031.00000000","0.46030000","1.00000000"
"Dividend","EU0009658145","2285171277580.00000000","704629030.00000000","330126449.14000000","0.02108900","EUR","IE00B60SWX25","SDJE50","0.00169030","EUR","2018-10-18","2018-10-19","2018-11-05","ES0113900J37","SAN.MC","BCO SANTANDER","5705946","EUR","1.00000000","0.03500000","0.03150000","0.80150740","0.72135670","0.08015070","68.39330000","16136153582.00000000","16136153582.00000000","1.00000000","1.00000000"
"Dividend","EU0009658145","2285171277580.00000000","704629030.00000000","330126449.14000000","0.00998420","EUR","IE00B5B5TG76","SDJE50","0.00080020","EUR","2018-10-18","2018-10-19","2018-11-05","ES0113900J37","SAN.MC","BCO SANTANDER","5705946","EUR","1.00000000","0.03500000","0.03150000","0.80150740","0.72135670","0.08015070","32.37950000","16136153582.00000000","16136153582.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","7870806684597.00000000","21650222105.00000000","10200156771.69000000","0.20819940","EUR","IE00B60SWW18","SDJ600","0.00026850","EUR","2018-10-18","2018-10-19","2018-11-01","NO0010063308","TEL.OL","TELENOR","4732495","NOK","0.10570830","3.90000000","3.51000000","0.01289730","0.01160760","0.00128970","75.68880000","677312131.66930000","1471458031.00000000","0.46030000","1.00000000"
"Dividend","EU0009658202","7870806684597.00000000","21650222105.00000000","10200156771.69000000","0.20819940","EUR","IE00B60SWW18","SDJ600","0.00054310","EUR","2018-10-18","2018-10-19","2018-11-05","ES0113900J37","SAN.MC","BCO SANTANDER","5705946","EUR","1.00000000","0.03500000","0.03150000","0.02608590","0.02347730","0.00260860","75.68880000","16136153582.00000000","16136153582.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","7870806684597.00000000","21650222105.00000000","10200156771.69000000","0.20819940","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-10-18",,,"GB0002634946","BAES.L","BAE SYSTEMS","263494","GBP","1.13914690","0.09000000","0.09000000","0.01512270","0.01512270","0.00000000","75.68880000","3193512280.52400000","3467440044.00000000","0.92100000","1.00000000"
"Dividend","EU0009658202","7870806684597.00000000","21650222105.00000000","10200156771.69000000","0.20819940","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-10-18",,,"IE0004906560","KYGa.I","KERRY GRP","4519579","EUR","1.00000000","0.21000000","0.21000000","0.00147670","0.00147670","0.00000000","75.68880000","152241574.96760000","176287141.00000000","0.86360000","1.00000000"
"Dividend","EU0009658202","7870806684597.00000000","21650222105.00000000","10200156771.69000000","0.20819940","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-10-18","2018-10-19","2018-11-16","GB00B1WY2338","SMIN.L","SMITHS GRP","B1WY233","GBP","1.13914690","0.30750000","0.30750000","0.00640300","0.00640300","0.00000000","75.68880000","395749271.00000000","395749271.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","7870806684597.00000000","21650222105.00000000","10200156771.69000000","0.20819940","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-10-18",,,"GB00BG49KP99","BBOXT.L","TRITAX BIG BOX REIT","BG49KP9","GBP","1.13914690","0.01675000","0.01675000","0.00129870","0.00129870","0.00000000","75.68880000","1473556950.00000000","1473556950.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1203890254939.00000000","2643241458.00000000","1361304243.00000000","0.18756700","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-10-18","2018-10-19","2018-11-16","GB00B1WY2338","SMIN.L","SMITHS GRP","B1WY233","GBP","1.13914690","0.30750000","0.30750000","0.05244550","0.05244550","0.00000000","85.42930000","395749271.00000000","395749271.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","537082300988.00000000","1935660435.00000000","1007970124.00000000","0.18551880","EUR","IE00B60SWZ49","SDJSML","0.00053900","EUR","2018-10-18",,,"GB00BG49KP99","BBOXT.L","TRITAX BIG BOX REIT","BG49KP9","GBP","1.13914690","0.01675000","0.01340000","0.01452550","0.01162040","0.00290510","51.47590000","1473556950.00000000","1473556950.00000000","1.00000000","1.00000000"
"Dividend","CH0124017366","388906849293.00000000","1083877960.00000000","647286579.00000000","0.16367180","EUR","IE00B3Q19T94","S7XE","0.01620370","EUR","2018-10-18","2018-10-19","2018-11-05","ES0113900J37","SAN.MC","BCO SANTANDER","5705946","EUR","1.00000000","0.03500000","0.02835000","0.52105990","0.42205850","0.09900140","58.72710000","16136153582.00000000","16136153582.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","118193679.82050970","1003609.44955200","724343.82838700","0.13815400","EUR","IE00BDFB5708","PFTV","0.00063860","EUR","2018-10-18","2018-10-19","2018-11-05","ES0113900J37","SAN.MC","BANCO SANTANDER SA","5705946","EUR","1.00000000","0.03500000","0.02835000","0.02432830","0.01970590","0.00462240","16.27020000","697604.01787230","1.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","7902072632848.00000000","21650222105.00000000","10200241614.81000000","0.20819550","EUR","IE00B60SWW18","SDJ600","0.00007020","EUR","2018-10-17",,,"ES0105025003","MRL.MC","MERLIN PROPERTIES SOCIMI","BNGNB77","EUR","1.00000000","0.20000000","0.18000000","0.00337320","0.00303590","0.00033730","75.98930000","365152803.97500000","469770750.00000000","0.77730000","1.00000000"
"Dividend","CH0009107639","539844206037.00000000","1935660435.00000000","1008080587.00000000","0.18550460","EUR","IE00B60SWZ49","SDJSML","0.00132980","EUR","2018-10-17",,,"ES0105025003","MRL.MC","MERLIN PROPERTIES SOCIMI","BNGNB77","EUR","1.00000000","0.20000000","0.16200000","0.03772900","0.03056050","0.00716850","51.73540000","365152803.97500000","469770750.00000000","0.77730000","1.00000000"
"Dividend","CH0100460952","388995607763.00000000","674050089.00000000","384669974.00000000","0.17043930","EUR","IE00B5MTXJ97","XIPS","0.00182490","EUR","2018-10-12","2018-10-15","2018-10-16","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13404290","1.65000000","1.20450000","0.03965660","0.02894930","0.01070730","98.36050000","120859196.40000000","302147991.00000000","0.40000000","1.00000000"
"Dividend","CH0009107639","528873312935.00000000","1935149736.00000000","1007851804.00000000","0.18550160","EUR","IE00B60SWZ49","SDJSML","0.00069180","EUR","2018-10-12","2018-10-15","2018-10-16","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13404290","1.65000000","1.20450000","0.01381320","0.01008360","0.00372960","50.69760000","120859196.40000000","302147991.00000000","0.40000000","1.00000000"
"Dividend","CH0100460531","649201537101.00000000","1696959556.00000000","981174767.00000000","0.16818750","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-21","GB0005405286","HSBA.L","HSBC","0540528","USD","0.86711470","0.10000000","0.10000000","0.46003350","0.46003350","0.00000000","64.34350000","9002941703.90706000","20231811598.00000000","1.00000000","0.44498940"
"Dividend","CH0100460531","649201537101.00000000","1696959556.00000000","981174767.00000000","0.16818750","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-20","GB0007668071","CBRO.L","CLOSE BROTHERS GRP","0766807","GBP","1.14455780","0.42000000","0.42000000","0.04307560","0.04307560","0.00000000","64.34350000","152060290.00000000","152060290.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","687684638083.00000000","456300809.00000000","308289585.00000000","0.14396390","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-09","GB00BWFGQN14","SPX.L","SPIRAX-SARCO","BWFGQN1","GBP","1.14455780","0.29000000","0.29000000","0.05354690","0.05354690","0.00000000","216.96660000","73612195.00000000","73612195.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","687684638083.00000000","456300809.00000000","308289585.00000000","0.14396390","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-02","GB0009465807","WEIR.L","WEIR GRP","0946580","GBP","1.14455780","0.15750000","0.15750000","0.10256390","0.10256390","0.00000000","216.96660000","259613517.00000000","259613517.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","687684638083.00000000","456300809.00000000","308289585.00000000","0.14396390","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-09","GB0003308607","SXS.L","SPECTRIS","0330860","GBP","1.14455780","0.20500000","0.20500000","0.06339570","0.06339570","0.00000000","216.96660000","123287567.00000000","123287567.00000000","1.00000000","1.00000000"
"Dividend","CH0100461083","494107158280.00000000","158925627.00000000","105269211.00000000","0.14685180","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-06","GB0000811801","BDEV.L","BARRATT DEVELOPMENTS","0081180","GBP","1.14455780","0.17900000","0.17900000","1.30682860","1.30682860","0.00000000","456.56950000","1013728857.00000000","1013728857.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0100461083","494107158280.00000000","158925627.00000000","105269211.00000000","0.14685180","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-06","GB0000811801","BDEV.L","BARRATT DEVELOPMENTS","0081180","GBP","1.14455780","0.17300000","0.17300000","1.26302430","1.26302430","0.00000000","456.56950000","1013728857.00000000","1013728857.00000000","1.00000000","1.00000000"
"Dividend","CH0100461083","494107158280.00000000","158925627.00000000","105269211.00000000","0.14685180","EUR","IE00B5MTZ595","XQPS","0.01641010","EUR","2018-10-11","2018-10-12","2018-10-17","SE0001662230","HUSQb.ST","HUSQVARNA B","B12PJ24","SEK","0.09526530","1.50000000","1.05000000","0.37248760","0.26074130","0.11174630","456.56950000","414266477.39000000","463904230.00000000","0.89300000","1.00000000"
"Dividend","CH0100461174","158095579750.00000000","159250019.00000000","101692227.00000000","0.15230390","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-23","GB0008847096","TSCO.L","TESCO","0884709","GBP","1.14455780","0.01670000","0.01670000","1.17507150","1.17507150","0.00000000","151.19970000","9790155296.00000000","9790155296.00000000","1.00000000","1.00000000"
"Dividend","CH0100461349","236597764186.00000000","279753893.00000000","138479763.00000000","0.19647850","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-22","GB00B033F229","CNA.L","CENTRICA","B033F22","GBP","1.14455780","0.03600000","0.03600000","0.83579930","0.83579930","0.00000000","166.16970000","5674634725.00000000","5674634725.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","7963378684680.00000000","21702655657.00000000","10228319477.00000000","0.20813520","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-10-11",,,"GB0005405286","HSBA.L","HSBC","540528","USD","0.86711470","0.10000000","0.10000000","0.08083480","0.08083480","0.00000000","76.37100000","20231811598.00000000","20231811598.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","7963378684680.00000000","21702655657.00000000","10228319477.00000000","0.20813520","EUR","IE00B60SWW18","SDJ600","0.00008520","EUR","2018-10-11","2018-10-12","2018-10-17","SE0001662230","HUSQb.ST","HUSQVARNA B","B12PJ24","SEK","0.09526530","1.50000000","1.27500000","0.00272770","0.00231850","0.00040920","76.37100000","414266477.39000000","463904230.00000000","0.89300000","1.00000000"
"Dividend","EU0009658202","7963378684680.00000000","21702655657.00000000","10228319477.00000000","0.20813520","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-10-11",,,"GB0008847096","TSCO.L","TESCO","884709","GBP","1.14455780","0.01670000","0.01670000","0.00862250","0.00862250","0.00000000","76.37100000","9790155296.00000000","9790155296.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","7963378684680.00000000","21702655657.00000000","10228319477.00000000","0.20813520","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-22","GB00B033F229","CNA.L","CENTRICA","B033F22","GBP","1.14455780","0.03600000","0.03600000","0.01077370","0.01077370","0.00000000","76.37100000","5674634725.00000000","5674634725.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","7963378684680.00000000","21702655657.00000000","10228319477.00000000","0.20813520","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-10-11",,,"GB0000811801","BDEV.L","BARRATT DEVELOPMENTS","81180","GBP","1.14455780","0.17900000","0.17900000","0.00956970","0.00956970","0.00000000","76.37100000","1013728857.00000000","1013728857.00000000","1.00000000","1.00000000"
"Special Cash Dividend","EU0009658202","7963378684680.00000000","21702655657.00000000","10228319477.00000000","0.20813520","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-10-11",,,"GB0000811801","BDEV.L","BARRATT DEVELOPMENTS","81180","GBP","1.14455780","0.17300000","0.17300000","0.00924900","0.00924900","0.00000000","76.37100000","1013728857.00000000","1013728857.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","7963378684680.00000000","21702655657.00000000","10228319477.00000000","0.20813520","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-09","GB00BWFGQN14","SPX.L","SPIRAX-SARCO","BWFGQN1","GBP","1.14455780","0.29000000","0.29000000","0.00112580","0.00112580","0.00000000","76.37100000","73612195.00000000","73612195.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","7963378684680.00000000","21702655657.00000000","10228319477.00000000","0.20813520","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-10-11",,,"GB0009465807","WEIR.L","WEIR GRP","946580","GBP","1.14455780","0.15750000","0.15750000","0.00215640","0.00215640","0.00000000","76.37100000","259613517.00000000","259613517.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","7963378684680.00000000","21702655657.00000000","10228319477.00000000","0.20813520","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-10-11",,,"GB0003308607","SXS.L","SPECTRIS","330860","GBP","1.14455780","0.20500000","0.20500000","0.00133290","0.00133290","0.00000000","76.37100000","123287567.00000000","123287567.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","7963378684680.00000000","21702655657.00000000","10228319477.00000000","0.20813520","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-10-11",,,"GB0007668071","CBRO.L","CLOSE BROTHERS GRP","766807","GBP","1.14455780","0.42000000","0.42000000","0.00336810","0.00336810","0.00000000","76.37100000","152060290.00000000","152060290.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1212085392727.00000000","2660620539.00000000","1370570687.00000000","0.18753980","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-06","GB0000811801","BDEV.L","BARRATT DEVELOPMENTS","0081180","GBP","1.14455780","0.17900000","0.17900000","0.07806020","0.07806020","0.00000000","85.43560000","1013728857.00000000","1013728857.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0009107191","1212085392727.00000000","2660620539.00000000","1370570687.00000000","0.18753980","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-06","GB0000811801","BDEV.L","BARRATT DEVELOPMENTS","0081180","GBP","1.14455780","0.17300000","0.17300000","0.07544370","0.07544370","0.00000000","85.43560000","1013728857.00000000","1013728857.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1212085392727.00000000","2660620539.00000000","1370570687.00000000","0.18753980","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-09","GB00BWFGQN14","SPX.L","SPIRAX-SARCO","BWFGQN1","GBP","1.14455780","0.29000000","0.29000000","0.00918340","0.00918340","0.00000000","85.43560000","73612195.00000000","73612195.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1212085392727.00000000","2660620539.00000000","1370570687.00000000","0.18753980","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-02","GB0009465807","WEIR.L","WEIR GRP","0946580","GBP","1.14455780","0.15750000","0.15750000","0.01758990","0.01758990","0.00000000","85.43560000","259613517.00000000","259613517.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","538269850761.00000000","1935149736.00000000","1008120496.00000000","0.18545860","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-09","GB0003308607","SXS.L","SPECTRIS","0330860","GBP","1.14455780","0.20500000","0.20500000","0.01494850","0.01494850","0.00000000","51.58530000","123287567.00000000","123287567.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","538269850761.00000000","1935149736.00000000","1008120496.00000000","0.18545860","EUR","IE00B60SWZ49","SDJSML","0.00170200","EUR","2018-10-11","2018-10-12","2018-10-17","SE0001662230","HUSQb.ST","HUSQVARNA B","B12PJ24","SEK","0.09526530","1.50000000","1.05000000","0.03059080","0.02141360","0.00917720","51.58530000","414266477.39000000","463904230.00000000","0.89300000","1.00000000"
"Dividend","CH0009107639","538269850761.00000000","1935149736.00000000","1008120496.00000000","0.18545860","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-20","GB0007668071","CBRO.L","CLOSE BROTHERS GRP","0766807","GBP","1.14455780","0.42000000","0.42000000","0.03777360","0.03777360","0.00000000","51.58530000","152060290.00000000","152060290.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","121727845.79244440","1002442.08694500","723622.37965800","0.13807150","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-06","GB0000811801","BDEV.L","BARRATT DEVELOPMENTS PLC","0081180","GBP","1.14455760","0.17900000","0.17900000","0.08016050","0.08016050","0.00000000","16.76620000","392219.66532570","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","165781809.24386900","991625.93801400","852645.88720600","0.11597370","EUR","IE00BDFB5815","PFTQ","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-09","GB0003308607","SXS.L","SPECTRIS PLC","0330860","GBP","1.14455760","0.20500000","0.20500000","0.02388060","0.02388060","0.00000000","19.38870000","100925.80970850","1.00000000","1.00000000","1.00000000"
"Special Cash","DE000SLA33X7","121727845.79244440","1002442.08694500","723622.37965800","0.13807150","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2018-10-11","2018-10-12","2018-11-06","GB0000811801","BDEV.L","BARRATT DEVELOPMENTS PLC","0081180","GBP","1.14455760","0.17300000","0.17300000","0.07747360","0.07747360","0.00000000","16.76620000","392219.66532570","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100461349","238227115758.00000000","279753893.00000000","138645353.00000000","0.19624620","EUR","IE00B5MTXK03","X6PS","0.08553970","EUR","2018-10-10","2018-10-11","2018-10-12","FR0010208488","ENGIE.PA","ENGIE","B0C2CQ3","EUR","1.00000000","0.37000000","0.25900000","1.45293190","1.01705230","0.43587960","167.11540000","1098549580.93481000","2435285011.00000000","0.75900000","0.59433060"