﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460911","1353386903308.00000000","582724143.00000000","375871574.00000000","0.14850140","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-09-16","2021-09-17","2021-10-07","GB0031638363","ITRK.L","INTERTEK GRP","3163836","GBP","1.17006970","0.34200000","0.34200000","0.09862940","0.09862940","0.00000000","344.89750000","143625551.32032200","161393127.00000000","1.00000000","0.88991120"
"Dividend","CH0009107639","746270262549.00000000","1864718014.00000000","921244870.00000000","0.19134470","EUR","IE00B60SWZ49","SDJSML","0.00050950","EUR","2021-09-16",,,"GB0006928617","UTG.L","UNITE GROUP PLC","0692861","GBP","1.17006970","0.06500000","0.05200000","0.01331280","0.01065020","0.00266260","76.57810000","326405222.21340000","398979614.00000000","0.81810000","1.00000000"
"Dividend","CH0100460952","494471292886.00000000","771311827.00000000","392903159.00000000","0.19124970","EUR","IE00B5MTXJ97","XIPS","0.02318940","EUR","2021-09-14","2021-09-15","2021-10-06","PLPZU0000011","PZU.WA","PZU GROUP","B63DG21","PLN","0.21993980","3.50000000","2.83500000","0.63816860","0.51691660","0.12125200","122.60630000","639430805.73388000","863523000.00000000","0.65810000","1.12519490"
"Dividend","CH0100461042","413738560409.00000000","490169968.00000000","237286099.00000000","0.20461990","EUR","IE00B5MTWH09","XEPS","0.01460630","EUR","2021-09-14","2021-09-15","2021-09-16","PTGAL0AM0009","GALP.LS","GALP ENERGIA","B1FW751","EUR","1.00000000","0.25000000","0.18750000","0.28552960","0.21414720","0.07138240","172.71350000","559832201.35751400","829250635.00000000","0.59180000","1.14076740"
"Dividend","CH0009107191","1557130971228.00000000","2658491606.00000000","1285216517.00000000","0.19794530","EUR","IE00B60SX063","SDJMID","0.00228380","EUR","2021-09-14","2021-09-15","2021-09-16","PTGAL0AM0009","GALP.LS","GALP ENERGIA","B1FW751","EUR","1.00000000","0.25000000","0.18750000","0.04614930","0.03461200","0.01153730","115.94050000","490750525.79300000","829250635.00000000","0.59180000","1.00000000"
"Dividend","CH0009107639","745004929639.00000000","1862910030.00000000","920789166.00000000","0.19349340","EUR","IE00B60SWZ49","SDJSML","0.00863310","EUR","2021-09-14","2021-09-15","2021-10-06","PLPZU0000011","PZU.WA","PZU GROUP","B63DG21","PLN","0.21993980","3.50000000","2.83500000","0.23482580","0.19020890","0.04461690","77.37990000","568284486.30000000","863523000.00000000","0.65810000","1.00000000"
"Dividend","CH0100460911","1339079260400.00000000","582724143.00000000","375890199.00000000","0.15036850","EUR","IE00B5MJYX09","XNPS","0.00481180","EUR","2021-09-10","2021-09-13","2021-09-20","FI0009003727","WRT1V.HE","WARTSILA","4525189","EUR","1.00000000","0.10000000","0.06500000","0.09142830","0.05942840","0.03199990","345.54090000","532774605.04349900","591723390.00000000","0.82300000","1.09401920"
"Dividend","CH0009107191","1561015127981.00000000","2658491606.00000000","1285444753.00000000","0.19786450","EUR","IE00B60SX063","SDJMID","0.00126860","EUR","2021-09-10","2021-09-13","2021-09-20","FI0009003727","WRT1V.HE","WARTSILA","4525189","EUR","1.00000000","0.10000000","0.06500000","0.01831820","0.01190680","0.00641140","116.18210000","486988349.97000000","591723390.00000000","0.82300000","1.00000000"
"Dividend","CH0100460531","741917306987.00000000","2058101424.00000000","1111767799.00000000","0.17599170","EUR","IE00B5MTWD60","X7PS","0.00237020","EUR","2021-09-09","2021-09-10","2021-09-29","PLPEKAO00016","PEO.WA","PEKAO","5473113","PLN","0.22154040","3.21000000","2.60010000","0.07088250","0.05741480","0.01346770","63.44330000","205138881.69314700","262470034.00000000","0.67200000","1.16305160"
"Dividend","CH0100460572","328196277530.00000000","115306135.00000000","60143965.00000000","0.18252880","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2021-09-09",,,"JE00B6T5S470","POLYP.L","POLYMETAL INTERNATIONAL","B6T5S47","USD","0.84659670","0.45000000","0.45000000","1.34539820","1.34539820","0.00000000","519.53160000","407206005.81145800","473556152.00000000","0.76100000","1.12994690"
"Dividend","CH0100460622","446948730444.00000000","106314683.00000000","68148533.00000000","0.14950200","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2021-09-09","2021-09-10","2021-10-05","GB00BJFFLV09","CRDA.L","CRODA INTERNATIONAL","BJFFLV0","GBP","1.16292600","0.43500000","0.43500000","0.77442250","0.77442250","0.00000000","628.50940000","162753332.12206000","142536884.00000000","1.00000000","1.14183310"
"Dividend","CH0100460671","355067066803.00000000","113598227.00000000","70399463.00000000","0.15398490","EUR","IE00B5MTY309","XOPS","0.05383020","EUR","2021-09-09",,,"IE0001827041","CRH.I","CRH","4182249","USD","0.84659670","0.23000000","0.17250000","1.39832350","1.04874260","0.34958090","481.30140000","815783294.37095300","795140338.00000000","1.00000000","1.02596140"
"Dividend","CH0100460671","355067066803.00000000","113598227.00000000","70399463.00000000","0.15398490","EUR","IE00B5MTY309","XOPS","0.01148250","EUR","2021-09-09",,,"IE0004927939","KSP.I","KINGSPAN GRP","4491235","EUR","1.00000000","0.19900000","0.14925000","0.29827710","0.22370780","0.07456930","481.30140000","170270079.94604800","183558725.00000000","0.85280000","1.08771750"
"Dividend","CH0100460911","1361765732577.00000000","582724143.00000000","375890199.00000000","0.14699020","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-09-09",,,"GB00BNR5MZ78","MRON.L","MELROSE INDUSTRIES","BNR5MZ7","GBP","1.16292600","0.00750000","0.00750000","0.05478430","0.05478430","0.00000000","343.50140000","3660210923.12240000","4372429466.00000000","0.94730000","0.88368150"
"Dividend","CH0100461216","834782457826.00000000","753060351.00000000","591192196.00000000","0.12094530","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2021-09-09",,,"GB00BDD85M81","AVST.L","AVAST PLC","BDD85M8","USD","0.84659670","0.04800000","0.04800000","0.05669170","0.05669170","0.00000000","134.07030000","1050586046.83739000","1029586270.00000000","0.65330000","1.56191080"
"Dividend","CH0009107191","1577554338373.00000000","2658491606.00000000","1285444753.00000000","0.19571090","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-09-09","2021-09-10","2021-10-05","GB00BJFFLV09","CRDA.L","CRODA INTERNATIONAL","BJFFLV0","GBP","1.16292600","0.43500000","0.43500000","0.02712270","0.02712270","0.00000000","116.13480000","142536884.00000000","142536884.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1577554338373.00000000","2658491606.00000000","1285444753.00000000","0.19571090","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-09-09",,,"GB00BNR5MZ78","MRON.L","MELROSE INDUSTRIES","BNR5MZ7","GBP","1.16292600","0.00750000","0.00750000","0.01358900","0.01358900","0.00000000","116.13480000","4142002433.14180000","4372429466.00000000","0.94730000","1.00000000"
"Dividend","CH0009107191","1577554338373.00000000","2658491606.00000000","1285444753.00000000","0.19571090","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-09-09",,,"JE00B6T5S470","POLYP.L","POLYMETAL INTERNATIONAL","B6T5S47","USD","0.84659670","0.45000000","0.45000000","0.05164280","0.05164280","0.00000000","116.13480000","360376231.67200000","473556152.00000000","0.76100000","1.00000000"
"Dividend","CH0009107639","754684212648.00000000","1862910030.00000000","921020086.00000000","0.19109020","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-09-09",,,"GB00BDD85M81","AVST.L","AVAST PLC","BDD85M8","USD","0.84659670","0.04800000","0.04800000","0.01467240","0.01467240","0.00000000","77.41260000","672628710.19100000","1029586270.00000000","0.65330000","1.00000000"
"Dividend","CH0009107639","754684212648.00000000","1862910030.00000000","921020086.00000000","0.19109020","EUR","IE00B60SWZ49","SDJSML","0.00056020","EUR","2021-09-09","2021-09-10",,"GB0002652740","DLN.L","DERWENT LONDON","0265274","GBP","1.16292600","0.23000000","0.18400000","0.01465770","0.01172610","0.00293160","77.41260000","102088542.62220000","112160561.00000000","0.91020000","1.00000000"
"Dividend","CH0009107639","754684212648.00000000","1862910030.00000000","921020086.00000000","0.19109020","EUR","IE00B60SWZ49","SDJSML","0.00244460","EUR","2021-09-09","2021-09-10","2021-09-29","PLPEKAO00016","PEO.WA","PEKAO","5473113","PLN","0.22154040","3.21000000","2.60010000","0.06733100","0.05453810","0.01279290","77.41260000","176379862.84800000","262470034.00000000","0.67200000","1.00000000"
"Dividend","CH0009107639","754684212648.00000000","1862910030.00000000","921020086.00000000","0.19109020","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-09-09",,,"GB00B63QSB39","GRG.L","GREGGS","B63QSB3","GBP","1.16292600","0.15000000","0.15000000","0.00950840","0.00950840","0.00000000","77.41260000","101544602.00000000","101544602.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","754684212648.00000000","1862910030.00000000","921020086.00000000","0.19109020","EUR","IE00B60SWZ49","SDJSML","0.00047240","EUR","2021-09-09",,,"GB00BVGBWW93","AGRP.L","ASSURA","BVGBWW9","GBP","1.16292600","0.00740000","0.00592000","0.01235960","0.00988770","0.00247190","77.41260000","2675547484.00000000","2675547484.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0100460622","447354845200.00000000","106384218.00000000","68193105.00000000","0.15192760","EUR","IE00B5MTY077","X4PS","0.14057860","EUR","2021-09-07","2021-09-08","2021-09-15","NO0010208051","YAR.OL","YARA","7751259","NOK","0.09717710","20.00000000","15.00000000","3.70119980","2.77589990","0.92529990","638.86940000","202593640.75788100","268132237.00000000","0.63790000","1.18447030"
"Special Cash Dividend","CH0009107191","1574074503606.00000000","2659800777.00000000","1286077768.00000000","0.19886320","EUR","IE00B60SX063","SDJMID","0.00621360","EUR","2021-09-07","2021-09-08","2021-09-15","NO0010208051","YAR.OL","YARA","7751259","NOK","0.09717710","20.00000000","15.00000000","0.12498170","0.09373630","0.03124540","117.68730000","171041553.98230000","268132237.00000000","0.63790000","1.00000000"
"Special Cash Dividend","CH0100461083","864846749517.00000000","212858783.00000000","130947825.00000000","0.15577870","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2021-09-06",,,"GB00BLJNXL82","BKGH.L","BERKELEY GRP HLDG","BLJNXL8","GBP","1.16754240","3.71000000","3.71000000","2.66732440","2.66732440","0.00000000","632.93030000","131075292.04244300","122120562.00000000","0.91970000","1.16704030"
"Special Cash Dividend","CH0009107191","1582958485839.00000000","2659856257.00000000","1286130348.00000000","0.19668630","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-09-06",,,"GB00BLJNXL82","BKGH.L","BERKELEY GRP HLDG","BLJNXL8","GBP","1.16754240","3.71000000","3.71000000","0.18290410","0.18290410","0.00000000","117.05390000","112314280.87140000","122120562.00000000","0.91970000","1.00000000"
"Dividend","CH0100460838","698089025820.00000000","228870723.00000000","143934712.00000000","0.15283380","EUR","IE00B5MTYL84","X3PS","0.01071050","EUR","2021-09-03","2021-09-06","2021-09-13","NO0003054108","MOWI.OL","MOWI","B02L486","NOK","0.09749680","0.96000000","0.72000000","0.28031680","0.21023760","0.07007920","466.16590000","685453127.59299900","517111091.00000000","0.87320000","1.51802940"
"Special Cash Dividend","CH0100460838","698089025820.00000000","228870723.00000000","143934712.00000000","0.15283380","EUR","IE00B5MTYL84","X3PS","0.01115670","EUR","2021-09-03","2021-09-06","2021-09-13","NO0003054108","MOWI.OL","MOWI","B02L486","NOK","0.09749680","1.00000000","0.75000000","0.29199670","0.21899750","0.07299920","466.16590000","685453127.59299900","517111091.00000000","0.87320000","1.51802940"
"Dividend","CH0009107191","1577951201071.00000000","2660198542.00000000","1286557899.00000000","0.19844380","EUR","IE00B60SX063","SDJMID","0.00078820","EUR","2021-09-03","2021-09-06","2021-09-13","NO0003054108","MOWI.OL","MOWI","B02L486","NOK","0.09749680","0.96000000","0.72000000","0.01588710","0.01191530","0.00397180","117.71090000","451541404.66120000","517111091.00000000","0.87320000","1.00000000"
"Special Cash Dividend","CH0009107191","1577951201071.00000000","2660198542.00000000","1286557899.00000000","0.19844380","EUR","IE00B60SX063","SDJMID","0.00082100","EUR","2021-09-03","2021-09-06","2021-09-13","NO0003054108","MOWI.OL","MOWI","B02L486","NOK","0.09749680","1.00000000","0.75000000","0.01654910","0.01241180","0.00413730","117.71090000","451541404.66120000","517111091.00000000","0.87320000","1.00000000"
"Dividend","CH0100460572","328613812266.00000000","115452972.00000000","60957056.00000000","0.18145330","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2021-09-02","2021-09-03","2021-09-21","GB00BH0P3Z91","BHPB.L","BHP GROUP PLC.","BH0P3Z9","USD","0.84359710","2.00000000","2.00000000","27.97617210","27.97617210","0.00000000","516.47050000","1914380819.85850000","2112071796.00000000","1.00000000","0.90639950"
"Dividend","CH0100460572","328613812266.00000000","115452972.00000000","60957056.00000000","0.18145330","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2021-09-02",,,"JE00B4T3BW64","GLEN.L","GLENCORE PLC","B4T3BW6","USD","0.84359710","0.06000000","0.06000000","5.39544870","5.39544870","0.00000000","516.47050000","12306834276.41110000","14586200066.00000000","0.74670000","1.12994690"
"Special Cash Dividend","CH0100460572","328613812266.00000000","115452972.00000000","60957056.00000000","0.18145330","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2021-09-02",,,"JE00B4T3BW64","GLEN.L","GLENCORE PLC","B4T3BW6","USD","0.84359710","0.04000000","0.04000000","3.59696580","3.59696580","0.00000000","516.47050000","12306834276.41110000","14586200066.00000000","0.74670000","1.12994690"
"Dividend","CH0100460572","328613812266.00000000","115452972.00000000","60957056.00000000","0.18145330","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2021-09-02","2021-09-03","2021-10-01","GB0000456144","ANTO.L","ANTOFAGASTA","0045614","USD","0.84359710","0.23600000","0.23600000","0.75569780","0.75569780","0.00000000","516.47050000","438234112.81582600","985856695.00000000","0.39340000","1.12994690"
"Dividend","CH0100460622","449578135612.00000000","106384218.00000000","68241193.00000000","0.14954040","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2021-09-02","2021-09-03","2021-09-17","IE00BZ12WP82","LINI.DE","LINDE","BYWD9S5","USD","0.84359710","1.06000000","1.06000000","2.96231000","2.96231000","0.00000000","631.95610000","352425042.54353600","552012862.00000000","0.94080000","0.67861000"
"Dividend","CH0100460747","364658382956.00000000","182224908.00000000","100695495.00000000","0.17538090","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2021-09-02",,,"GB00BDCXV269","QLT.L","QUILTER","BDCXV26","GBP","1.16292600","0.01700000","0.01700000","0.18697880","0.18697880","0.00000000","350.96170000","1723452044.03564000","1737967882.00000000","0.89680000","1.10576250"
"Dividend","CH0100460879","1534137236684.00000000","654625698.00000000","416256400.00000000","0.15215070","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2021-09-02",,,"GB00BD3VFW73","CTEC.L","CONVATEC PLC","BD3VFW7","GBP","1.16292600","0.01229000","0.01229000","0.04303030","0.04303030","0.00000000","356.56970000","1970897108.77859000","2013822670.00000000","0.80370000","1.21772370"
"Dividend","CH0100460911","1353795340030.00000000","582724143.00000000","375899047.00000000","0.14968630","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-09-02",,,"IE00B00MZ448","GFTU_u.L","GRAFTON GRP","B00MZ44","GBP","1.16292600","0.08500000","0.08500000","0.03858770","0.03858770","0.00000000","347.75420000","227479051.61442100","239819655.00000000","0.91890000","1.03225830"
"Dividend","CH0100460952","500299282833.00000000","771589507.00000000","393214830.00000000","0.18985280","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2021-09-02","2021-09-03","2021-10-01","GB00B02J6398","ADML.L","ADMIRAL GRP","B02J639","GBP","1.16292600","0.87900000","0.87900000","0.28153180","0.28153180","0.00000000","123.10050000","212506775.69855300","297021168.00000000","0.80410000","0.88976500"
"Special Cash Dividend","CH0100460952","500299282833.00000000","771589507.00000000","393214830.00000000","0.18985280","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2021-09-02","2021-09-03","2021-10-01","GB00B02J6398","ADML.L","ADMIRAL GRP","B02J639","GBP","1.16292600","0.73100000","0.73100000","0.23412940","0.23412940","0.00000000","123.10050000","212506775.69855300","297021168.00000000","0.80410000","0.88976500"
"Dividend","CH0009107191","1566972380315.00000000","2660198542.00000000","1286557899.00000000","0.19913860","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-09-02","2021-09-03","2021-10-01","GB00B02J6398","ADML.L","ADMIRAL GRP","B02J639","GBP","1.16292600","0.87900000","0.87900000","0.09177500","0.09177500","0.00000000","117.30060000","238834721.18880000","297021168.00000000","0.80410000","1.00000000"
"Special Cash Dividend","CH0009107191","1566972380315.00000000","2660198542.00000000","1286557899.00000000","0.19913860","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-09-02","2021-09-03","2021-10-01","GB00B02J6398","ADML.L","ADMIRAL GRP","B02J639","GBP","1.16292600","0.73100000","0.73100000","0.07632250","0.07632250","0.00000000","117.30060000","238834721.18880000","297021168.00000000","0.80410000","1.00000000"
"Dividend","CH0009107191","1566972380315.00000000","2660198542.00000000","1286557899.00000000","0.19913860","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-09-02","2021-09-03","2021-10-01","GB0000456144","ANTO.L","ANTOFAGASTA","0045614","USD","0.84359710","0.23600000","0.23600000","0.02902560","0.02902560","0.00000000","117.30060000","387836023.81300000","985856695.00000000","0.39340000","1.00000000"
"Dividend","CH0009107639","752325210316.00000000","1862910030.00000000","921151242.00000000","0.19433530","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-09-02",,,"GB00BD3VFW73","CTEC.L","CONVATEC PLC","BD3VFW7","GBP","1.16292600","0.01229000","0.01229000","0.01241730","0.01241730","0.00000000","78.48040000","1618509279.87900000","2013822670.00000000","0.80370000","1.00000000"
"Dividend","CH0009107639","752325210316.00000000","1862910030.00000000","921151242.00000000","0.19433530","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-09-02",,,"IE00B00MZ448","GFTU_u.L","GRAFTON GRP","B00MZ44","GBP","1.16292600","0.08500000","0.08500000","0.01169320","0.01169320","0.00000000","78.48040000","220370280.97950000","239819655.00000000","0.91890000","1.00000000"
"Dividend","CH0009107639","752325210316.00000000","1862910030.00000000","921151242.00000000","0.19433530","EUR","IE00B60SWZ49","SDJSML","0.00048560","EUR","2021-09-02",,,"GB00B4WFW713","LMPL.L","LONDONMETRIC PROPERTY PLC","B4WFW71","GBP","1.16292600","0.02200000","0.01760000","0.01249430","0.00999540","0.00249890","78.48040000","909761914.00000000","909761914.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","752325210316.00000000","1862910030.00000000","921151242.00000000","0.19433530","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-09-02",,,"GB00BDCXV269","QLT.L","QUILTER","BDCXV26","GBP","1.16292600","0.01700000","0.01700000","0.01654040","0.01654040","0.00000000","78.48040000","1558609596.57760000","1737967882.00000000","0.89680000","1.00000000"
"Dividend","CH0100460911","1360613771491.00000000","583028932.00000000","376095658.00000000","0.14881580","EUR","IE00B5MJYX09","XNPS","0.00086600","EUR","2021-09-01",,,"FR0000039299","BOLL.PA","BOLLORE","4572709","EUR","1.00000000","0.02000000","0.01470000","0.02195980","0.01614050","0.00581930","347.29140000","640160912.57307200","2947446874.00000000","0.30480000","0.71257110"
"Dividend","CH0009107639","756996984335.00000000","1866667231.00000000","923009062.00000000","0.19262870","EUR","IE00B60SWZ49","SDJSML","0.00049130","EUR","2021-09-01",,,"FR0000039299","BOLL.PA","BOLLORE","4572709","EUR","1.00000000","0.02000000","0.01470000","0.00962550","0.00707480","0.00255070","78.11670000","898381807.19520000","2947446874.00000000","0.30480000","1.00000000"
"Special Cash Dividend","CH0100460911","1356428162479.00000000","583028932.00000000","376095658.00000000","0.14994940","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-08-31",,,"GB00BNR5MZ78","MRON.L","MELROSE INDUSTRIES","BNR5MZ7","GBP","1.16597690","0.15000000","0.15000000","1.09798700","1.09798700","0.00000000","348.86020000","3660210923.12240000","4372429466.00000000","0.94730000","0.88368150"
"Dividend","CH0100461000","159719398163.00000000","189387477.00000000","109688903.00000000","0.16723330","EUR","IE00B5MTZ488","XMPS","0.02182350","EUR","2021-08-31","2021-09-01","2021-09-23","NL0000395903","WLSNc.AS","WOLTERS KLUWER","5671519","EUR","1.00000000","0.54000000","0.45900000","0.86998060","0.73948350","0.13049710","141.03620000","305117474.42045200","267516153.00000000","1.00000000","1.14055720"
"Special Cash Dividend","CH0009107191","1572604396558.00000000","2661558352.00000000","1287295994.00000000","0.19811480","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-08-31",,,"GB00BNR5MZ78","MRON.L","MELROSE INDUSTRIES","BNR5MZ7","GBP","1.16597690","0.15000000","0.15000000","0.27217960","0.27217960","0.00000000","117.05810000","4142002433.14180000","4372429466.00000000","0.94730000","1.00000000"
"Dividend","CH0100460952","504230537723.00000000","771589507.00000000","393300986.00000000","0.18939730","EUR","IE00B5MTXJ97","XIPS","0.00479000","EUR","2021-08-30","2021-08-31","2021-09-03","NL0011872643","ASRNL.AS","ASR NEDERLAND NV","BD9PNF2","EUR","1.00000000","0.82000000","0.69700000","0.16860650","0.14331560","0.02529090","123.77110000","158652480.90000000","141000000.00000000","1.00000000","1.12519490"
"Dividend","CH0009107191","1565573160276.00000000","2661641797.00000000","1287336353.00000000","0.19864220","EUR","IE00B60SX063","SDJMID","0.00129430","EUR","2021-08-30","2021-08-31","2021-09-03","NL0011872643","ASRNL.AS","ASR NEDERLAND NV","BD9PNF2","EUR","1.00000000","0.82000000","0.69700000","0.04343940","0.03692350","0.00651590","116.84130000","141000000.00000000","141000000.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0100461083","856238032635.00000000","212060028.00000000","130456441.00000000","0.15656950","EUR","IE00B5MTZ595","XQPS","0.01564230","EUR","2021-08-27","2021-08-30","2021-08-31","DK0060252690","PNDORA.CO","PANDORA","B44XTX8","DKK","0.13447190","5.00000000","3.65000000","0.37002290","0.27011670","0.09990620","632.18390000","116704030.00000000","100000000.00000000","1.00000000","1.16704030"
"Special Cash Dividend","CH0009107191","1571456078292.00000000","2661641797.00000000","1287581946.00000000","0.19700970","EUR","IE00B60SX063","SDJMID","0.00134370","EUR","2021-08-27","2021-08-30","2021-08-31","DK0060252690","PNDORA.CO","PANDORA","B44XTX8","DKK","0.13447190","5.00000000","3.65000000","0.02526110","0.01844060","0.00682050","116.31650000","100000000.00000000","100000000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","751039401004.00000000","1866667231.00000000","923035278.00000000","0.19317150","EUR","IE00B60SWZ49","SDJSML","0.00094470","EUR","2021-08-27",,,"SE0014781795","ADDTb.ST","ADDTECH B","BLN8T44","SEK","0.09756820","1.20000000","0.84000000","0.01630210","0.01141140","0.00489070","77.72060000","259908240.00000000","259908240.00000000","1.00000000","1.00000000"