﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460671","284376832439.00000000","110194667.00000000","69498910.00000000","0.15313940","EUR","IE00B5MTY309","XOPS","0.02988600","EUR","2021-01-22","2021-01-25","2021-02-09","ES0167050915","ACS.MC","ACS","B01FLQ6","EUR","1.00000000","0.45200000","0.36612000","1.02713560","0.83197980","0.19515580","395.20380000","250408991.14494300","310664594.00000000","0.74460000","1.08251800"
"Dividend","CH0009107191","1386268667125.00000000","2681537415.00000000","1316944817.00000000","0.19514980","EUR","IE00B60SX063","SDJMID","0.00144570","EUR","2021-01-22","2021-01-25","2021-02-09","ES0167050915","ACS.MC","ACS","B01FLQ6","EUR","1.00000000","0.45200000","0.36612000","0.03899140","0.03158310","0.00740830","100.88660000","231320856.69240000","310664594.00000000","0.74460000","1.00000000"
"Dividend","CH0100461174","149806989909.00000000","110092395.00000000","67330886.00000000","0.15794940","EUR","IE00B5MTZM66","XRPS","0.04592970","EUR","2021-01-19","2021-01-20","2021-01-21","FR0000121485","PRTP.PA","Kering","5505072","EUR","1.00000000","2.50000000","1.83750000","1.09731140","0.80652390","0.29078750","214.92800000","48322257.48683910","126279322.00000000","0.59030000","0.64824950"
"Dividend","CH0100461042","347182125257.00000000","411627040.00000000","203695400.00000000","0.19520760","EUR","IE00B5MTWH09","XEPS","0.03241020","EUR","2021-01-18","2021-01-19","2021-01-20","IT0003153415","SRG.MI","SNAM RETE GAS","7251470","EUR","1.00000000","0.09980000","0.07385200","0.63857370","0.47254450","0.16602920","164.64590000","2633809602.05121000","3360857809.00000000","0.61190000","1.28071880"
"Dividend","CH0100461349","409559881192.00000000","351993502.00000000","160803242.00000000","0.21146270","EUR","IE00B5MTXK03","X6PS","0.19173020","EUR","2021-01-18","2021-01-19","2021-01-20","IT0003128367","ENEI.MI","ENEL","7144569","EUR","1.00000000","0.17500000","0.12950000","3.48725190","2.58056640","0.90668550","246.04530000","7014228718.26561000","10166679946.00000000","0.76410000","0.90292270"
"Special Cash Dividend","CH0100460499","209772000309.00000000","76550251.00000000","51917098.00000000","0.14243620","EUR","IE00B5NLX835","XAPS","0.00000000","EUR","2021-01-14","2021-01-15","2021-01-29","NL0010877643","FCHA.MI","FIAT CHRYSLER AUTOMOBILES","BRJFWP3","EUR","1.00000000","1.84000000","1.84000000","31.26836050","31.26836050","0.00000000","390.32070000","1300870025.11682000","1574714499.00000000","0.71450000","1.15619170"
"Dividend","CH0100460622","412618194669.00000000","111444251.00000000","72696195.00000000","0.14810890","EUR","IE00B5MTY077","X4PS","0.05005610","EUR","2021-01-14","2021-01-15","2021-01-18","BE0003470755","SOLB.BR","SOLVAY","4821100","EUR","1.00000000","1.50000000","1.05000000","1.12655980","0.78859180","0.33796800","548.36710000","83699072.75988810","105876416.00000000","0.69290000","1.14090860"
"Dividend","CH0100460911","1101527139967.00000000","568827014.00000000","370996537.00000000","0.14812900","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-01-14","2021-01-15","2021-02-03","GB0000536739","AHT.L","ASHTEAD GRP","0053673","GBP","1.12151640","0.07150000","0.07150000","0.05001920","0.05001920","0.00000000","286.85030000","354817391.30507800","451354833.00000000","1.00000000","0.78611630"
"Special Cash Dividend","CH0100461174","146935460531.00000000","108060716.00000000","66088341.00000000","0.15795630","EUR","IE00B5MTZM66","XRPS","0.05371810","EUR","2021-01-14","2021-01-15","2021-01-29","LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.12151640","0.20000000","0.17000000","2.26721200","1.92713020","0.34008180","214.78110000","1092255755.02773000","1000733147.00000000","0.85020000","1.28376330"
"Dividend","CH0100461216","625466934515.00000000","697922461.00000000","550886884.00000000","0.12238680","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2021-01-14",,,"GB00B8C3BL03","SGE.L","SAGE GRP","B8C3BL0","GBP","1.12151640","0.11320000","0.11320000","0.28465200","0.28465200","0.00000000","109.68060000","1564837719.83822000","1120789295.00000000","1.00000000","1.39619260"
"Dividend","CH0100461349","414282588011.00000000","351993502.00000000","160910959.00000000","0.21132430","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2021-01-14","2021-01-15","2021-03-11","GB0007908733","SSE.L","SCOTTISH & SOUTHERN ENERGY","0790873","GBP","1.12151640","0.24400000","0.24400000","0.78788280","0.78788280","0.00000000","248.72020000","1013446430.08498000","1048260308.00000000","1.00000000","0.96678890"
"Dividend","CH0009107191","1384617682051.00000000","2696209335.00000000","1324360226.00000000","0.19513540","EUR","IE00B60SX063","SDJMID","0.00238930","EUR","2021-01-14","2021-01-15","2021-01-18","BE0003470755","SOLB.BR","SOLVAY","4821100","EUR","1.00000000","1.50000000","1.05000000","0.04081380","0.02856970","0.01224410","100.20980000","73361768.64640000","105876416.00000000","0.69290000","1.00000000"
"Dividend","CH0009107191","1384617682051.00000000","2696209335.00000000","1324360226.00000000","0.19513540","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-01-14",,,"GB00B8C3BL03","SGE.L","SAGE GRP","B8C3BL0","GBP","1.12151640","0.11320000","0.11320000","0.05277430","0.05277430","0.00000000","100.20980000","1120789295.00000000","1120789295.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0009107191","1384617682051.00000000","2696209335.00000000","1324360226.00000000","0.19513540","EUR","IE00B60SX063","SDJMID","0.00207180","EUR","2021-01-14","2021-01-15","2021-01-29","LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.12151640","0.20000000","0.17000000","0.07078180","0.06016450","0.01061730","100.20980000","850823321.57940000","1000733147.00000000","0.85020000","1.00000000"
"Dividend","CH0009107639","625383257867.00000000","1855626756.00000000","929146022.00000000","0.19143620","EUR","IE00B60SWZ49","SDJSML","0.00047190","EUR","2021-01-14",,,"GB00BYRJ5J14","PHP.L","PRIMARY HEALTH PROPS.","BYRJ5J1","GBP","1.12151640","0.01550000","0.01240000","0.01232410","0.00985930","0.00246480","64.51780000","1315551380.00000000","1315551380.00000000","1.00000000","1.00000000"
"Dividend","CH0100461349","416990811162.00000000","351993502.00000000","161155705.00000000","0.21100810","EUR","IE00B5MTXK03","X6PS","0.08904910","EUR","2021-01-12","2021-01-13","2021-02-08","ES0144580Y14","IBE.MC","IBERDROLA","B288C92","EUR","1.00000000","0.16800000","0.13608000","2.22114490","1.79912730","0.42201760","249.97080000","4653741402.28042000","6350061000.00000000","0.91290000","0.80278850"
"Dividend","CH0100460911","1084095161197.00000000","568827014.00000000","371018174.00000000","0.14812930","EUR","IE00B5MJYX09","XNPS","0.00548800","EUR","2021-01-07","2021-01-08","2021-02-05","GB00B19NLV48","EXPN.L","EXPERIAN","B19NLV4","USD","0.81426590","0.14500000","0.10875000","0.14819560","0.11114670","0.03704890","282.31080000","713972338.03809600","969519198.00000000","0.94610000","0.77837330"
"Dividend","CH0100461216","615189113079.00000000","697922461.00000000","550906477.00000000","0.12238930","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2021-01-07","2021-01-08","2021-02-05","GB00BBG9VN75","AVV.L","AVEVA GRP","BBG9VN7","GBP","1.10338750","0.12400000","0.12400000","0.03134980","0.03134980","0.00000000","107.88130000","159916121.56139700","287132849.00000000","0.39890000","1.39619260"
"Dividend","CH0009107191","1377349382080.00000000","2696209335.00000000","1324422200.00000000","0.19513610","EUR","IE00B60SX063","SDJMID","0.00116610","EUR","2021-01-07",,,"GB0001367019","BLND.L","BRITISH LAND COMPANY","0136701","GBP","1.10338750","0.08400000","0.06720000","0.02988000","0.02390400","0.00597600","99.68530000","869214690.75750000","937967725.00000000","0.92670000","1.00000000"
"Dividend","CH0009107639","619704553233.00000000","1854410493.00000000","928635563.00000000","0.19142900","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-01-07","2021-01-08","2021-01-29","GB0003096442","ECM.L","ELECTROCOMPONENTS","0309644","GBP","1.10338750","0.06100000","0.06100000","0.01633210","0.01633210","0.00000000","63.97170000","449977033.00000000","449977033.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","619704553233.00000000","1854410493.00000000","928635563.00000000","0.19142900","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-01-07","2021-01-08","2021-02-05","GB00BBG9VN75","AVV.L","AVEVA GRP","BBG9VN7","GBP","1.10338750","0.12400000","0.12400000","0.00845070","0.00845070","0.00000000","63.97170000","114537293.46610000","287132849.00000000","0.39890000","1.00000000"
"Dividend","CH0009107639","619704553233.00000000","1854410493.00000000","928635563.00000000","0.19142900","EUR","IE00B60SWZ49","SDJSML","0.00068150","EUR","2021-01-07",,,"IE0033024807","UDG.L","UDG HEALTHCARE PUBLIC","3302480","USD","0.81426590","0.12540000","0.09405000","0.01424000","0.01068000","0.00356000","63.97170000","258613478.00000000","258613478.00000000","1.00000000","1.00000000"
"Dividend","CH0100460838","604422386970.00000000","221717414.00000000","141356296.00000000","0.15152460","EUR","IE00B5MTYL84","X3PS","0.02496650","EUR","2021-01-05","2021-01-06","2021-01-07","CH0009002962","BARN.S","BARRY CALLEBAUT","5476929","CHF","0.92639780","22.00000000","14.30000000","0.47076770","0.30599900","0.16476870","413.06970000","5121371.38589860","5488858.00000000","0.54910000","1.69923260"
"Dividend","CH0100461349","405436780529.00000000","351993502.00000000","161199105.00000000","0.21096070","EUR","IE00B5MTXK03","X6PS","0.01534570","EUR","2021-01-05","2021-01-06","2021-01-07","ES0173093024","REE.MC","RED ELECTRICA CORPORATION","BD6FXN3","EUR","1.00000000","0.27270000","0.22088700","0.38285360","0.31011140","0.07274220","242.99090000","494176631.70240000","541080000.00000000","0.80000000","1.14164410"
"Dividend","CH0009107191","1363625119398.00000000","2696209335.00000000","1324553857.00000000","0.19512120","EUR","IE00B60SX063","SDJMID","0.00162310","EUR","2021-01-05","2021-01-06","2021-01-07","ES0173093024","REE.MC","RED ELECTRICA CORPORATION","BD6FXN3","EUR","1.00000000","0.27270000","0.22088700","0.04378070","0.03546240","0.00831830","98.68450000","432864000.00000000","541080000.00000000","0.80000000","1.00000000"
"Dividend","CH0009107191","1363625119398.00000000","2696209335.00000000","1324553857.00000000","0.19512120","EUR","IE00B60SX063","SDJMID","0.00155590","EUR","2021-01-05","2021-01-06","2021-01-07","CH0009002962","BARN.S","BARRY CALLEBAUT","5476929","CHF","0.92639780","22.00000000","14.30000000","0.02278240","0.01480860","0.00797380","98.68450000","3013931.92780000","5488858.00000000","0.54910000","1.00000000"
"Dividend","CH0100461042","327644839917.00000000","411627040.00000000","204225319.00000000","0.19472100","EUR","IE00B5MTWH09","XEPS","0.14500090","EUR","2021-01-04","2021-01-05","2021-01-11","FR0000120271","TOTF.PA","TOTAL","B15C557","EUR","1.00000000","0.66000000","0.48510000","2.81003700","2.06537720","0.74465980","154.99400000","1752556361.26328000","2653124025.00000000","1.00000000","0.66056330"
"Dividend","CH0100461042","330259159187.00000000","411627040.00000000","204247190.00000000","0.19470400","EUR","IE00B5MTWH09","XEPS","0.00716900","EUR","2020-12-30",,,"SE0000825820","LUNE.ST","LUNDIN ENERGY","7187627","SEK","0.09957680","2.08000000","1.45600000","0.12273330","0.08591330","0.03682000","156.21690000","243918511.90552700","285924614.00000000","0.66610000","1.28071880"
"Dividend","CH0100461349","400888712203.00000000","351993502.00000000","161281545.00000000","0.21086370","EUR","IE00B5MTXK03","X6PS","0.02879490","EUR","2020-12-30","2020-12-31","2021-01-04","ES0130670112","ELE.MC","ENDESA","5271782","EUR","1.00000000","0.70000000","0.56700000","0.71871980","0.58216300","0.13655680","240.15470000","361406714.21293200","1058752117.00000000","0.29900000","1.14164410"
"Dividend","CH0009107191","1366385578080.00000000","2696209335.00000000","1324754653.00000000","0.19510480","EUR","IE00B60SX063","SDJMID","0.00304670","EUR","2020-12-30","2020-12-31","2021-01-04","ES0130670112","ELE.MC","ENDESA","5271782","EUR","1.00000000","0.70000000","0.56700000","0.08218830","0.06657250","0.01561580","98.87520000","316566882.98300000","1058752117.00000000","0.29900000","1.00000000"
"Dividend","CH0009107191","1366385578080.00000000","2696209335.00000000","1324754653.00000000","0.19510480","EUR","IE00B60SX063","SDJMID","0.00085640","EUR","2020-12-30",,,"SE0000825820","LUNE.ST","LUNDIN ENERGY","7187627","SEK","0.09957680","2.08000000","1.45600000","0.01463050","0.01024130","0.00438920","98.87520000","190454385.38540000","285924614.00000000","0.66610000","1.00000000"
"Dividend","CH0009107639","608952584866.00000000","1854410493.00000000","928651683.00000000","0.19144290","EUR","IE00B60SWZ49","SDJSML","0.00046770","EUR","2020-12-29",,,"SE0009554454","SBBb.ST","SAMHALLSBYGGNADSBOL AGET NORD","BD7Y737","SEK","0.09885820","0.15000000","0.10500000","0.00814300","0.00570010","0.00244290","62.86600000","1018320127.76650000","1074971105.00000000","0.94730000","1.00000000"
"Dividend","CH0100460911","1069894092373.00000000","568827014.00000000","371026223.00000000","0.14814260","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2020-12-24","2020-12-29","2021-02-05","GB0004052071","HLMA.L","HALMA","0405207","GBP","1.10957010","0.06870000","0.06870000","0.04080490","0.04080490","0.00000000","278.63840000","304495563.57299600","379645332.00000000","1.00000000","0.80205270"
"Dividend","CH0009107639","604522468979.00000000","1854410493.00000000","928693582.00000000","0.19144380","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-12-24","2012-06-08","2012-07-06","GB00B04V1276","GRI.L","GRAINGER","B04V127","GBP","1.10957010","0.03640000","0.03640000","0.01470740","0.01470740","0.00000000","62.40880000","675284566.00000000","675284566.00000000","1.00000000","1.00000000"
"Dividend","CH0100460879","1248609655125.00000000","640330617.00000000","414152693.00000000","0.14940150","EUR","IE00B5MJYY16","XDPS","0.02880280","EUR","2020-12-23","2020-12-24","2020-12-28","FR0000121667","ESLX.PA","ESSILORLUXOTTICA","7212477","EUR","1.00000000","1.15000000","0.82800000","0.68852860","0.49574060","0.19278800","291.32550000","383379078.85384800","438586653.00000000","0.67800000","1.28926830"
"Dividend","CH0100461042","325649640405.00000000","412950775.00000000","205007833.00000000","0.19462330","EUR","IE00B5MTWH09","XEPS","0.01817190","EUR","2020-12-21","2020-12-22","2020-12-23","ES0130960018","ENAG.MC","ENAGAS","7383072","EUR","1.00000000","0.67200000","0.54432000","0.49141920","0.39804960","0.09336960","153.47800000","301982051.86667200","261990074.00000000","0.90000000","1.28071880"
"Dividend","CH0009107191","1326718095329.00000000","2667493747.00000000","1310770998.00000000","0.19510410","EUR","IE00B60SX063","SDJMID","0.00220200","EUR","2020-12-21","2020-12-22","2020-12-23","ES0130960018","ENAG.MC","ENAGAS","7383072","EUR","1.00000000","0.67200000","0.54432000","0.05940090","0.04811470","0.01128620","97.03890000","235791066.60000000","261990074.00000000","0.90000000","1.00000000"
"Dividend","CH0100460838","621071563721.00000000","229292027.00000000","146202465.00000000","0.15152890","EUR","IE00B5MTYL84","X3PS","0.01117020","EUR","2020-12-18","2020-12-21","2020-12-22","ES0184262212","VIS.MC","VISCOFAN","5638280","EUR","1.00000000","1.40000000","1.13400000","0.38798250","0.31426580","0.07371670","410.43870000","63543775.38135000","46500000.00000000","0.81950000","1.66752020"
"Dividend","CH0009107639","596095163132.00000000","1830998499.00000000","917035274.00000000","0.19143690","EUR","IE00B60SWZ49","SDJSML","0.00105980","EUR","2020-12-18","2020-12-21","2020-12-22","ES0184262212","VIS.MC","VISCOFAN","5638280","EUR","1.00000000","1.40000000","1.13400000","0.02913680","0.02360080","0.00553600","62.32420000","38106750.00000000","46500000.00000000","0.81950000","1.00000000"
"Dividend","CH0100460671","272668476183.00000000","110931586.00000000","69971083.00000000","0.15316650","EUR","IE00B5MTY309","XOPS","0.01707390","EUR","2020-12-17","2020-12-18","2020-12-23","SE0008321293","NIBEb.ST","NIBE INDUSTRIER B","BYYT1T6","SEK","0.09809210","1.40000000","0.98000000","0.37157660","0.26010360","0.11147300","376.48180000","300152171.14385300","445484032.00000000","0.79060000","0.85222160"
"Dividend","CH0100460838","618655542368.00000000","229292027.00000000","146227627.00000000","0.15150430","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2020-12-17","2020-12-18","2021-02-03","GB00B0N8QD54","BVIC.L","BRITVIC","B0N8QD5","GBP","1.10754240","0.21600000","0.21600000","0.46427110","0.46427110","0.00000000","408.77540000","444986157.99916700","266855033.00000000","1.00000000","1.66752020"
"Dividend","CH0100461042","327829585898.00000000","412950775.00000000","205302823.00000000","0.19434700","EUR","IE00B5MTWH09","XEPS","0.05200060","EUR","2020-12-17","2020-12-18","2021-01-12","ES0173516115","REP.MC","REPSOL","5669354","EUR","1.00000000","0.28800000","0.23328000","1.40823940","1.14067390","0.26756550","154.28630000","2019213749.39389000","1626379018.00000000","0.92460000","1.34278550"
"Dividend","CH0100461083","753449830992.00000000","207463914.00000000","129910930.00000000","0.15432520","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2020-12-17","2020-12-18","2021-02-03","GB0002875804","BATS.L","BRITISH AMERICAN TOBACCO","0287580","GBP","1.10754240","0.52600000","0.52600000","5.36042010","5.36042010","0.00000000","560.46570000","1908953219.31963000","2456580359.00000000","0.93390000","0.83207780"
"Dividend","CH0100461083","753449830992.00000000","207463914.00000000","129910930.00000000","0.15432520","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2020-12-17",,,"GB0003718474","GAW.L","GAMES WORKSHOP","0371847","GBP","1.10754240","0.60000000","0.60000000","0.11665660","0.11665660","0.00000000","560.46570000","36420041.12211360","32677031.00000000","1.00000000","1.11454560"
"Dividend","CH0100461265","273194438483.00000000","670029977.00000000","311517484.00000000","0.20784690","EUR","IE00B5MJYB88","XKPS","0.00000000","EUR","2020-12-17",,,"GB00BH4HKS39","VOD.L","VODAFONE GRP","BH4HKS3","EUR","1.00000000","0.04500000","0.04500000","1.60072910","1.60072910","0.00000000","84.74540000","23834144721.58940000","28816829518.00000000","0.93090000","0.88848550"
"Dividend","CH0100461349","387462101308.00000000","352881976.00000000","161739088.00000000","0.21081960","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2020-12-17","2020-12-18","2021-02-01","GB00B39J2M42","UU.L","UNITED UTILITIES GRP","B39J2M4","GBP","1.10754240","0.14410000","0.14410000","0.34247850","0.34247850","0.00000000","231.47780000","757248543.91442300","681888418.00000000","1.00000000","1.11051680"
"Dividend","CH0009107191","1325213590117.00000000","2667708511.00000000","1311017697.00000000","0.19508890","EUR","IE00B60SX063","SDJMID","0.00106110","EUR","2020-12-17","2020-12-18","2020-12-23","SE0008321293","NIBEb.ST","NIBE INDUSTRIER B","BYYT1T6","SEK","0.09809210","1.40000000","0.98000000","0.01813060","0.01269140","0.00543920","96.91240000","352199675.69920000","445484032.00000000","0.79060000","1.00000000"
"Dividend","CH0009107191","1325213590117.00000000","2667708511.00000000","1311017697.00000000","0.19508890","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-12-17","2020-12-18","2021-02-01","GB00B39J2M42","UU.L","UNITED UTILITIES GRP","B39J2M4","GBP","1.10754240","0.14410000","0.14410000","0.04079430","0.04079430","0.00000000","96.91240000","681888418.00000000","681888418.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0009107191","1325213590117.00000000","2667708511.00000000","1311017697.00000000","0.19508890","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-12-17","2020-12-18","2021-01-25","GB0006043169","MRW.L","MORRISON (WILLIAM) SUPERMARK","0604316","GBP","1.10754240","0.04000000","0.04000000","0.03999170","0.03999170","0.00000000","96.91240000","2408172642.00000000","2408172642.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","590774871303.00000000","1830998499.00000000","917184965.00000000","0.19141140","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-12-17",,,"GB0003718474","GAW.L","GAMES WORKSHOP","0371847","GBP","1.10754240","0.60000000","0.60000000","0.01185950","0.01185950","0.00000000","61.75890000","32677031.00000000","32677031.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","590774871303.00000000","1830998499.00000000","917184965.00000000","0.19141140","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-12-17","2020-12-18","2021-02-03","GB00B0N8QD54","BVIC.L","BRITVIC","B0N8QD5","GBP","1.10754240","0.21600000","0.21600000","0.03486600","0.03486600","0.00000000","61.75890000","266855033.00000000","266855033.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","590774871303.00000000","1830998499.00000000","917184965.00000000","0.19141140","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-12-17","2020-12-18","2021-01-29","GB0002318888","CWK.L","CRANSWICK","0231888","GBP","1.10754240","0.18700000","0.18700000","0.00593360","0.00593360","0.00000000","61.75890000","52457210.00000000","52457210.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1316004828344.00000000","2667708511.00000000","1311159875.00000000","0.19506940","EUR","IE00B60SX063","SDJMID","0.00184150","EUR","2020-12-16","2020-12-17","2021-01-15","LU1673108939","AT1.DE","AROUNDTOWN (FRA)","BF0CK44","EUR","1.00000000","0.14000000","0.11900000","0.06293280","0.05349280","0.00944000","96.22970000","1199187380.14180000","1537025609.00000000","0.78020000","1.00000000"
"Dividend","CH0100461216","593314607857.00000000","712941351.00000000","562788416.00000000","0.12240830","EUR","IE00B5MTWZ80","X8PS","0.00085440","EUR","2020-12-14","2020-12-15","2020-12-16","NL0000226223","STM.MI","STMICROELECTRONICS","5962343","USD","0.82593440","0.04200000","0.03570000","0.04653290","0.03955300","0.00697990","101.86940000","956355869.52154700","911204420.00000000","0.72490000","1.44785680"
"Dividend","CH0009107639","576124499408.00000000","1830998499.00000000","917225260.00000000","0.19141090","EUR","IE00B60SWZ49","SDJSML","0.00088200","EUR","2020-12-14","2020-12-15","2020-12-16","PTJMT0AE0001","JMT.LS","JERONIMO MARTINS","B1Y1SQ7","EUR","1.00000000","0.13800000","0.10350000","0.01843090","0.01382320","0.00460770","60.22740000","244543345.29200000","629293220.00000000","0.38860000","1.00000000"
"Dividend","CH0100461265","279263161743.00000000","670029977.00000000","312491864.00000000","0.20720980","EUR","IE00B5MJYB88","XKPS","0.06316670","EUR","2020-12-11","2020-12-14","2020-12-30","ES0178430E18","TEF.MC","TELEFONICA","5732524","EUR","1.00000000","0.19400000","0.15714000","1.60444220","1.29959820","0.30484400","86.36300000","5541362886.46334000","5328437672.00000000","0.94820000","1.09677300"
"Dividend","CH0100460747","282209002047.00000000","170481925.00000000","95851940.00000000","0.17187390","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2020-12-10","2020-12-11","2021-01-08","GB00BYT1DJ19","ICP.L","INTERMEDIATE CAPITAL GRP","BYT1DJ1","GBP","1.10870900","0.17000000","0.17000000","0.36392570","0.36392570","0.00000000","284.51310000","329173287.06108700","294179174.00000000","1.00000000","1.11895510"