﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460838","666887382124.00000000","230860078.00000000","143521299.00000000","0.15400700","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2022-06-30",,,"GB00BP92CJ43","TATE.L","TATE & LYLE","BP92CJ4","GBP","1.15680510","0.12800000","0.12800000","0.39151720","0.39151720","0.00000000","444.88160000","610421041.28120600","401603808.00000000","1.00000000","1.51995830"
"Dividend","CH0100460879","1476798809722.00000000","650704872.00000000","406992873.00000000","0.15471240","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2022-06-30","2022-07-01","2022-07-04","CH0014284498","SFZN.S","SIEGFRIED 'R'","7391763","CHF","1.00165290","3.20000000","3.20000000","0.02630360","0.02630360","0.00000000","351.12590000","5339882.67250880","4432000.00000000","0.94900000","1.26959660"
"Dividend","CH0100461083","805517655610.00000000","223604693.00000000","134710223.00000000","0.15948240","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2022-06-30",,,"GB0031743007","BRBY.L","BURBERRY","3174300","GBP","1.15680510","0.35400000","0.35400000","0.84801570","0.84801570","0.00000000","574.52250000","463043034.90750900","405107728.00000000","1.00000000","1.14301210"
"Dividend","CH0100461174","64832162198.00000000","69555492.00000000","41528453.00000000","0.15942630","EUR","IE00B5MTZM66","XRPS","0.05865560","EUR","2022-06-30",,,"LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.15680510","0.11500000","0.09775000","2.45277700","2.08486050","0.36791650","148.59960000","1282423494.30553000","1001226836.00000000","0.93020000","1.37696420"
"Dividend","CH0009107191","1242692141744.00000000","2643657598.00000000","1252471565.00000000","0.19819820","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-06-30",,,"GB0031743007","BRBY.L","BURBERRY","3174300","GBP","1.15680510","0.35400000","0.35400000","0.06275220","0.06275220","0.00000000","93.16700000","405107728.00000000","405107728.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1242692141744.00000000","2643657598.00000000","1252471565.00000000","0.19819820","EUR","IE00B60SX063","SDJMID","0.00139330","EUR","2022-06-30",,,"LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.15680510","0.11500000","0.09775000","0.04686640","0.03983640","0.00703000","93.16700000","931341202.84720000","1001226836.00000000","0.93020000","1.00000000"
"Dividend","CH0009107191","1242692141744.00000000","2643657598.00000000","1252471565.00000000","0.19819820","EUR","IE00B60SX063","SDJMID","0.00238570","EUR","2022-06-30",,,"LU1673108939","AT1.DE","AROUNDTOWN (FRA)","BF0CK44","EUR","1.00000000","0.23000000","0.19550000","0.08024670","0.06820970","0.01203700","93.16700000","922369067.96090000","1537025609.00000000","0.60010000","1.00000000"
"Dividend","CH0009107639","557237350006.00000000","1812809175.00000000","880607581.00000000","0.19276370","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-06-30",,,"GB00BP92CJ43","TATE.L","TATE & LYLE","BP92CJ4","GBP","1.15680510","0.12800000","0.12800000","0.03280320","0.03280320","0.00000000","59.25360000","401603808.00000000","401603808.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","557237350006.00000000","1812809175.00000000","880607581.00000000","0.19276370","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-06-30","2022-07-01","2022-07-04","CH0014284498","SFZN.S","SIEGFRIED 'R'","7391763","CHF","1.00165290","3.20000000","3.20000000","0.00743670","0.00743670","0.00000000","59.25360000","4205968.00000000","4432000.00000000","0.94900000","1.00000000"
"Dividend","CH0009107639","557237350006.00000000","1812809175.00000000","880607581.00000000","0.19276370","EUR","IE00B60SWZ49","SDJSML","0.00083170","EUR","2022-06-30","2022-07-01","2022-07-06","SE0011166974","FABG.ST","FABEGE","BFM6T36","SEK","0.09355410","1.00000000","0.70000000","0.01438220","0.01006750","0.00431470","59.25360000","278684798.82000000","330783144.00000000","0.84250000","1.00000000"
