﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460531","582318988675.00000000","1645692534.00000000","942027687.00000000","0.16965180","EUR","IE00B5MTWD60","X7PS","0.02452100","EUR","2019-03-28","2019-03-29","2019-04-03","SE0007100599","SHBa.ST","SVENSKA HANDELSBANKEN A","BXDZ9Q1","SEK","0.09578780","5.50000000","3.85000000","0.48179140","0.33725400","0.14453740","60.02960000","1504994279.82480000","1908922222.00000000","0.78840000","1.00000000"
"Dividend","CH0100460671","203997359114.00000000","94817626.00000000","62251125.00000000","0.14791330","EUR","IE00B5MTY309","XOPS","0.00916450","EUR","2019-03-28",,,"IE0004927939","KSP.I","KINGSPAN GRP","4491235","EUR","1.00000000","0.30000000","0.24000000","0.30979310","0.24783450","0.06195860","318.23100000","97912815.53212090","182171120.00000000","0.84610000","0.63524070"
"Dividend","CH0100460671","203997359114.00000000","94817626.00000000","62251125.00000000","0.14791330","EUR","IE00B5MTY309","XOPS","0.02082190","EUR","2019-03-28","2019-03-29","2019-04-01","DK0010234467","FLS.CO","FLSMIDTH & COMPANY","5263574","DKK","0.13393780","9.00000000","6.57000000","0.52137360","0.38060270","0.14077090","318.23100000","41010250.00000000","51250000.00000000","0.80020000","1.00000000"
"Dividend","CH0100460747","116232938972.00000000","90168385.00000000","53466415.00000000","0.16380430","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2019-03-28","2019-03-29","2019-05-09","GB0002405495","SDR.L","SCHRODERS","0240549","GBP","1.17233300","0.79000000","0.79000000","1.17771480","1.17771480","0.00000000","211.15520000","114661163.52000000","226022400.00000000","0.50730000","1.00000000"
"Dividend","CH0100460911","691709523663.00000000","458050605.00000000","307821390.00000000","0.14453730","EUR","IE00B5MJYX09","XNPS","0.01336690","EUR","2019-03-28","2019-03-29","2019-04-01","CH0024638196","SCHP.S","SCHINDLER P","B11TCY0","CHF","0.89353530","4.00000000","2.60000000","0.26422950","0.17174920","0.09248030","218.26870000","33862820.25717840","40716831.00000000","1.00000000","0.83166640"
"Dividend","CH0100460911","691709523663.00000000","458050605.00000000","307821390.00000000","0.14453730","EUR","IE00B5MJYX09","XNPS","0.01183630","EUR","2019-03-28","2019-03-29","2019-04-02","NL0000379121","RAND.AS","RANDSTAD","5228658","EUR","1.00000000","2.27000000","1.92950000","0.54594020","0.46404920","0.08189100","218.26870000","110162228.38004200","183301821.00000000","0.64800000","0.92745090"
"Dividend","CH0100460911","691709523663.00000000","458050605.00000000","307821390.00000000","0.14453730","EUR","IE00B5MJYX09","XNPS","0.01044800","EUR","2019-03-28","2019-03-29","2019-04-03","SE0000114837","TRELb.ST","TRELLEBORG B","4902384","SEK","0.09578780","4.75000000","3.32500000","0.24095210","0.16866640","0.07228570","218.26870000","242571783.00000000","242571783.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","408386539151.00000000","668055821.00000000","380784265.00000000","0.17041230","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2019-03-28","2019-03-29","2019-05-17","GB0007099541","PRU.L","PRUDENTIAL","0709954","GBP","1.17233300","0.33680000","0.33680000","1.53262160","1.53262160","0.00000000","104.17470000","2593132001.00000000","2593132001.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","408386539151.00000000","668055821.00000000","380784265.00000000","0.17041230","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2019-03-28",,,"ZAE000255360","OMU.L","OLD MUTUAL","BDVPYQ8","ZAR","0.06077310","0.72000000","0.72000000","0.28854310","0.28854310","0.00000000","104.17470000","4405341903.64700000","4942048355.00000000","0.89140000","1.00000000"
"Dividend","CH0100461216","346866615776.00000000","547810697.00000000","440047596.00000000","0.12091260","EUR","IE00B5MTWZ80","X8PS","0.01948720","EUR","2019-03-28","2019-03-29","2019-04-03","SE0000108656","ERICb.ST","ERICSSON LM B","5959378","SEK","0.09578780","1.00000000","0.70000000","0.53722580","0.37605800","0.16116780","76.56060000","3072395752.00000000","3072395752.00000000","1.00000000","1.00000000"
"Dividend","CH0100461216","346866615776.00000000","547810697.00000000","440047596.00000000","0.12091260","EUR","IE00B5MTWZ80","X8PS","0.00218210","EUR","2019-03-28","2019-03-29","2019-04-01","DK0060495240","SIM.CO","SIMCORP","BBCR9N1","DKK","0.13393780","6.75000000","4.92750000","0.06683920","0.04879260","0.01804660","76.56060000","40500000.00000000","40500000.00000000","1.00000000","1.00000000"
"Dividend","CH0100461307","92144352195.00000000","68475512.00000000","44058408.00000000","0.15094770","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2019-03-28",,,"GB00BHJYC057","IHG.L","INTERCONTINENTAL HOTELS GRP","BHJYC05","USD","0.88873090","0.78100000","0.78100000","1.90279200","1.90279200","0.00000000","203.12280000","187717729.00000000","187717729.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1201037779544.00000000","2608140214.00000000","1335028016.00000000","0.18842730","EUR","IE00B60SX063","SDJMID","0.00367980","EUR","2019-03-28","2019-03-29","2019-04-01","CH0024638196","SCHP.S","SCHINDLER P","B11TCY0","CHF","0.89353530","4.00000000","2.60000000","0.05579750","0.03626840","0.01952910","86.77080000","40716831.00000000","40716831.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1201037779544.00000000","2608140214.00000000","1335028016.00000000","0.18842730","EUR","IE00B60SX063","SDJMID","0.00127080","EUR","2019-03-28",,,"GB0001367019","BLND.L","BRITISH LAND COMPANY","0136701","GBP","1.17233300","0.07750000","0.06200000","0.03372120","0.02697700","0.00674420","86.77080000","968014111.00000000","968014111.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1201037779544.00000000","2608140214.00000000","1335028016.00000000","0.18842730","EUR","IE00B60SX063","SDJMID","0.00066810","EUR","2019-03-28",,,"IE0004927939","KSP.I","KINGSPAN GRP","4491235","EUR","1.00000000","0.30000000","0.24000000","0.01772930","0.01418340","0.00354590","86.77080000","154134984.63200000","182171120.00000000","0.84610000","1.00000000"
"Dividend","CH0009107191","1201037779544.00000000","2608140214.00000000","1335028016.00000000","0.18842730","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-03-28",,,"ZAE000255360","OMU.L","OLD MUTUAL","BDVPYQ8","ZAR","0.06077310","0.72000000","0.72000000","0.07390820","0.07390820","0.00000000","86.77080000","4405341903.64700000","4942048355.00000000","0.89140000","1.00000000"
"Dividend","CH0009107191","1201037779544.00000000","2608140214.00000000","1335028016.00000000","0.18842730","EUR","IE00B60SX063","SDJMID","0.00292190","EUR","2019-03-28","2019-03-29","2019-04-02","NL0000379121","RAND.AS","RANDSTAD","5228658","EUR","1.00000000","2.27000000","1.92950000","0.10338000","0.08787300","0.01550700","86.77080000","118779580.00800000","183301821.00000000","0.64800000","1.00000000"
"Dividend","CH0009107191","1201037779544.00000000","2608140214.00000000","1335028016.00000000","0.18842730","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-03-28","2019-03-29","2019-05-09","GB0002405495","SDR.L","SCHRODERS","0240549","GBP","1.17233300","0.79000000","0.79000000","0.04071580","0.04071580","0.00000000","86.77080000","114661163.52000000","226022400.00000000","0.50730000","1.00000000"
"Dividend","CH0009107191","1201037779544.00000000","2608140214.00000000","1335028016.00000000","0.18842730","EUR","IE00B60SX063","SDJMID","0.00239210","EUR","2019-03-28","2019-03-29","2019-04-03","SE0000114837","TRELb.ST","TRELLEBORG B","4902384","SEK","0.09578780","4.75000000","3.32500000","0.04231680","0.02962180","0.01269500","86.77080000","242571783.00000000","242571783.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","542423772279.00000000","1908584877.00000000","989359224.00000000","0.18608210","EUR","IE00B60SWZ49","SDJSML","0.00096390","EUR","2019-03-28","2019-03-29","2019-04-01","DK0060495240","SIM.CO","SIMCORP","BBCR9N1","DKK","0.13393780","6.75000000","4.92750000","0.01918450","0.01400470","0.00517980","52.88450000","40500000.00000000","40500000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","542423772279.00000000","1908584877.00000000","989359224.00000000","0.18608210","EUR","IE00B60SWZ49","SDJSML","0.00130130","EUR","2019-03-28","2019-03-29","2019-04-01","DK0010234467","FLS.CO","FLSMIDTH & COMPANY","5263574","DKK","0.13393780","9.00000000","6.57000000","0.02590160","0.01890820","0.00699340","52.88450000","41010250.00000000","51250000.00000000","0.80020000","1.00000000"
"Cash Dividend","DE000SLA3306","195496383.59245720","859069.87418000","764101.15250700","0.11193910","EUR","IE00BDFB5B42","PFTP","0.00114440","EUR","2019-03-28","2019-03-29","2019-04-01","DK0060495240","SIM.CO","SIMCORP A/S","BBCR9N1","DKK","0.13393780","6.75000000","4.92750000","0.03786470","0.02764120","0.01022350","25.47370000","35979.31017210","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3306","195496383.59245720","859069.87418000","764101.15250700","0.11193910","EUR","IE00BDFB5B42","PFTP","0.00222700","EUR","2019-03-28","2019-03-29","2019-04-03","SE0000108656","ERICb.ST","LM ERICSSON TELEFON AB CLASS B","5959378","SEK","0.09578770","1.00000000","0.70000000","0.06631550","0.04642080","0.01989460","25.47370000","594748.44260900","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","236759537.54463700","991906.02742300","857067.30553300","0.11524540","EUR","IE00BDFB5C58","PFTE","0.00236520","EUR","2019-03-28","2019-03-29","2019-04-03","SE0000108656","ERICb.ST","LM ERICSSON TELEFON AB CLASS B","5959378","SEK","0.09578770","1.00000000","0.70000000","0.06840930","0.04788650","0.02052280","27.50810000","708395.77282990","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","174605351.42170150","989221.73083400","846334.76069700","0.11634050","EUR","IE00BDFB5815","PFTQ","0.00000000","EUR","2019-03-28",,,"GB00BHJYC057","IHG.L","INTERCONTINENTAL HOTELS GROUP PLC","BHJYC05","USD","0.88873090","0.78100000","0.78100000","0.04627000","0.04627000","0.00000000","20.53500000","65943.49368520","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","174605351.42170150","989221.73083400","846334.76069700","0.11634050","EUR","IE00BDFB5815","PFTQ","0.00059850","EUR","2019-03-28",,,"IE0004927939","KSP.I","KINGSPAN GROUP PLC","4491235","EUR","1.00000000","0.30000000","0.24000000","0.02572290","0.02057830","0.00514460","20.53500000","84818.97049360","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","174605351.42170150","989221.73083400","846334.76069700","0.11634050","EUR","IE00BDFB5815","PFTQ","0.00253760","EUR","2019-03-28","2019-03-29","2019-04-01","CH0024638196","SCHP.S","SCHINDLER HOLDING AG","B11TCY0","CHF","0.89353530","4.00000000","2.60000000","0.06231870","0.04050720","0.02181160","20.53500000","17248.17998980","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","578640826214.00000000","1645845773.00000000","943169284.00000000","0.16946220","EUR","IE00B5MTWD60","X7PS","0.02852840","EUR","2019-03-27","2019-03-28","2019-04-02","SE0000148884","SEBa.ST","SKANDINAVISKA ENSKILDA BK A","4813345","SEK","0.09601310","6.00000000","4.20000000","0.56115530","0.39280870","0.16834660","59.57950000","1603210254.40720000","2170019294.00000000","0.73880000","1.00000000"
"Special Cash Dividend","CH0100460531","578640826214.00000000","1645845773.00000000","943169284.00000000","0.16946220","EUR","IE00B5MTWD60","X7PS","0.00237740","EUR","2019-03-27","2019-03-28","2019-04-02","SE0000148884","SEBa.ST","SKANDINAVISKA ENSKILDA BK A","4813345","SEK","0.09601310","0.50000000","0.35000000","0.04676290","0.03273410","0.01402880","59.57950000","1603210254.40720000","2170019294.00000000","0.73880000","1.00000000"
"Dividend","CH0100460531","578640826214.00000000","1645845773.00000000","943169284.00000000","0.16946220","EUR","IE00B5MTWD60","X7PS","0.00154380","EUR","2019-03-27","2019-03-28","2019-03-29","DK0010307958","JYSK.CO","JYSKE BANK","B0386J1","DKK","0.13394680","6.12000000","4.46760000","0.03374140","0.02463120","0.00911020","59.57950000","67743672.59000000","84945044.00000000","0.79750000","1.00000000"
"Dividend","CH0100460879","808136230809.00000000","461169327.00000000","307657606.00000000","0.14560430","EUR","IE00B5MJYY16","XDPS","0.01479560","EUR","2019-03-27","2019-03-28","2019-04-04","FI0009014377","ORNBV.HE","ORION B","B17NY40","EUR","1.00000000","1.50000000","1.05000000","0.33871770","0.23710240","0.10161530","255.15110000","104137482.00000000","104137482.00000000","1.00000000","1.00000000"
"Dividend","CH0100460879","808136230809.00000000","461169327.00000000","307657606.00000000","0.14560430","EUR","IE00B5MJYY16","XDPS","0.00846310","EUR","2019-03-27","2019-03-28","2019-03-29","DK0010287234","LUN.CO","H. LUNDBECK","7085259","DKK","0.13394680","12.00000000","8.76000000","0.21527290","0.15714920","0.05812370","255.15110000","61764116.49540000","199110627.00000000","0.31020000","1.00000000"
"Dividend","CH0100461349","277664919560.00000000","287748668.00000000","140571159.00000000","0.19881430","EUR","IE00B5MTXK03","X6PS","0.07974640","EUR","2019-03-27","2019-03-28","2019-04-04","FI0009007132","FORTUM.HE","FORTUM","5579550","EUR","1.00000000","1.10000000","0.77000000","1.33703340","0.93592340","0.40111000","191.84780000","349754156.78918300","888294465.00000000","0.49240000","0.79962780"
"Dividend","CH0009107191","1202004831464.00000000","2608140214.00000000","1335402188.00000000","0.18837800","EUR","IE00B60SX063","SDJMID","0.01042530","EUR","2019-03-27","2019-03-28","2019-04-04","FI0009007132","FORTUM.HE","FORTUM","5579550","EUR","1.00000000","1.10000000","0.77000000","0.18447470","0.12913230","0.05534240","86.81780000","437396194.56600000","888294465.00000000","0.49240000","1.00000000"
"Dividend","CH0009107639","543486559110.00000000","1908584877.00000000","989690313.00000000","0.18601950","EUR","IE00B60SWZ49","SDJSML","0.00456740","EUR","2019-03-27","2019-03-28","2019-04-04","FI0009014377","ORNBV.HE","ORION B","B17NY40","EUR","1.00000000","1.50000000","1.05000000","0.08184400","0.05729080","0.02455320","52.97090000","104137482.00000000","104137482.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","543486559110.00000000","1908584877.00000000","989690313.00000000","0.18601950","EUR","IE00B60SWZ49","SDJSML","0.00261250","EUR","2019-03-27","2019-03-28","2019-03-29","DK0010287234","LUN.CO","H. LUNDBECK","7085259","DKK","0.13394680","12.00000000","8.76000000","0.05201620","0.03797180","0.01404440","52.97090000","61764116.49540000","199110627.00000000","0.31020000","1.00000000"
"Dividend","CH0009107639","543486559110.00000000","1908584877.00000000","989690313.00000000","0.18601950","EUR","IE00B60SWZ49","SDJSML","0.00146140","EUR","2019-03-27","2019-03-28","2019-03-29","DK0010307958","JYSK.CO","JYSKE BANK","B0386J1","DKK","0.13394680","6.12000000","4.46760000","0.02909650","0.02124050","0.00785600","52.97090000","67743672.59000000","84945044.00000000","0.79750000","1.00000000"
"Cash Dividend","DE000SLA3314","237344266.14780290","991906.02742300","857239.28575500","0.11515750","EUR","IE00BDFB5C58","PFTE","0.00904330","EUR","2019-03-27","2019-03-28","2019-04-04","FI0009007132","FORTUM.HE","FORTUM OYJ","5579550","EUR","1.00000000","1.10000000","0.77000000","0.26176700","0.18323690","0.07853010","27.55500000","236044.27417670","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","579461399964.00000000","1645845773.00000000","943207245.00000000","0.16945460","EUR","IE00B5MTWD60","X7PS","0.00056330","EUR","2019-03-26","2019-03-27","2019-03-28","ES0113679I37","BKT.MC","BANKINTER","5474008","EUR","1.00000000","0.09927440","0.08041220","0.01749390","0.01417000","0.00332390","59.66160000","290026728.94228700","898866154.00000000","0.71810000","0.44932240"
"Dividend","CH0100460911","684469574262.00000000","458050605.00000000","307920936.00000000","0.14449320","EUR","IE00B5MJYX09","XNPS","0.03758610","EUR","2019-03-26","2019-03-27","2019-03-28","CH0002497458","SGSN.S","SGS","4824778","CHF","0.89035310","78.00000000","50.70000000","0.74320950","0.48308620","0.26012330","215.91770000","4901938.20940760","7633732.00000000","0.68370000","0.93921570"
"Dividend","CH0009107191","1193361236729.00000000","2608140214.00000000","1335460273.00000000","0.18837450","EUR","IE00B60SX063","SDJMID","0.00087940","EUR","2019-03-26","2019-03-27","2019-03-28","ES0113679I37","BKT.MC","BANKINTER","5474008","EUR","1.00000000","0.09927440","0.08041220","0.02456890","0.01990080","0.00466810","86.19080000","645475785.18740000","898866154.00000000","0.71810000","1.00000000"
"Dividend","CH0124017366","351217007751.00000000","1081404053.00000000","642751080.00000000","0.16423500","EUR","IE00B3Q19T94","S7XE","0.00142540","EUR","2019-03-26","2019-03-27","2019-03-28","ES0113679I37","BKT.MC","BANKINTER","5474008","EUR","1.00000000","0.09927440","0.08041220","0.04567910","0.03700010","0.00867900","53.34020000","497586438.80777600","898866154.00000000","0.71810000","0.77088320"
"Cash Dividend","DE000SLA33Z2","165662616.51653810","994618.81962800","868005.95955000","0.11407020","EUR","IE00BDFB5922","PFTB","0.00526250","EUR","2019-03-26","2019-03-27","2019-03-28","CH0002497458","SGSN.S","SGS SA","4824778","CHF","0.89035300","78.00000000","50.70000000","0.13181140","0.08567740","0.04613400","18.99940000","1888.18353540","1.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","542989373359.00000000","1908584877.00000000","989930695.00000000","0.18597960","EUR","IE00B60SWZ49","SDJSML","0.00513870","EUR","2019-03-25","2019-03-26","2019-03-27","CH0038389992","BION.S","BB BIOTECH","7117884","CHF","0.89170280","3.05000000","1.98250000","0.07894380","0.05131350","0.02763030","52.91120000","55400000.00000000","55400000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","542989373359.00000000","1908584877.00000000","989930695.00000000","0.18597960","EUR","IE00B60SWZ49","SDJSML","0.00177960","EUR","2019-03-25","2019-03-26","2019-03-27","CH0126673539","DKSH.S","DKSH HOLDING","B71QPM2","CHF","0.89170280","1.85000000","1.20250000","0.02733910","0.01777040","0.00956870","52.91120000","31630392.90690000","65042963.00000000","0.48630000","1.00000000"
"Dividend","CH0100460879","808044092127.00000000","461169327.00000000","308001359.00000000","0.14544780","EUR","IE00B5MJYY16","XDPS","0.10314480","EUR","2019-03-22","2019-03-25","2019-03-26","DK0060534915","NOVOb.CO","NOVO NORDISK B","BHC8X90","DKK","0.13400250","5.15000000","3.75950000","2.62649410","1.91734070","0.70915340","254.84780000","1755159982.80000000","1912564000.00000000","0.91770000","1.00000000"
"Dividend","CH0100460879","808044092127.00000000","461169327.00000000","308001359.00000000","0.14544780","EUR","IE00B5MJYY16","XDPS","0.00205530","EUR","2019-03-22","2019-03-25","2019-03-26","DK0010272632","GN.CO","GN STORE NORD","4501093","DKK","0.13400250","1.35000000","0.98550000","0.05233590","0.03820520","0.01413070","254.84780000","133417603.18120000","145684214.00000000","0.91580000","1.00000000"
"Dividend","CH0100460911","704202197207.00000000","458050605.00000000","307943353.00000000","0.14448760","EUR","IE00B5MJYX09","XNPS","0.00693010","EUR","2019-03-22","2019-03-25","2019-04-04","FI4000074984","VALMT.HE","Valmet","BH6XZT5","EUR","1.00000000","0.65000000","0.45500000","0.15987700","0.11191390","0.04796310","222.13390000","112664216.65215500","149864619.00000000","0.88860000","0.84601990"
"Dividend","CH0009107191","1214461981943.00000000","2608140214.00000000","1335537723.00000000","0.18836940","EUR","IE00B60SX063","SDJMID","0.00047070","EUR","2019-03-22","2019-03-25","2019-03-26","DK0010272632","GN.CO","GN STORE NORD","4501093","DKK","0.13400250","1.35000000","0.98550000","0.00925400","0.00675540","0.00249860","87.71230000","133417603.18120000","145684214.00000000","0.91580000","1.00000000"
"Dividend","CH0009107191","1214461981943.00000000","2608140214.00000000","1335537723.00000000","0.18836940","EUR","IE00B60SX063","SDJMID","0.00163460","EUR","2019-03-22","2019-03-25","2019-03-28","SE0000379190","CAST.ST","CASTELLUM","B0XP0T0","SEK","0.09587910","3.05000000","2.13500000","0.02892580","0.02024810","0.00867770","87.71230000","257983861.05380000","273201166.00000000","0.94430000","1.00000000"
"Dividend","CH0009107639","549936304459.00000000","1908584877.00000000","990039778.00000000","0.18596230","EUR","IE00B60SWZ49","SDJSML","0.00253020","EUR","2019-03-22","2019-03-25","2019-04-04","FI4000074984","VALMT.HE","Valmet","BH6XZT5","EUR","1.00000000","0.65000000","0.45500000","0.04535310","0.03174720","0.01360590","53.58320000","133169700.44340000","149864619.00000000","0.88860000","1.00000000"
"Cash Dividend","DE000SLA3306","195474219.58970330","859069.87418000","764349.91018200","0.11190960","EUR","IE00BDFB5B42","PFTP","0.00058950","EUR","2019-03-22","2019-03-25","2019-03-26","DK0010272632","GN.CO","GN STORE NORD A/S","4501093","DKK","0.13400250","1.35000000","0.98550000","0.01951130","0.01424330","0.00526810","25.46410000","92654.85298970","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3306","195474219.58970330","859069.87418000","764349.91018200","0.11190960","EUR","IE00BDFB5B42","PFTP","0.00276100","EUR","2019-03-22","2019-03-25","2019-03-28","SE0000379190","CAST.ST","CASTELLUM AB","B0XP0T0","SEK","0.09587910","3.05000000","2.13500000","0.08223960","0.05756770","0.02467190","25.46410000","241593.81442830","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","237095595.30672790","991906.02742300","857896.24776300","0.11512810","EUR","IE00BDFB5C58","PFTE","0.00351400","EUR","2019-03-22","2019-03-25","2019-04-04","FI4000074984","VALMT.HE","VALMET CORP","BH6XZT5","EUR","1.00000000","0.65000000","0.45500000","0.10174260","0.07121980","0.03052280","27.51910000","155259.70199340","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","176653633.93756640","989221.73083400","846849.83267600","0.11631310","EUR","IE00BDFB5815","PFTQ","0.00218690","EUR","2019-03-22","2019-03-25","2019-03-26","DK0060534915","NOVOb.CO","NOVO NORDISK AS CLASS B","BHC8X90","DKK","0.13400250","5.15000000","3.75950000","0.06963510","0.05083360","0.01880150","20.77100000","99815.95846930","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","603573494412.00000000","1646924875.00000000","944246797.00000000","0.16938680","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2019-03-21",,,"GB00B7T77214","RBS.L","ROYAL BANK OF SCOTLAND GRP","B7T7721","GBP","1.16177770","0.03500000","0.03500000","0.11206040","0.11206040","0.00000000","62.07860000","4538735702.60830000","12048674549.00000000","0.37670000","1.00000000"
"Special Cash Dividend","CH0100460531","603573494412.00000000","1646924875.00000000","944246797.00000000","0.16938680","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2019-03-21",,,"GB00B7T77214","RBS.L","ROYAL BANK OF SCOTLAND GRP","B7T7721","GBP","1.16177770","0.07500000","0.07500000","0.24012940","0.24012940","0.00000000","62.07860000","4538735702.60830000","12048674549.00000000","0.37670000","1.00000000"