﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460747","130511088701.00000000","93524168.00000000","56176376.00000000","0.16208670","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2018-06-14","2018-06-15","2018-07-20","GB00B1YW4409","III.L","3I GRP","B1YW440","GBP","1.13539610","0.08000000","0.08000000","0.94487790","0.94487790","0.00000000","226.18870000","972886419.00000000","972886419.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0100460747","130511088701.00000000","93524168.00000000","56176376.00000000","0.16208670","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2018-06-14","2018-06-15","2018-07-20","GB00B1YW4409","III.L","3I GRP","B1YW440","GBP","1.13539610","0.14000000","0.14000000","1.65353630","1.65353630","0.00000000","226.18870000","972886419.00000000","972886419.00000000","1.00000000","1.00000000"
"Dividend","CH0100460747","130511088701.00000000","93524168.00000000","56176376.00000000","0.16208670","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2018-06-14","2018-06-15","2018-08-07","GB00BYT1DJ19","ICP.L","INTERMEDIATE CAPITAL GRP","BYT1DJ1","GBP","1.13539610","0.21000000","0.21000000","0.74962720","0.74962720","0.00000000","226.18870000","294037333.00000000","294037333.00000000","1.00000000","1.00000000"
"Dividend","CH0100460879","810302377580.00000000","496468534.00000000","336105027.00000000","0.14381740","EUR","IE00B5MJYY16","XDPS","0.01244220","EUR","2018-06-14","2018-06-15","2018-06-18","CH0012549785","SOON.S","SONOVA","7156036","CHF","0.86203190","2.60000000","1.69000000","0.24718340","0.16066920","0.08651420","234.72860000","54753816.39470000","65330887.00000000","0.83810000","1.00000000"
"Dividend","CH0100460879","810302377580.00000000","496468534.00000000","336105027.00000000","0.14381740","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2018-06-14",,,"GB00B7FC0762","NMC.L","NMC HEALTH","B7FC076","GBP","1.13539610","0.13000000","0.13000000","0.02507000","0.02507000","0.00000000","234.72860000","84324838.95000000","204423852.00000000","0.41250000","1.00000000"
"Dividend","CH0100460879","810302377580.00000000","496468534.00000000","336105027.00000000","0.14381740","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2018-06-14",,,"GB00B8HX8Z88","MDCM.L","MEDICLINIC INTERNATIONAL","B8HX8Z8","GBP","1.13539610","0.04700000","0.04700000","0.03743890","0.03743890","0.00000000","234.72860000","348313268.13000000","737483100.00000000","0.47230000","1.00000000"
"Dividend","CH0100460911","773784948265.00000000","468578528.00000000","317291337.00000000","0.14378410","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-06-14","2018-06-15","2018-07-25","GB0003096442","ECM.L","ELECTROCOMPONENTS","0309644","GBP","1.13539610","0.08000000","0.08000000","0.08575010","0.08575010","0.00000000","237.43790000","442364101.00000000","442364101.00000000","1.00000000","1.00000000"
"Dividend","CH0100461000","145647824686.00000000","212008622.00000000","132185503.00000000","0.15615110","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2018-06-14","2018-06-15","2018-07-09","JE00B8KF9B49","WPP.L","WPP","B8KF9B4","GBP","1.13539610","0.37300000","0.37300000","2.66178940","2.66178940","0.00000000","107.27420000","1332511552.00000000","1332511552.00000000","1.00000000","1.00000000"
"Dividend","CH0100461083","498490168716.00000000","150318528.00000000","100497699.00000000","0.14563610","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2018-06-14","2018-06-15","2018-07-02","GB0006825383","PSN.L","PERSIMMON","0682538","GBP","1.13539610","1.10000000","1.10000000","2.56650420","2.56650420","0.00000000","482.96280000","308897513.00000000","308897513.00000000","1.00000000","1.00000000"
"Dividend","CH0100461349","258460759213.00000000","295878538.00000000","148602457.00000000","0.19383870","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2018-06-14","2018-06-15","2018-07-20","GB00B1FH8J72","SVT.L","SEVERN TRENT","B1FH8J7","GBP","1.13539610","0.51920000","0.51920000","0.47860300","0.47860300","0.00000000","169.32590000","240218701.00000000","240218701.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8360736809144.00000000","21534679045.00000000","10207181431.36480000","0.20707730","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-06-14","2018-06-15","2018-07-09","JE00B8KF9B49","WPP.L","WPP","B8KF9B4","GBP","1.13539610","0.37300000","0.37300000","0.02620530","0.02620530","0.00000000","80.39780000","1332511552.00000000","1332511552.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8360736809144.00000000","21534679045.00000000","10207181431.36480000","0.20707730","EUR","IE00B60SWW18","SDJ600","0.00029500","EUR","2018-06-14","2018-06-15","2018-06-18","CH0012549785","SOON.S","SONOVA","7156036","CHF","0.86203190","2.60000000","1.95000000","0.00569870","0.00427400","0.00142470","80.39780000","54753816.39470000","65330887.00000000","0.83810000","1.00000000"
"Dividend","EU0009658202","8360736809144.00000000","21534679045.00000000","10207181431.36480000","0.20707730","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-06-14","2018-06-15","2018-07-20","GB00B1YW4409","III.L","3I GRP","B1YW440","GBP","1.13539610","0.08000000","0.08000000","0.00410360","0.00410360","0.00000000","80.39780000","972886419.00000000","972886419.00000000","1.00000000","1.00000000"
"Special Cash Dividend","EU0009658202","8360736809144.00000000","21534679045.00000000","10207181431.36480000","0.20707730","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-06-14","2018-06-15","2018-07-20","GB00B1YW4409","III.L","3I GRP","B1YW440","GBP","1.13539610","0.14000000","0.14000000","0.00718120","0.00718120","0.00000000","80.39780000","972886419.00000000","972886419.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8360736809144.00000000","21534679045.00000000","10207181431.36480000","0.20707730","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-06-14",,,"GB0006825383","PSN.L","PERSIMMON","682538","GBP","1.13539610","1.10000000","1.10000000","0.01791500","0.01791500","0.00000000","80.39780000","308897513.00000000","308897513.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8360736809144.00000000","21534679045.00000000","10207181431.36480000","0.20707730","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-06-14","2018-06-15","2018-07-20","GB00B1FH8J72","SVT.L","SEVERN TRENT","B1FH8J7","GBP","1.13539610","0.51920000","0.51920000","0.00657580","0.00657580","0.00000000","80.39780000","240218701.00000000","240218701.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8360736809144.00000000","21534679045.00000000","10207181431.36480000","0.20707730","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-06-14","2018-06-15","2018-08-07","GB00BYT1DJ19","ICP.L","INTERMEDIATE CAPITAL GRP","BYT1DJ1","GBP","1.13539610","0.21000000","0.21000000","0.00325560","0.00325560","0.00000000","80.39780000","294037333.00000000","294037333.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8360736809144.00000000","21534679045.00000000","10207181431.36480000","0.20707730","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-06-14",,,"GB0003096442","ECM.L","ELECTROCOMPONENTS","309644","GBP","1.13539610","0.08000000","0.08000000","0.00186590","0.00186590","0.00000000","80.39780000","442364101.00000000","442364101.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8360736809144.00000000","21534679045.00000000","10207181431.36480000","0.20707730","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-06-14",,,"GB00B7FC0762","NMC.L","NMC HEALTH","B7FC076","GBP","1.13539610","0.13000000","0.13000000","0.00057800","0.00057800","0.00000000","80.39780000","84324838.95000000","204423852.00000000","0.41250000","1.00000000"
"Dividend","EU0009658202","8360736809144.00000000","21534679045.00000000","10207181431.36480000","0.20707730","EUR","IE00B60SWW18","SDJ600","0.00004810","EUR","2018-06-14",,,"ES0139140174","COL.MC","INMOBILIARIA COLONIAL SOCIMI","BD0PJ08","EUR","1.00000000","0.18000000","0.16200000","0.00232220","0.00209000","0.00023220","80.39780000","277819536.59920000","435317356.00000000","0.63820000","1.00000000"
"Dividend","EU0009658202","8360736809144.00000000","21534679045.00000000","10207181431.36480000","0.20707730","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-06-14",,,"GB00B8HX8Z88","MDCM.L","MEDICLINIC INTERNATIONAL","B8HX8Z8","GBP","1.13539610","0.04700000","0.04700000","0.00086310","0.00086310","0.00000000","80.39780000","348313268.13000000","737483100.00000000","0.47230000","1.00000000"
"Dividend","EU0009658202","8360736809144.00000000","21534679045.00000000","10207181431.36480000","0.20707730","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-06-14",,,"GB0007990962","SHB.L","SHAFTESBURY","799096","GBP","1.13539610","0.08300000","0.08300000","0.00083820","0.00083820","0.00000000","80.39780000","191534020.92790000","307290263.00000000","0.62330000","1.00000000"
"Dividend","CH0009107191","1320479632383.00000000","2654662895.00000000","1376058061.00000000","0.18658390","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-06-14","2018-06-15","2018-07-20","GB00B1YW4409","III.L","3I GRP","B1YW440","GBP","1.13539610","0.08000000","0.08000000","0.03328820","0.03328820","0.00000000","92.81060000","972886419.00000000","972886419.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0009107191","1320479632383.00000000","2654662895.00000000","1376058061.00000000","0.18658390","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-06-14","2018-06-15","2018-07-20","GB00B1YW4409","III.L","3I GRP","B1YW440","GBP","1.13539610","0.14000000","0.14000000","0.05825430","0.05825430","0.00000000","92.81060000","972886419.00000000","972886419.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1320479632383.00000000","2654662895.00000000","1376058061.00000000","0.18658390","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-06-14","2018-06-15","2018-07-02","GB0006825383","PSN.L","PERSIMMON","0682538","GBP","1.13539610","1.10000000","1.10000000","0.14532660","0.14532660","0.00000000","92.81060000","308897513.00000000","308897513.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1320479632383.00000000","2654662895.00000000","1376058061.00000000","0.18658390","EUR","IE00B60SX063","SDJMID","0.00301890","EUR","2018-06-14","2018-06-15","2018-06-18","CH0012549785","SOON.S","SONOVA","7156036","CHF","0.86203190","2.60000000","1.69000000","0.04622760","0.03004800","0.01617960","92.81060000","54753816.39470000","65330887.00000000","0.83810000","1.00000000"
"Dividend","CH0009107191","1320479632383.00000000","2654662895.00000000","1376058061.00000000","0.18658390","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-06-14","2018-06-15","2018-07-20","GB00B1FH8J72","SVT.L","SEVERN TRENT","B1FH8J7","GBP","1.13539610","0.51920000","0.51920000","0.05334330","0.05334330","0.00000000","92.81060000","240218701.00000000","240218701.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","584721617219.00000000","1912297137.00000000","1000470486.00000000","0.18488350","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-06-14","2018-06-15","2018-08-07","GB00BYT1DJ19","ICP.L","INTERMEDIATE CAPITAL GRP","BYT1DJ1","GBP","1.13539610","0.21000000","0.21000000","0.03666180","0.03666180","0.00000000","56.53180000","294037333.00000000","294037333.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","584721617219.00000000","1912297137.00000000","1000470486.00000000","0.18488350","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-06-14","2018-06-15","2018-07-25","GB0003096442","ECM.L","ELECTROCOMPONENTS","0309644","GBP","1.13539610","0.08000000","0.08000000","0.02101170","0.02101170","0.00000000","56.53180000","442364101.00000000","442364101.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","584721617219.00000000","1912297137.00000000","1000470486.00000000","0.18488350","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-06-14",,,"GB00B7FC0762","NMC.L","NMC HEALTH","B7FC076","GBP","1.13539610","0.13000000","0.13000000","0.00650860","0.00650860","0.00000000","56.53180000","84324838.95000000","204423852.00000000","0.41250000","1.00000000"
"Dividend","CH0009107639","584721617219.00000000","1912297137.00000000","1000470486.00000000","0.18488350","EUR","IE00B60SWZ49","SDJSML","0.00091860","EUR","2018-06-14",,,"ES0139140174","COL.MC","INMOBILIARIA COLONIAL SOCIMI","BD0PJ08","EUR","1.00000000","0.18000000","0.14580000","0.02615050","0.02118190","0.00496860","56.53180000","277819536.59920000","435317356.00000000","0.63820000","1.00000000"
"Dividend","CH0009107639","584721617219.00000000","1912297137.00000000","1000470486.00000000","0.18488350","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-06-14",,,"GB00B8HX8Z88","MDCM.L","MEDICLINIC INTERNATIONAL","B8HX8Z8","GBP","1.13539610","0.04700000","0.04700000","0.00971990","0.00971990","0.00000000","56.53180000","348313268.13000000","737483100.00000000","0.47230000","1.00000000"
"Dividend","CH0009107639","584721617219.00000000","1912297137.00000000","1000470486.00000000","0.18488350","EUR","IE00B60SWZ49","SDJSML","0.00034900","EUR","2018-06-14",,,"GB0007990962","SHB.L","SHAFTESBURY","0799096","GBP","1.13539610","0.08300000","0.06640000","0.00943880","0.00755100","0.00188780","56.53180000","191534020.92790000","307290263.00000000","0.62330000","1.00000000"
"Cash Dividend","DE000SLA3306","232424846.96245460","928910.18575600","832696.14669100","0.11136100","EUR","IE00BDFB5B42","PFTP","0.00000000","EUR","2018-06-14",,,"GB00B7FC0762","NMC.L","NMC HEALTH PLC","B7FC076","GBP","1.13539600","0.13000000","0.13000000","0.01860920","0.01860920","0.00000000","27.86390000","117114.62356920","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","132047175.56981070","1000248.27268700","732363.06830000","0.13612450","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2018-06-14","2018-06-15","2018-07-02","GB0006825383","PSN.L","PERSIMMON PLC","0682538","GBP","1.13539600","1.10000000","1.10000000","0.10143110","0.10143110","0.00000000","17.97040000","81234.25724940","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","132047175.56981070","1000248.27268700","732363.06830000","0.13612450","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2018-06-14","2018-06-15","2018-07-09","JE00B8KF9B49","WPP.L","WPP PLC","B8KF9B4","GBP","1.13539600","0.37300000","0.37300000","0.10023420","0.10023420","0.00000000","17.97040000","236737.92199220","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","132047175.56981070","1000248.27268700","732363.06830000","0.13612450","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2018-06-14","2018-06-15","2018-07-20","GB00B1YW4409","III.L","3I GROUP PLC ORD","B1YW440","GBP","1.13539600","0.08000000","0.08000000","0.01649400","0.01649400","0.00000000","17.97040000","181633.83894790","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Z2","176488957.21479860","996252.14836900","872534.41752600","0.11396710","EUR","IE00BDFB5922","PFTB","0.00207870","EUR","2018-06-14","2018-06-15","2018-06-18","CH0012549785","SOON.S","SONOVA HOLDING AG","7156036","CHF","0.86203180","2.60000000","1.69000000","0.05211210","0.03387280","0.01823920","20.18960000","23164.09366100","1.00000000","1.00000000","1.00000000"
"Special Cash","DE000SLA33X7","132047175.56981070","1000248.27268700","732363.06830000","0.13612450","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2018-06-14","2018-06-15","2018-07-20","GB00B1YW4409","III.L","3I GROUP PLC ORD","B1YW440","GBP","1.13539600","0.14000000","0.14000000","0.02886460","0.02886460","0.00000000","17.97040000","181633.83894790","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100461265","188865994616.00000000","373275298.00000000","191794884.00000000","0.18949670","EUR","IE00B5MJYB88","XKPS","0.06789290","EUR","2018-06-13","2018-06-14","2018-06-15","ES0178430E18","TEF.MC","TELEFONICA","5732524","EUR","1.00000000","0.20000000","0.16200000","1.88568570","1.52740540","0.35828030","95.87970000","3519399365.55375000","5192131686.00000000","0.88520000","0.76574020"
"Dividend","EU0009658145","2395471402600.00000000","689228580.00000000","324133660.60000000","0.02100810","EUR","IE00B60SWX25","SDJE50","0.00280180","EUR","2018-06-13","2018-06-14","2018-06-15","ES0178430E18","TEF.MC","TELEFONICA","5732524","EUR","1.00000000","0.20000000","0.18000000","1.33368670","1.20031800","0.13336870","73.01530000","4596074968.44720000","5192131686.00000000","0.88520000","1.00000000"
"Dividend","EU0009658145","2395471402600.00000000","689228580.00000000","324133660.60000000","0.01021620","EUR","IE00B5B5TG76","SDJE50","0.00136250","EUR","2018-06-13","2018-06-14","2018-06-15","ES0178430E18","TEF.MC","TELEFONICA","5732524","EUR","1.00000000","0.20000000","0.18000000","1.33368670","1.20031800","0.13336870","35.50730000","4596074968.44720000","5192131686.00000000","0.88520000","1.00000000"
"Dividend","EU0009658202","8343981109891.00000000","21531285927.00000000","10206584942.17000000","0.20686880","EUR","IE00B60SWW18","SDJ600","0.00088320","EUR","2018-06-13","2018-06-14","2018-06-15","ES0178430E18","TEF.MC","TELEFONICA","5732524","EUR","1.00000000","0.20000000","0.18000000","0.04269210","0.03842290","0.00426920","80.16790000","4596074968.44720000","5192131686.00000000","0.88520000","1.00000000"
"Special Cash","DE000SLA3306","230214412.28442960","928910.18575600","832758.08196900","0.11136180","EUR","IE00BDFB5B42","PFTP","0.00000000","EUR","2018-06-13","2018-06-14","2018-06-29","JE00BD9WR069","UBM.L","UBM PLC","BD9WR06","GBP","1.13295190","0.14945400","0.14945400","0.05266440","0.05266440","0.00000000","27.59910000","288916.39176490","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","402778596699.00000000","674895201.00000000","387627142.00000000","0.16952020","EUR","IE00B5MTXJ97","XIPS","0.00403380","EUR","2018-06-12","2018-06-13","2018-06-14","ES0124244E34","MAP.MC","MAPFRE","B1G40S0","EUR","1.00000000","0.08500000","0.06885000","0.12523860","0.10144330","0.02379530","101.16960000","994387751.85170000","3079553273.00000000","0.32290000","1.00000000"
"Dividend","CH0100461216","316913994523.00000000","465856358.00000000","375500700.00000000","0.12078610","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2018-06-12","2018-06-13","2018-06-15","AT0000A18XM4","AMS.S","AMS AG","BPF0548","EUR","1.00000000","0.33000000","0.33000000","0.04711100","0.04711100","0.00000000","82.16830000","66505938.92280000","84419826.00000000","0.78780000","1.00000000"
"Dividend","EU0009658202","8352761791642.00000000","21531285927.00000000","10206860178.20000000","0.20689410","EUR","IE00B60SWW18","SDJ600","0.00006430","EUR","2018-06-12",,,"FR0010040865","GFCP.PA","GECINA","7742468","EUR","1.00000000","2.65000000","2.51750000","0.00621960","0.00590870","0.00031090","80.26250000","50534730.94040000","75278908.00000000","0.67130000","1.00000000"
"Dividend","EU0009658202","8352761791642.00000000","21531285927.00000000","10206860178.20000000","0.20689410","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-06-12","2018-06-13","2018-06-15","AT0000A18XM4","AMS.S","AMS AG","BPF0548","EUR","1.00000000","0.33000000","0.33000000","0.00101930","0.00101930","0.00000000","80.26250000","66505938.92280000","84419826.00000000","0.78780000","1.00000000"
"Dividend","EU0009658202","8352761791642.00000000","21531285927.00000000","10206860178.20000000","0.20689410","EUR","IE00B60SWW18","SDJ600","0.00008120","EUR","2018-06-12","2018-06-13","2018-06-14","ES0124244E34","MAP.MC","MAPFRE","B1G40S0","EUR","1.00000000","0.08500000","0.07650000","0.00392560","0.00353300","0.00039260","80.26250000","994387751.85170000","3079553273.00000000","0.32290000","1.00000000"
"Dividend","CH0009107191","1316838391547.00000000","2654662895.00000000","1376178963.00000000","0.18657050","EUR","IE00B60SX063","SDJMID","0.00282350","EUR","2018-06-12",,,"FR0010040865","GFCP.PA","GECINA","7742468","EUR","1.00000000","2.65000000","1.85500000","0.05044600","0.03531220","0.01513380","92.54830000","50534730.94040000","75278908.00000000","0.67130000","1.00000000"
"Dividend","CH0009107191","1316838391547.00000000","2654662895.00000000","1376178963.00000000","0.18657050","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-06-12","2018-06-13","2018-06-15","AT0000A18XM4","AMS.S","AMS AG","BPF0548","EUR","1.00000000","0.33000000","0.33000000","0.00826730","0.00826730","0.00000000","92.54830000","66505938.92280000","84419826.00000000","0.78780000","1.00000000"
"Dividend","CH0009107639","581599412842.00000000","1907987215.00000000","998334121.00000000","0.18486620","EUR","IE00B60SWZ49","SDJSML","0.00155600","EUR","2018-06-12","2018-06-13","2018-06-14","ES0124244E34","MAP.MC","MAPFRE","B1G40S0","EUR","1.00000000","0.08500000","0.06885000","0.04429950","0.03588260","0.00841690","56.35090000","994387751.85170000","3079553273.00000000","0.32290000","1.00000000"
"Cash Dividend","DE000SLA33X7","132302552.98875880","1000466.97379900","733735.72727200","0.13607530","EUR","IE00BDFB5708","PFTV","0.00164610","EUR","2018-06-12","2018-06-13","2018-06-14","ES0124244E34","MAP.MC","MAPFRE SA","B1G40S0","EUR","1.00000000","0.08500000","0.06885000","0.06366800","0.05157110","0.01209690","17.99470000","749384.40709980","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460671","216897333519.00000000","94163869.00000000","62257163.00000000","0.14723300","EUR","IE00B5MTY309","XOPS","0.32135220","EUR","2018-06-11","2018-06-12","2018-06-13","FR0000125007","SGOB.PA","SAINT GOBAIN","7380482","EUR","1.00000000","1.30000000","0.91000000","7.27536560","5.09275590","2.18260970","339.13650000","526981977.53098100","553557091.00000000","1.00000000","0.95199210"
"Special Cash Dividend","CH0100460911","765147788699.00000000","469097084.00000000","317642470.00000000","0.14379000","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-06-11",,,"JE00BFYFZP55","FERG.L","FERGUSON PLC","BFYFZP5","USD","0.84990660","4.00000000","4.00000000","1.70818350","1.70818350","0.00000000","234.53730000","235703510.32060000","252602626.00000000","0.93310000","1.00000000"
"Dividend","CH0100461042","387159559221.00000000","333083090.00000000","184372704.00000000","0.17588740","EUR","IE00B5MTWH09","XEPS","0.13973720","EUR","2018-06-11","2018-06-08","2018-06-28","FR0000120271","TOTF.PA","TOTAL","B15C557","EUR","1.00000000","0.62000000","0.43400000","2.64823210","1.85376250","0.79446960","204.44270000","1422711845.47503000","2536077520.00000000","1.00000000","0.56098910"
"Dividend","EU0009658145","2375978000942.00000000","689228580.00000000","324430975.49000000","0.02099230","EUR","IE00B60SWX25","SDJE50","0.00239450","EUR","2018-06-11","2018-06-08","2018-06-28","FR0000120271","TOTF.PA","TOTAL","B15C557","EUR","1.00000000","0.62000000","0.58900000","2.28134480","2.16727760","0.11406720","72.36680000","2536077520.00000000","2536077520.00000000","1.00000000","1.00000000"
"Dividend","EU0009658145","2375978000942.00000000","689228580.00000000","324430975.49000000","0.02099230","EUR","IE00B60SWX25","SDJE50","0.00109590","EUR","2018-06-11","2018-06-12","2018-06-13","FR0000125007","SGOB.PA","SAINT GOBAIN","7380482","EUR","1.00000000","1.30000000","1.23500000","1.04410100","0.99189590","0.05220510","72.36680000","553557091.00000000","553557091.00000000","1.00000000","1.00000000"