﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460499","244320082823.00000000","74868715.00000000","50620029.00000000","0.14273940","EUR","IE00B5NLX835","XAPS","0.35981470","EUR","2021-05-13","2021-05-14","2021-05-18","DE0005190003","BMWG.DE","BMW","5756029","EUR","1.00000000","1.90000000","1.39887500","9.55746040","7.03668020","2.52078020","465.80300000","376607778.24160300","601995196.00000000","0.53230000","1.17527580"
"Dividend","CH0100460671","321179436953.00000000","110745658.00000000","68962319.00000000","0.15496340","EUR","IE00B5MTY309","XOPS","0.02439300","EUR","2021-05-13","2021-05-14","2021-05-31","ES0118900010","FER.MC","FERROVIAL","B038516","EUR","1.00000000","0.19700000","0.15957000","0.82848270","0.67107100","0.15741170","449.41700000","465740407.60105900","732902376.00000000","0.71590000","0.88765750"
"Dividend","CH0100460747","315217347594.00000000","177308812.00000000","98629642.00000000","0.17350520","EUR","IE00B5MTYK77","XFPS","0.05158870","EUR","2021-05-13",,,"FR0004125920","AMUN.PA","AMUNDI","BYZR014","EUR","1.00000000","2.90000000","2.13150000","1.12200820","0.82467600","0.29733220","308.45580000","68600671.18703520","202585953.00000000","0.30370000","1.11499840"
"Dividend","CH0100460911","1209630901696.00000000","581057656.00000000","375503717.00000000","0.14935210","EUR","IE00B5MJYX09","XNPS","0.00182160","EUR","2021-05-13","2021-05-14","2021-05-17","DE0007010803","RAAG.DE","RATIONAL","5910609","EUR","1.00000000","4.80000000","3.53400000","0.04624390","0.03404710","0.01219680","310.91680000","5597998.35975900","11370000.00000000","0.44850000","1.09776620"
"Dividend","CH0100460911","1209630901696.00000000","581057656.00000000","375503717.00000000","0.14935210","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-05-13","2021-05-14","2021-06-30","GB0003308607","SXS.L","SPECTRIS","0330860","GBP","1.16740610","0.46500000","0.46500000","0.10485950","0.10485950","0.00000000","310.91680000","112241097.92924400","121179321.00000000","1.00000000","0.92623970"
"Dividend","CH0100461083","837012867591.00000000","211214015.00000000","130865456.00000000","0.15578250","EUR","IE00B5MTZ595","XQPS","0.12589550","EUR","2021-05-13","2021-05-14","2021-05-18","DE000A1EWWW0","ADSGn.DE","ADIDAS","4031976","EUR","1.00000000","3.00000000","2.20875000","3.06407370","2.25592430","0.80814940","617.34570000","215725104.38545300","200416186.00000000","0.93160000","1.15541610"
"Dividend","CH0100461216","643772012272.00000000","703135318.00000000","554045920.00000000","0.12247960","EUR","IE00B5MTWZ80","X8PS","0.07863900","EUR","2021-05-13","2021-05-14","2021-05-18","DE0007164600","SAPG.DE","SAP","4846288","EUR","1.00000000","1.85000000","1.36206250","2.43434430","1.79228600","0.64205830","112.13860000","925228885.39226800","1228504232.00000000","0.88910000","0.84707510"
"Dividend","CH0100461216","643772012272.00000000","703135318.00000000","554045920.00000000","0.12247960","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2021-05-13",,,"GB00BDD85M81","AVST.L","AVAST PLC","BDD85M8","USD","0.82808880","0.11200000","0.11200000","0.12842480","0.12842480","0.00000000","112.13860000","973627457.05531100","1028816024.00000000","0.65320000","1.44880160"
"Dividend","CH0100461216","643772012272.00000000","703135318.00000000","554045920.00000000","0.12247960","EUR","IE00B5MTWZ80","X8PS","0.00111700","EUR","2021-05-13","2021-05-14","2021-05-17","DE0006452907","NEKG.DE","NEMETSCHEK","5633962","EUR","1.00000000","0.30000000","0.22087500","0.03457700","0.02545730","0.00911970","112.13860000","81041108.01864000","115500000.00000000","0.48430000","1.44880160"
"Dividend","CH0009107191","1469108427276.00000000","2672184857.00000000","1302788611.00000000","0.19637600","EUR","IE00B60SX063","SDJMID","0.00347470","EUR","2021-05-13",,,"FR0004125920","AMUN.PA","AMUNDI","BYZR014","EUR","1.00000000","2.90000000","2.13150000","0.06677070","0.04907640","0.01769430","107.96360000","61525353.92610000","202585953.00000000","0.30370000","1.00000000"
"Dividend","CH0009107639","675344796761.00000000","1850012109.00000000","920046256.00000000","0.19252770","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-05-13","2021-05-14","2021-06-30","GB0003308607","SXS.L","SPECTRIS","0330860","GBP","1.16740610","0.46500000","0.46500000","0.03555730","0.03555730","0.00000000","70.28220000","121179321.00000000","121179321.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","675344796761.00000000","1850012109.00000000","920046256.00000000","0.19252770","EUR","IE00B60SWZ49","SDJSML","0.00067180","EUR","2021-05-13","2021-05-14","2021-05-17","DE0007010803","RAAG.DE","RATIONAL","5910609","EUR","1.00000000","4.80000000","3.53400000","0.01323090","0.00974130","0.00348960","70.28220000","5099445.00000000","11370000.00000000","0.44850000","1.00000000"
"Dividend","CH0009107639","675344796761.00000000","1850012109.00000000","920046256.00000000","0.19252770","EUR","IE00B60SWZ49","SDJSML","0.00066840","EUR","2021-05-13",,,"GB00BG49KP99","BBOXT.L","TRITAX BIG BOX REIT","BG49KP9","GBP","1.16740610","0.01600000","0.01280000","0.01735720","0.01388570","0.00347150","70.28220000","1719141878.00000000","1719141878.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","675344796761.00000000","1850012109.00000000","920046256.00000000","0.19252770","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-05-13",,,"GB00BDD85M81","AVST.L","AVAST PLC","BDD85M8","USD","0.82808880","0.11200000","0.11200000","0.03369030","0.03369030","0.00000000","70.28220000","672022626.87680000","1028816024.00000000","0.65320000","1.00000000"
"Dividend","CH0009107639","675344796761.00000000","1850012109.00000000","920046256.00000000","0.19252770","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-05-13",,,"GB00B61TVQ02","INCH.L","INCHCAPE","B61TVQ0","GBP","1.16740610","0.06900000","0.06900000","0.01599850","0.01599850","0.00000000","70.28220000","367436265.37990000","393274393.00000000","0.93430000","1.00000000"
"Dividend","CH0009107639","675344796761.00000000","1850012109.00000000","920046256.00000000","0.19252770","EUR","IE00B60SWZ49","SDJSML","0.00046060","EUR","2021-05-13","2021-05-14","2021-05-17","DE0006452907","NEKG.DE","NEMETSCHEK","5633962","EUR","1.00000000","0.30000000","0.22087500","0.00907070","0.00667830","0.00239240","70.28220000","55936650.00000000","115500000.00000000","0.48430000","1.00000000"
