﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460622","421803212614.00000000","108557037.00000000","68710963.00000000","0.15346390","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2022-05-05",,,"GB00BJFFLV09","CRDA.L","CRODA INTERNATIONAL","BJFFLV0","GBP","1.18511520","0.56500000","0.56500000","1.14002050","1.14002050","0.00000000","596.29020000","184825382.41478600","142536884.00000000","1.00000000","1.29668460"
"Dividend","CH0100460671","328908492524.00000000","115825022.00000000","70984727.00000000","0.15474370","EUR","IE00B5MTY309","XOPS","0.02956740","EUR","2022-05-05",,,"AT0000831706","WBSV.VI","WIENERBERGER","5699373","EUR","1.00000000","0.75000000","0.54375000","0.69481230","0.50373890","0.19107340","439.42570000","107302201.23348200","115187982.00000000","1.00000000","0.93153990"
"Dividend","CH0100460911","1155132935656.00000000","591783470.00000000","377464835.00000000","0.14987090","EUR","IE00B5MJYX09","XNPS","0.05304400","EUR","2022-05-05","2022-05-06","2022-05-09","CH0025238863","KNIN.S","KUEHNE + NAGEL","B142S60","CHF","0.96473900","10.00000000","6.50000000","1.01123280","0.65730130","0.35393150","292.54040000","62030339.28786130","120753783.00000000","0.46950000","1.09412720"
"Dividend","CH0100460911","1155132935656.00000000","591783470.00000000","377464835.00000000","0.14987090","EUR","IE00B5MJYX09","XNPS","0.00211240","EUR","2022-05-05","2022-05-06","2022-05-09","DE0007010803","RAAG.DE","RATIONAL","5910609","EUR","1.00000000","7.50000000","5.52187500","0.05343990","0.03934510","0.01409480","292.54040000","4216645.90976850","11370000.00000000","0.44850000","0.82688330"
"Special Cash Dividend","CH0100460911","1155132935656.00000000","591783470.00000000","377464835.00000000","0.14987090","EUR","IE00B5MJYX09","XNPS","0.00070410","EUR","2022-05-05","2022-05-06","2022-05-09","DE0007010803","RAAG.DE","RATIONAL","5910609","EUR","1.00000000","2.50000000","1.84062500","0.01781330","0.01311500","0.00469830","292.54040000","4216645.90976850","11370000.00000000","0.44850000","0.82688330"
"Dividend","CH0100460952","511716405588.00000000","774308297.00000000","387477498.00000000","0.19007880","EUR","IE00B5MTXJ97","XIPS","0.25630060","EUR","2022-05-05","2022-05-06","2022-05-09","DE0008404005","ALVG.DE","ALLIANZ","5231485","EUR","1.00000000","10.80000000","7.95150000","5.11238470","3.76399330","1.34839140","125.61740000","366533511.84055600","408457873.00000000","1.00000000","0.89735940"
"Dividend","CH0100460952","511716405588.00000000","774308297.00000000","387477498.00000000","0.19007880","EUR","IE00B5MTXJ97","XIPS","0.01516640","EUR","2022-05-05","2022-05-06","2022-05-09","DE0008402215","HNRGn.DE","HANNOVER RUECK","4511809","EUR","1.00000000","4.50000000","3.31312500","0.30252220","0.22273200","0.07979020","125.61740000","52054551.78464840","120597134.00000000","0.49780000","0.86709530"
"Special Cash Dividend","CH0100460952","511716405588.00000000","774308297.00000000","387477498.00000000","0.19007880","EUR","IE00B5MTXJ97","XIPS","0.00421290","EUR","2022-05-05","2022-05-06","2022-05-09","DE0008402215","HNRGn.DE","HANNOVER RUECK","4511809","EUR","1.00000000","1.25000000","0.92031250","0.08403400","0.06187000","0.02216400","125.61740000","52054551.78464840","120597134.00000000","0.49780000","0.86709530"
"Dividend","CH0100460952","511716405588.00000000","774308297.00000000","387477498.00000000","0.19007880","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2022-05-05",,,"GB00B02J6398","ADML.L","ADMIRAL GRP","B02J639","GBP","1.18511520","0.42200000","0.42200000","0.15685230","0.15685230","0.00000000","125.61740000","242846400.39035000","299554720.00000000","0.90950000","0.89135930"
"Special Cash Dividend","CH0100460952","511716405588.00000000","774308297.00000000","387477498.00000000","0.19007880","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2022-05-05",,,"GB00B02J6398","ADML.L","ADMIRAL GRP","B02J639","GBP","1.18511520","0.75800000","0.75800000","0.28173940","0.28173940","0.00000000","125.61740000","242846400.39035000","299554720.00000000","0.90950000","0.89135930"
"Dividend","CH0100460952","511716405588.00000000","774308297.00000000","387477498.00000000","0.19007880","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2022-05-05",,,"BMG4593F1389","HSX.L","HISCOX","BVZHXQ9","USD","0.94800210","0.23000000","0.23000000","0.07572530","0.07572530","0.00000000","125.61740000","268916605.49690600","353987245.00000000","1.00000000","0.75967880"
"Dividend","CH0100461174","76510698146.00000000","74602746.00000000","44897682.00000000","0.15604730","EUR","IE00B5MTZM66","XRPS","0.17122880","EUR","2022-05-05","2022-05-06","2022-05-11","SE0000106270","HMb.ST","HENNES & MAURITZ B","5687431","SEK","0.09611230","3.25000000","2.27500000","3.65762530","2.56033770","1.09728760","160.03750000","873557907.45059900","1460672000.00000000","0.50030000","1.19538690"
"Dividend","CH0100461216","647297800358.00000000","787895492.00000000","616347798.00000000","0.12087130","EUR","IE00B5MTWZ80","X8PS","0.00091020","EUR","2022-05-05","2022-05-06","2022-05-13","NO0003028904","SCHA.OL","SCHIBSTED GRUPPEN","4790534","NOK","0.10074510","2.00000000","1.50000000","0.03012280","0.02259210","0.00753070","99.30180000","117790495.09783800","104459958.00000000","0.72680000","1.55147750"
"Dividend","CH0009107191","1357321077697.00000000","2642960283.00000000","1262519061.00000000","0.19745320","EUR","IE00B60SX063","SDJMID","0.00532320","EUR","2022-05-05","2022-05-06","2022-05-09","DE0008402215","HNRGn.DE","HANNOVER RUECK","4511809","EUR","1.00000000","4.50000000","3.31312500","0.10221480","0.07525560","0.02695920","101.40400000","60033253.30520000","120597134.00000000","0.49780000","1.00000000"
"Special Cash Dividend","CH0009107191","1357321077697.00000000","2642960283.00000000","1262519061.00000000","0.19745320","EUR","IE00B60SX063","SDJMID","0.00147870","EUR","2022-05-05","2022-05-06","2022-05-09","DE0008402215","HNRGn.DE","HANNOVER RUECK","4511809","EUR","1.00000000","1.25000000","0.92031250","0.02839300","0.02090430","0.00748870","101.40400000","60033253.30520000","120597134.00000000","0.49780000","1.00000000"
"Dividend","CH0009107191","1357321077697.00000000","2642960283.00000000","1262519061.00000000","0.19745320","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-05-05",,,"GB00B02J6398","ADML.L","ADMIRAL GRP","B02J639","GBP","1.18511520","0.42200000","0.42200000","0.05155390","0.05155390","0.00000000","101.40400000","272445017.84000000","299554720.00000000","0.90950000","1.00000000"
"Special Cash Dividend","CH0009107191","1357321077697.00000000","2642960283.00000000","1262519061.00000000","0.19745320","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-05-05",,,"GB00B02J6398","ADML.L","ADMIRAL GRP","B02J639","GBP","1.18511520","0.75800000","0.75800000","0.09260150","0.09260150","0.00000000","101.40400000","272445017.84000000","299554720.00000000","0.90950000","1.00000000"
"Dividend","CH0009107639","623070645689.00000000","1830337696.00000000","894377905.00000000","0.19271040","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-05-05",,,"BMG4593F1389","HSX.L","HISCOX","BVZHXQ9","USD","0.94800210","0.23000000","0.23000000","0.04216900","0.04216900","0.00000000","65.60050000","353987245.00000000","353987245.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","623070645689.00000000","1830337696.00000000","894377905.00000000","0.19271040","EUR","IE00B60SWZ49","SDJSML","0.00250140","EUR","2022-05-05",,,"AT0000831706","WBSV.VI","WIENERBERGER","5699373","EUR","1.00000000","0.75000000","0.54375000","0.04719950","0.03421960","0.01297990","65.60050000","115187982.00000000","115187982.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","623070645689.00000000","1830337696.00000000","894377905.00000000","0.19271040","EUR","IE00B60SWZ49","SDJSML","0.00106210","EUR","2022-05-05","2022-05-06","2022-05-09","DE0007010803","RAAG.DE","RATIONAL","5910609","EUR","1.00000000","7.50000000","5.52187500","0.02089550","0.01538430","0.00551120","65.60050000","5099445.00000000","11370000.00000000","0.44850000","1.00000000"
"Special Cash Dividend","CH0009107639","623070645689.00000000","1830337696.00000000","894377905.00000000","0.19271040","EUR","IE00B60SWZ49","SDJSML","0.00035400","EUR","2022-05-05","2022-05-06","2022-05-09","DE0007010803","RAAG.DE","RATIONAL","5910609","EUR","1.00000000","2.50000000","1.84062500","0.00696520","0.00512810","0.00183710","65.60050000","5099445.00000000","11370000.00000000","0.44850000","1.00000000"
"Dividend","CH0009107639","623070645689.00000000","1830337696.00000000","894377905.00000000","0.19271040","EUR","IE00B60SWZ49","SDJSML","0.00040260","EUR","2022-05-05","2022-05-06","2022-05-13","NO0003028904","SCHA.OL","SCHIBSTED GRUPPEN","4790534","NOK","0.10074510","2.00000000","1.50000000","0.00835770","0.00626830","0.00208940","65.60050000","75921497.47440000","104459958.00000000","0.72680000","1.00000000"
