﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460499","212793190942.00000000","74003412.00000000","48451883.00000000","0.14618490","EUR","IE00B5NLX835","XAPS","0.85114940","EUR","2022-05-13","2022-05-16","2022-05-17","DE0007664039","VOWG_p.DE","VOLKSWAGEN PREF","5497168","EUR","1.00000000","7.56000000","5.56605000","22.07551120","16.25309510","5.82241610","420.34740000","216093009.37562900","206205445.00000000","0.88780000","1.18038980"
"Dividend","CH0100460572","279549313540.00000000","91805460.00000000","46444088.00000000","0.18433870","EUR","IE00B5MTWY73","XPPS","0.08277660","EUR","2022-05-13","2022-05-16","2022-06-10","LU1598757687","MT.AS","ARCELORMITTAL","BYPBS67","USD","0.96038420","0.38000000","0.32300000","2.99364160","2.54459530","0.44904630","561.31490000","753077567.11304500","937809772.00000000","0.64610000","1.24286860"
"Dividend","CH0100460622","409556015869.00000000","108557037.00000000","68574801.00000000","0.15136910","EUR","IE00B5MTY077","X4PS","0.01825480","EUR","2022-05-13","2022-05-16","2022-05-17","DE000KSAG888","SDFGn.DE","K + S","B54C017","EUR","1.00000000","0.20000000","0.14725000","0.45724430","0.33664610","0.12059820","571.07460000","248185432.44000000","191400000.00000000","1.00000000","1.29668460"
"Dividend","CH0100460671","310101176503.00000000","115825022.00000000","70662345.00000000","0.15687100","EUR","IE00B5MTY309","XOPS","0.13299800","EUR","2022-05-13","2022-05-16","2022-05-17","DE0006047004","HEIG.DE","HEIDELBERGCEMENT","5120679","EUR","1.00000000","2.40000000","1.76700000","3.21447430","2.36665670","0.84781760","419.99400000","155131900.62413200","193091900.00000000","0.75000000","1.07121290"
"Dividend","CH0100460747","320172103357.00000000","188119363.00000000","102392379.00000000","0.17594590","EUR","IE00B5MTYK77","XFPS","0.00831470","EUR","2022-05-13",,,"BE0003717312","SOF.BR","SOFINA","4820301","EUR","1.00000000","3.12857100","2.18999970","0.15752410","0.11026680","0.04725730","299.45290000","9471840.65100000","34250000.00000000","0.45500000","0.60780240"
"Dividend","CH0100460879","1470935585411.00000000","652505957.00000000","409086070.00000000","0.15283080","EUR","IE00B5MJYY16","XDPS","0.02084200","EUR","2022-05-13","2022-05-16","2022-05-17","DE0005785802","FMEG.DE","FRESENIUS MEDICAL CARE","5129074","EUR","1.00000000","1.35000000","0.99393750","0.51705400","0.38068100","0.13637300","344.52500000","249911729.26130400","293004339.00000000","0.67790000","1.25819210"
"Special Cash Dividend","CH0100460911","1104462351346.00000000","591779465.00000000","376739768.00000000","0.15058130","EUR","IE00B5MJYX09","XNPS","0.12861960","EUR","2022-05-13",,,"SE0017486889","ATCOa.ST","ATLAS COPCO A","BLDBN41","SEK","0.09510450","8.00000000","5.60000000","2.84718060","1.99302640","0.85415420","281.03590000","2214541672.07451000","3357576384.00000000","0.76780000","0.85903300"
"Dividend","CH0100461083","804304527567.00000000","225649211.00000000","136427981.00000000","0.15815210","EUR","IE00B5MTZ595","XQPS","0.12462780","EUR","2022-05-13","2022-05-16","2022-05-17","DE000A1EWWW0","ADSGn.DE","ADIDAS","4031976","EUR","1.00000000","3.30000000","2.42962500","2.98777310","2.19974800","0.78802510","563.71740000","204299589.20636400","192100000.00000000","0.92860000","1.14527940"
"Dividend","CH0100461216","610378890215.00000000","787895492.00000000","616330538.00000000","0.12324240","EUR","IE00B5MTWZ80","X8PS","0.00139630","EUR","2022-05-13","2022-05-16","2022-05-17","DE0006452907","NEKG.DE","NEMETSCHEK","5633962","EUR","1.00000000","0.39000000","0.28713750","0.04295740","0.03162740","0.01133000","95.47590000","86784453.90037500","115500000.00000000","0.48430000","1.55147750"
"Dividend","CH0100461349","399601962515.00000000","352996880.00000000","154461305.00000000","0.21457210","EUR","IE00B5MTXK03","X6PS","0.18809390","EUR","2022-05-13","2022-05-16","2022-05-17","DE000ENAG999","EONGn.DE","E.ON","4942904","EUR","1.00000000","0.49000000","0.36076250","3.32360100","2.44700120","0.87659980","242.90210000","2394328130.56725000","2641318800.00000000","0.79980000","1.13339540"
"Dividend","CH0009107191","1289394979690.00000000","2641371665.00000000","1260495948.00000000","0.19876320","EUR","IE00B60SX063","SDJMID","0.00689820","EUR","2022-05-13","2022-05-16","2022-05-17","DE0006047004","HEIG.DE","HEIDELBERGCEMENT","5120679","EUR","1.00000000","2.40000000","1.76700000","0.13158520","0.09687960","0.03470560","97.02630000","144818925.00000000","193091900.00000000","0.75000000","1.00000000"
"Dividend","CH0009107191","1289394979690.00000000","2641371665.00000000","1260495948.00000000","0.19876320","EUR","IE00B60SX063","SDJMID","0.00110070","EUR","2022-05-13",,,"BE0003717312","SOF.BR","SOFINA","4820301","EUR","1.00000000","3.12857100","2.18999970","0.01845820","0.01292070","0.00553750","97.02630000","15583750.00000000","34250000.00000000","0.45500000","1.00000000"
"Dividend","CH0009107191","1289394979690.00000000","2641371665.00000000","1260495948.00000000","0.19876320","EUR","IE00B60SX063","SDJMID","0.00043300","EUR","2022-05-13","2022-05-16","2022-05-17","DE0006452907","NEKG.DE","NEMETSCHEK","5633962","EUR","1.00000000","0.39000000","0.28713750","0.00825910","0.00608070","0.00217840","97.02630000","55936650.00000000","115500000.00000000","0.48430000","1.00000000"
"Dividend","CH0009107639","587849466606.00000000","1830309754.00000000","893151303.00000000","0.19453240","EUR","IE00B60SWZ49","SDJSML","0.00107310","EUR","2022-05-13","2022-05-16","2022-05-17","DE000KSAG888","SDFGn.DE","K + S","B54C017","EUR","1.00000000","0.20000000","0.14725000","0.02091450","0.01539830","0.00551620","62.47800000","191400000.00000000","191400000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","587849466606.00000000","1830309754.00000000","893151303.00000000","0.19453240","EUR","IE00B60SWZ49","SDJSML","0.00107840","EUR","2022-05-13",,,"BE0003851681","AOO.BR","AEDIFICA","B1G5XP1","EUR","1.00000000","1.86300000","1.58355000","0.03695660","0.03141310","0.00554350","62.47800000","36308157.00000000","36308157.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","587849466606.00000000","1830309754.00000000","893151303.00000000","0.19453240","EUR","IE00B60SWZ49","SDJSML","0.00187860","EUR","2022-05-13",,,"CH0360674466","GALE.S","GALENICA SANTE AG","BYQCQ32","CHF","0.96190850","2.10000000","1.73250000","0.05518210","0.04552530","0.00965680","62.47800000","50000000.00000000","50000000.00000000","1.00000000","1.00000000"
