﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460838","626659059097.00000000","229292027.00000000","146360173.00000000","0.15140170","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2020-11-19","2020-11-20","2021-01-06","GB0008754136","TATE.L","TATE & LYLE","0875413","GBP","1.12019720","0.08800000","0.08800000","0.33580890","0.33580890","0.00000000","413.78400000","781095221.40088900","468417247.00000000","1.00000000","1.66752020"
"Dividend","CH0100460911","1049748854418.00000000","574999812.00000000","375255110.00000000","0.14810580","EUR","IE00B5MJYX09","XNPS","0.00445380","EUR","2020-11-19",,,"IE00B1RR8406","SKG.I","SMURFIT KAPPA GRP","B1RR828","EUR","1.00000000","0.27900000","0.20925000","0.12028650","0.09021490","0.03007160","270.38930000","247902232.36978800","238566266.00000000","0.93000000","1.11734800"
"Dividend","CH0100460911","1049748854418.00000000","574999812.00000000","375255110.00000000","0.14810580","EUR","IE00B5MJYX09","XNPS","0.00307840","EUR","2020-11-19",,,"IE0002424939","DCC.L","DCC","0242493","GBP","1.12019720","0.51950000","0.41560000","0.10392590","0.08314070","0.02078520","270.38930000","102686022.54785300","101333904.00000000","1.00000000","1.01334320"
"Dividend","CH0100461174","137218695084.00000000","104198679.00000000","63749300.00000000","0.15797190","EUR","IE00B5MTZM66","XRPS","0.01317410","EUR","2020-11-19","2020-11-20","2020-12-04","LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.12019720","0.04300000","0.03655000","0.55596730","0.47257220","0.08339510","208.03160000","1202675725.01959000","1000582898.00000000","0.85020000","1.41375570"
"Special Cash Dividend","CH0100461174","137218695084.00000000","104198679.00000000","63749300.00000000","0.15797190","EUR","IE00B5MTZM66","XRPS","0.07659350","EUR","2020-11-19","2020-11-20","2020-12-04","LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.12019720","0.25000000","0.21250000","3.23236820","2.74751300","0.48485520","208.03160000","1202675725.01959000","1000582898.00000000","0.85020000","1.41375570"
"Dividend","CH0009107191","1299376480241.00000000","2680892539.00000000","1319133411.00000000","0.19489740","EUR","IE00B60SX063","SDJMID","0.00112500","EUR","2020-11-19",,,"IE00B1RR8406","SKG.I","SMURFIT KAPPA GRP","B1RR828","EUR","1.00000000","0.27900000","0.20925000","0.02308960","0.01731720","0.00577240","94.46290000","221866627.38000000","238566266.00000000","0.93000000","1.00000000"
"Dividend","CH0009107191","1299376480241.00000000","2680892539.00000000","1319133411.00000000","0.19489740","EUR","IE00B60SX063","SDJMID","0.00085740","EUR","2020-11-19",,,"IE0002424939","DCC.L","DCC","0242493","GBP","1.12019720","0.51950000","0.41560000","0.02199660","0.01759730","0.00439930","94.46290000","101333904.00000000","101333904.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1299376480241.00000000","2680892539.00000000","1319133411.00000000","0.19489740","EUR","IE00B60SX063","SDJMID","0.00044680","EUR","2020-11-19","2020-11-20","2020-12-04","LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.12019720","0.04300000","0.03655000","0.01528470","0.01299200","0.00229270","94.46290000","850695579.87960000","1000582898.00000000","0.85020000","1.00000000"
"Special Cash Dividend","CH0009107191","1299376480241.00000000","2680892539.00000000","1319133411.00000000","0.19489740","EUR","IE00B60SX063","SDJMID","0.00259790","EUR","2020-11-19","2020-11-20","2020-12-04","LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.12019720","0.25000000","0.21250000","0.08886470","0.07553500","0.01332970","94.46290000","850695579.87960000","1000582898.00000000","0.85020000","1.00000000"
"Dividend","CH0009107191","1299376480241.00000000","2680892539.00000000","1319133411.00000000","0.19489740","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-11-19","2020-11-20","2021-01-06","GB0008754136","TATE.L","TATE & LYLE","0875413","GBP","1.12019720","0.08800000","0.08800000","0.01722390","0.01722390","0.00000000","94.46290000","468417247.00000000","468417247.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","578959042494.00000000","1831266553.00000000","917884259.00000000","0.19134260","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-11-19","2020-11-20","2020-12-18","GB0003096442","ECM.L","ELECTROCOMPONENTS","0309644","GBP","1.12019720","0.09500000","0.09500000","0.02598940","0.02598940","0.00000000","60.49300000","447228411.00000000","447228411.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","578959042494.00000000","1831266553.00000000","917884259.00000000","0.19134260","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-11-19","2020-03-06","2020-04-02","GB0002074580","GNS.L","GENUS","0207458","GBP","1.12019720","0.19700000","0.19700000","0.00784390","0.00784390","0.00000000","60.49300000","65091625.00000000","65091625.00000000","1.00000000","1.00000000"
