﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100461000","104141405415.00000000","147323838.00000000","89020260.00000000","0.16062840","EUR","IE00B5MTZ488","XMPS","0.06880620","EUR","2019-06-25","2019-06-26","2019-07-23","FR0000130577","PUBP.PA","PUBLICIS GRP","4380429","EUR","1.00000000","2.12000000","1.48400000","1.42785350","0.99949750","0.42835600","113.54660000","99224935.20222720","235249801.00000000","0.92900000","0.45402090"
"Dividend","CH0100460531","544827711941.00000000","1645055168.00000000","915711262.00000000","0.17433610","EUR","IE00B5MTWD60","X7PS","0.00037650","EUR","2019-06-24","2019-06-25","2019-06-26","ES0113679I37","BKT.MC","BANKINTER","5474008","EUR","1.00000000","0.06669210","0.05402060","0.01136540","0.00920600","0.00215940","57.73840000","280344741.07963200","898866154.00000000","0.71830000","0.43420170"
"Dividend","CH0100460671","214899747507.00000000","94817626.00000000","61145289.00000000","0.15048290","EUR","IE00B5MTY309","XOPS","0.10243550","EUR","2019-06-24","2019-06-25","2019-07-10","ES0167050915","ACS.MC","ACS","B01FLQ6","EUR","1.00000000","1.45000000","1.17450000","3.58269570","2.90198360","0.68071210","341.06190000","234277727.46989100","314664594.00000000","0.87370000","0.85215930"
"Dividend","CH0100460747","125047864015.00000000","90168385.00000000","52565547.00000000","0.16649530","EUR","IE00B5MTYK77","XFPS","0.01122750","EUR","2019-06-24","2019-06-25","2019-06-26","NL0012059018","EXOR.MI","EXOR NV","BYSLCX9","EUR","1.00000000","0.43000000","0.31820000","0.25936190","0.19192780","0.06743410","230.90070000","54386606.11680000","241000000.00000000","0.47010000","0.48004800"
"Dividend","CH0100460911","741325830786.00000000","458864274.00000000","304346619.00000000","0.14634420","EUR","IE00B5MJYX09","XNPS","0.00956100","EUR","2019-06-24","2019-06-25","2019-06-26","IT0004176001","PRY.MI","PRYSMIAN","B1W4V69","EUR","1.00000000","0.43000000","0.31820000","0.25127700","0.18594500","0.06533200","236.42940000","268144246.00000000","268144246.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","419551247237.00000000","662924548.00000000","366320166.00000000","0.17565790","EUR","IE00B5MTXJ97","XIPS","0.01418240","EUR","2019-06-24",,,"IT0003796171","PST.MI","POSTE ITALIANE","BYYN701","EUR","1.00000000","0.44100000","0.32634000","0.31053370","0.22979500","0.08073870","111.17040000","466803714.00000000","1306110000.00000000","0.35740000","1.00000000"
"Dividend","CH0100461042","391638211625.00000000","357945702.00000000","189899688.00000000","0.18294180","EUR","IE00B5MTWH09","XEPS","0.03809860","EUR","2019-06-24","2019-06-25","2019-06-26","IT0003153415","SRG.MI","SNAM RETE GAS","7251470","EUR","1.00000000","0.13580000","0.10049200","0.80098170","0.59272650","0.20825520","200.16220000","2111251565.66040000","3394840916.00000000","0.62190000","1.00000000"
"Dividend","CH0100461216","363803548563.00000000","542602755.00000000","432695312.00000000","0.12171110","EUR","IE00B5MTWZ80","X8PS","0.00170210","EUR","2019-06-24","2019-06-25","2019-06-26","FR0004035913","ILD.PA","ILIAD","7759435","EUR","1.00000000","0.90000000","0.63000000","0.04661640","0.03263150","0.01398490","81.60480000","28104637.06800000","58845555.00000000","0.47760000","1.00000000"
"Dividend","CH0100461349","279202014171.00000000","287391468.00000000","138018731.00000000","0.20209780","EUR","IE00B5MTXK03","X6PS","0.01425160","EUR","2019-06-24","2019-06-25","2019-06-26","IT0001250932","HRA.MI","HERA","7598003","EUR","1.00000000","0.10000000","0.07400000","0.27122430","0.20070600","0.07051830","196.33800000","779475625.25850000","1489538745.00000000","0.52330000","1.00000000"
"Dividend","CH0100461349","279202014171.00000000","287391468.00000000","138018731.00000000","0.20209780","EUR","IE00B5MTXK03","X6PS","0.03983010","EUR","2019-06-24","2019-06-25","2019-06-26","IT0003242622","TRN.MI","TERNA","B01BN57","EUR","1.00000000","0.15450000","0.11433000","0.75801290","0.56092960","0.19708330","196.33800000","1410009388.00000000","2009992000.00000000","0.70150000","1.00000000"
"Dividend","CH0009107191","1203004200185.00000000","2610291854.00000000","1318091033.00000000","0.19085250","EUR","IE00B60SX063","SDJMID","0.00391340","EUR","2019-06-24",,,"IT0003796171","PST.MI","POSTE ITALIANE","BYYN701","EUR","1.00000000","0.44100000","0.32634000","0.07886490","0.05836000","0.02050490","87.95820000","466803714.00000000","1306110000.00000000","0.35740000","1.00000000"
"Dividend","CH0009107191","1203004200185.00000000","2610291854.00000000","1318091033.00000000","0.19085250","EUR","IE00B60SX063","SDJMID","0.00414130","EUR","2019-06-24","2019-06-25","2019-06-26","IT0003242622","TRN.MI","TERNA","B01BN57","EUR","1.00000000","0.15450000","0.11433000","0.08345670","0.06175800","0.02169870","87.95820000","1410009388.00000000","2009992000.00000000","0.70150000","1.00000000"
"Dividend","CH0009107191","1203004200185.00000000","2610291854.00000000","1318091033.00000000","0.19085250","EUR","IE00B60SX063","SDJMID","0.00092610","EUR","2019-06-24","2019-06-25","2019-06-26","NL0012059018","EXOR.MI","EXOR NV","BYSLCX9","EUR","1.00000000","0.43000000","0.31820000","0.01866320","0.01381080","0.00485240","87.95820000","113294100.00000000","241000000.00000000","0.47010000","1.00000000"
"Dividend","CH0009107191","1203004200185.00000000","2610291854.00000000","1318091033.00000000","0.19085250","EUR","IE00B60SX063","SDJMID","0.00219190","EUR","2019-06-24","2019-06-25","2019-06-26","IT0004176001","PRY.MI","PRYSMIAN","B1W4V69","EUR","1.00000000","0.43000000","0.31820000","0.04417210","0.03268730","0.01148480","87.95820000","268144246.00000000","268144246.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1203004200185.00000000","2610291854.00000000","1318091033.00000000","0.19085250","EUR","IE00B60SX063","SDJMID","0.00059820","EUR","2019-06-24","2019-06-25","2019-06-26","ES0113679I37","BKT.MC","BANKINTER","5474008","EUR","1.00000000","0.06669210","0.05402060","0.01649630","0.01336200","0.00313430","87.95820000","645655558.41820000","898866154.00000000","0.71830000","1.00000000"
"Dividend","CH0009107639","549756714561.00000000","1902614005.00000000","973173084.00000000","0.18842750","EUR","IE00B60SWZ49","SDJSML","0.00075150","EUR","2019-06-24","2019-06-25","2019-06-26","FR0004035913","ILD.PA","ILIAD","7759435","EUR","1.00000000","0.90000000","0.63000000","0.01329440","0.00930610","0.00398830","54.44610000","28104637.06800000","58845555.00000000","0.47760000","1.00000000"
"Dividend","CH0009107639","549756714561.00000000","1902614005.00000000","973173084.00000000","0.18842750","EUR","IE00B60SWZ49","SDJSML","0.00200710","EUR","2019-06-24","2019-06-25","2019-06-26","IT0001250932","HRA.MI","HERA","7598003","EUR","1.00000000","0.10000000","0.07400000","0.04096870","0.03031680","0.01065190","54.44610000","779475625.25850000","1489538745.00000000","0.52330000","1.00000000"
"Dividend","CH0124017366","328918072831.00000000","1080398808.00000000","621573339.00000000","0.16954680","EUR","IE00B3Q19T94","S7XE","0.00093830","EUR","2019-06-24","2019-06-25","2019-06-26","ES0113679I37","BKT.MC","BANKINTER","5474008","EUR","1.00000000","0.06669210","0.05402060","0.02912830","0.02359390","0.00553440","51.61680000","471872909.84658800","898866154.00000000","0.71830000","0.73084310"
"Cash Dividend","DE000SLA3306","198809504.25830870","835445.67828100","739106.75394500","0.11234150","EUR","IE00BDFB5B42","PFTP","0.00491290","EUR","2019-06-24","2019-06-25","2019-06-26","IT0003153415","SRG.MI","SNAM SPA","7251470","EUR","1.00000000","0.13580000","0.10049200","0.16819940","0.12446760","0.04373190","26.73370000","1034767.98910000","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3306","198809504.25830870","835445.67828100","739106.75394500","0.11234150","EUR","IE00BDFB5B42","PFTP","0.00815530","EUR","2019-06-24",,,"IT0003796171","PST.MI","POSTE ITALIANE SPA","BYYN701","EUR","1.00000000","0.44100000","0.32634000","0.27920680","0.20661300","0.07259380","26.73370000","528938.75418540","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","237860576.10731000","978980.23526300","835689.08332500","0.11647470","EUR","IE00BDFB5C58","PFTE","0.00319830","EUR","2019-06-24","2019-06-25","2019-06-26","IT0001250932","HRA.MI","HERA SPA","7598003","EUR","1.00000000","0.10000000","0.07400000","0.10561190","0.07815280","0.02745910","28.29960000","1033920.08809500","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","237860576.10731000","978980.23526300","835689.08332500","0.11647470","EUR","IE00BDFB5C58","PFTE","0.00684630","EUR","2019-06-24",,,"IT0003796171","PST.MI","POSTE ITALIANE SPA","BYYN701","EUR","1.00000000","0.44100000","0.32634000","0.22607470","0.16729530","0.05877940","28.29960000","501865.22923140","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","115689983.55051810","1004053.73888800","700342.84495700","0.14258280","EUR","IE00BDFB5708","PFTV","0.00409420","EUR","2019-06-24",,,"IT0003796171","PST.MI","POSTE ITALIANE SPA","BYYN701","EUR","1.00000000","0.44100000","0.32634000","0.11044100","0.08172630","0.02871460","16.42880000","251448.54429040","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","418595006811.00000000","662924548.00000000","366377640.00000000","0.17563120","EUR","IE00B5MTXJ97","XIPS","0.00408080","EUR","2019-06-21","2019-06-24","2019-06-25","ES0124244E34","MAP.MC","MAPFRE","B1G40S0","EUR","1.00000000","0.08500000","0.06885000","0.12228920","0.09905430","0.02323490","110.90050000","953747195.75597500","3079553273.00000000","0.32280000","0.95942720"
"Dividend","CH0009107639","551585403621.00000000","1902614005.00000000","973293853.00000000","0.18840690","EUR","IE00B60SWZ49","SDJSML","0.00158980","EUR","2019-06-21","2019-06-24","2019-06-25","ES0124244E34","MAP.MC","MAPFRE","B1G40S0","EUR","1.00000000","0.08500000","0.06885000","0.04441090","0.03597280","0.00843810","54.62100000","994079796.52440000","3079553273.00000000","0.32280000","1.00000000"
"Cash Dividend","DE000SLA33X7","115980757.51330010","1004053.73888800","700839.94347300","0.14253090","EUR","IE00BDFB5708","PFTV","0.00148530","EUR","2019-06-21","2019-06-24","2019-06-25","ES0124244E34","MAP.MC","MAPFRE SA","B1G40S0","EUR","1.00000000","0.08500000","0.06885000","0.05484630","0.04442550","0.01042080","16.46410000","647866.30517740","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460838","413769006346.00000000","139688723.00000000","91132193.00000000","0.14876970","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2019-06-20","2019-06-21","2019-07-31","GB0008754136","TATE.L","TATE & LYLE","0875413","GBP","1.12625310","0.20800000","0.20800000","0.78536300","0.78536300","0.00000000","440.66770000","468308934.00000000","468308934.00000000","1.00000000","1.00000000"
"Dividend","CH0100461174","163210815983.00000000","161440333.00000000","100946556.00000000","0.15521770","EUR","IE00B5MTZM66","XRPS","0.06407480","EUR","2019-06-20","2019-06-21","2019-07-11","FR0000120172","CARR.PA","CARREFOUR","5641567","EUR","1.00000000","0.46000000","0.32200000","1.37601890","0.96321320","0.41280570","156.92050000","482923802.26476500","789252839.00000000","0.75570000","0.80967930"
"Dividend","CH0100461174","163210815983.00000000","161440333.00000000","100946556.00000000","0.15521770","EUR","IE00B5MTZM66","XRPS","0.00677050","EUR","2019-06-20","2019-06-21","2019-08-02","LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.12625310","0.04900000","0.04165000","0.29079360","0.24717450","0.04361910","156.92050000","850677150.94440000","1000561222.00000000","0.85020000","1.00000000"
"Dividend","CH0100461307","88783176501.00000000","68349995.00000000","43549393.00000000","0.15232560","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2019-06-20",,,"GB00BD6K4575","CPG.L","COMPASS GRP","BD6K457","GBP","1.12625310","0.13100000","0.13100000","2.04362740","2.04362740","0.00000000","197.86330000","946744754.81135000","1589736625.00000000","1.00000000","0.59553560"
"Special Cash Dividend","CH0100461307","88783176501.00000000","68349995.00000000","43549393.00000000","0.15232560","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2019-06-20",,,"GB00B15FWH70","CINE.L","CINEWORLD GROUP","B15FWH7","USD","0.89162330","0.20270000","0.20270000","2.61043590","2.61043590","0.00000000","197.86330000","987225489.36000000","1371146513.00000000","0.72000000","1.00000000"
"Dividend","CH0100461349","278720305417.00000000","287391468.00000000","138123467.00000000","0.20194710","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2019-06-20","2019-06-21","2019-08-01","GB00B39J2M42","UU.L","UNITED UTILITIES GRP","B39J2M4","GBP","1.12625310","0.27520000","0.27520000","0.73540040","0.73540040","0.00000000","195.85430000","681888418.00000000","681888418.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1203903679469.00000000","2610291854.00000000","1318522882.00000000","0.19079470","EUR","IE00B60SX063","SDJMID","0.00133860","EUR","2019-06-20",,,"GB00BYW0PQ60","LAND.L","LAND SECURITIES","BYW0PQ6","GBP","1.12625310","0.11650000","0.09320000","0.03507950","0.02806360","0.00701590","87.99640000","697879638.39160000","751296844.00000000","0.92890000","1.00000000"
"Dividend","CH0009107191","1203903679469.00000000","2610291854.00000000","1318522882.00000000","0.19079470","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-06-20","2019-06-21","2019-08-01","GB00B39J2M42","UU.L","UNITED UTILITIES GRP","B39J2M4","GBP","1.12625310","0.27520000","0.27520000","0.08096710","0.08096710","0.00000000","87.99640000","681888418.00000000","681888418.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1203903679469.00000000","2610291854.00000000","1318522882.00000000","0.19079470","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-06-20","2019-06-21","2019-07-31","GB0008754136","TATE.L","TATE & LYLE","0875413","GBP","1.12625310","0.20800000","0.20800000","0.04202840","0.04202840","0.00000000","87.99640000","468308934.00000000","468308934.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","549071113965.00000000","1903232469.00000000","973716697.00000000","0.18839050","EUR","IE00B60SWZ49","SDJSML","0.00069700","EUR","2019-06-20","2019-06-21","2019-08-02","LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.12625310","0.04900000","0.04165000","0.02466640","0.02096640","0.00370000","54.34880000","850677150.94440000","1000561222.00000000","0.85020000","1.00000000"
"Special Cash Dividend","CH0009107639","549071113965.00000000","1903232469.00000000","973716697.00000000","0.18839050","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-06-20",,,"GB00B15FWH70","CINE.L","CINEWORLD GROUP","B15FWH7","USD","0.89162330","0.20270000","0.20270000","0.09374750","0.09374750","0.00000000","54.34880000","987225489.36000000","1371146513.00000000","0.72000000","1.00000000"
"Dividend","CH0009107639","549071113965.00000000","1903232469.00000000","973716697.00000000","0.18839050","EUR","IE00B60SWZ49","SDJSML","0.00085320","EUR","2019-06-20","2019-06-21","2019-06-24","FR0000071946","LTEN.PA","ALTEN","5608915","EUR","1.00000000","1.00000000","0.70000000","0.01509570","0.01056700","0.00452870","54.34880000","28730542.50210000","33828497.00000000","0.84930000","1.00000000"
"Dividend","CH0100460499","183237785526.00000000","71643299.00000000","49567582.00000000","0.14028570","EUR","IE00B5NLX835","XAPS","0.02500650","EUR","2019-06-19",,,"DE000KBX1006","KBX.DE","KNORR BREMSE","BD2P9X9","EUR","1.00000000","1.75000000","1.28843750","0.67584370","0.49758990","0.17825380","358.80020000","27668383.75891200","161200000.00000000","0.29840000","0.57520140"
"Dividend","CH0100460531","546525184740.00000000","1645055168.00000000","915804733.00000000","0.17432220","EUR","IE00B5MTWD60","X7PS","0.00224210","EUR","2019-06-19","2019-06-21","2019-06-24","AT0000606306","RBIV.VI","RAIFFEISEN BANK INTERNATIONAL","B0704T9","EUR","1.00000000","0.93000000","0.67425000","0.04676990","0.03390820","0.01286170","57.91330000","82730171.78249710","328939621.00000000","0.41190000","0.61059880"
"Dividend","CH0100460911","737573301706.00000000","458864274.00000000","304353598.00000000","0.14634470","EUR","IE00B5MJYX09","XNPS","0.00193220","EUR","2019-06-19","2019-06-20","2019-06-21","DE0007472060","WDIG.DE","WIRECARD","7508927","EUR","1.00000000","0.20000000","0.14725000","0.05006020","0.03685680","0.01320340","235.23310000","114854212.18700000","123565586.00000000","0.92950000","1.00000000"
"Dividend","CH0009107191","1204675468089.00000000","2610291854.00000000","1318590719.00000000","0.19078490","EUR","IE00B60SX063","SDJMID","0.00162270","EUR","2019-06-19",,,"DE000KBX1006","KBX.DE","KNORR BREMSE","BD2P9X9","EUR","1.00000000","1.75000000","1.28843750","0.03224870","0.02374310","0.00850560","88.04920000","48102080.00000000","161200000.00000000","0.29840000","1.00000000"
"Dividend","CH0009107639","548385279557.00000000","1903232469.00000000","973878933.00000000","0.18836000","EUR","IE00B60SWZ49","SDJSML","0.00342940","EUR","2019-06-19","2019-06-21","2019-06-24","AT0000606306","RBIV.VI","RAIFFEISEN BANK INTERNATIONAL","B0704T9","EUR","1.00000000","0.93000000","0.67425000","0.06620630","0.04799950","0.01820680","54.27220000","135490229.88990000","328939621.00000000","0.41190000","1.00000000"
"Dividend","CH0124017366","330658948737.00000000","1080398808.00000000","621745114.00000000","0.16950380","EUR","IE00B3Q19T94","S7XE","0.00543650","EUR","2019-06-19","2019-06-21","2019-06-24","AT0000606306","RBIV.VI","RAIFFEISEN BANK INTERNATIONAL","B0704T9","EUR","1.00000000","0.93000000","0.67425000","0.11662910","0.08455610","0.03207300","51.87660000","135490229.88990000","328939621.00000000","0.41190000","1.00000000"
"Dividend","CH0100460499","179903332714.00000000","71643299.00000000","49709700.00000000","0.13988550","EUR","IE00B5NLX835","XAPS","0.43039460","EUR","2019-06-18","2019-06-19","2019-06-20","FR0000131906","RENA.PA","RENAULT","4712798","EUR","1.00000000","3.55000000","2.48500000","10.25587740","7.17911420","3.07676320","351.26650000","206976026.57160000","295722284.00000000","0.69990000","1.00000000"
"Dividend","CH0100461265","194940060339.00000000","412282372.00000000","202814999.00000000","0.19732370","EUR","IE00B5MJYB88","XKPS","0.07102290","EUR","2019-06-18","2019-06-19","2019-06-20","ES0178430E18","TEF.MC","TELEFONICA","5732524","EUR","1.00000000","0.20000000","0.16200000","1.89437440","1.53444330","0.35993110","93.30050000","3905085955.12973000","5192131686.00000000","0.89820000","0.83735930"
"Dividend","CH0100460879","806383091747.00000000","461169327.00000000","305115816.00000000","0.14672070","EUR","IE00B5MJYY16","XDPS","0.01584490","EUR","2019-06-17","2019-06-18","2019-06-19","CH0012549785","SOON.S","SONOVA","7156036","CHF","0.89241900","2.90000000","1.88500000","0.30855360","0.20055990","0.10799370","256.55000000","54982474.49920000","65330887.00000000","0.84160000","1.00000000"
"Dividend","CH0100461042","379956394289.00000000","357945702.00000000","190194334.00000000","0.18266990","EUR","IE00B5MTWH09","XEPS","0.07046210","EUR","2019-06-17","2019-06-18","2019-07-22","ES0173516115","REP.MC","REPSOL","5669354","EUR","1.00000000","0.50500000","0.40905000","2.03018210","1.64444750","0.38573460","193.90220000","1438999895.94420000","1558877582.00000000","0.92310000","1.00000000"
"Dividend","CH0100461083","524565746934.00000000","159862181.00000000","103547049.00000000","0.14987030","EUR","IE00B5MTZ595","XQPS","0.00328100","EUR","2019-06-17",,,"PLLPP0000011","LPPP.WA","LPP","7127979","PLN","0.23491000","60.00000000","48.60000000","0.11522430","0.09333170","0.02189260","491.77820000","1306884.42650000","1852423.00000000","0.70550000","1.00000000"
"Dividend","CH0100461216","351191677294.00000000","542602755.00000000","432752080.00000000","0.12170160","EUR","IE00B5MTWZ80","X8PS","0.00442840","EUR","2019-06-17","2019-06-18","2019-07-09","FR0000125346","INGC.PA","INGENICO","4196897","EUR","1.00000000","1.10000000","0.77000000","0.12129020","0.08490310","0.03638710","78.77010000","59829439.33250000","63144527.00000000","0.94750000","1.00000000"
"Dividend","CH0100461349","277154853674.00000000","287391468.00000000","138141375.00000000","0.20192870","EUR","IE00B5MTXK03","X6PS","0.01081890","EUR","2019-06-17","2019-06-18","2019-07-16","FR0013269123","RUBF.PA","RUBIS","BDT88L2","EUR","1.00000000","1.59000000","1.11300000","0.17859240","0.12501470","0.05357770","194.73600000","32280455.96541100","96811004.00000000","0.89420000","0.37288960"
"Dividend","CH0009107191","1188791363857.00000000","2610291854.00000000","1318851331.00000000","0.19075550","EUR","IE00B60SX063","SDJMID","0.00363950","EUR","2019-06-17","2019-06-18","2019-06-19","CH0012549785","SOON.S","SONOVA","7156036","CHF","0.89241900","2.90000000","1.88500000","0.05451320","0.03543360","0.01907960","86.87390000","54982474.49920000","65330887.00000000","0.84160000","1.00000000"
"Dividend","CH0009107191","1188791363857.00000000","2610291854.00000000","1318851331.00000000","0.19075550","EUR","IE00B60SX063","SDJMID","0.00144280","EUR","2019-06-17","2019-06-18","2019-07-09","FR0000125346","INGC.PA","INGENICO","4196897","EUR","1.00000000","1.10000000","0.77000000","0.02521270","0.01764890","0.00756380","86.87390000","59829439.33250000","63144527.00000000","0.94750000","1.00000000"
"Dividend","CH0009107191","1188791363857.00000000","2610291854.00000000","1318851331.00000000","0.19075550","EUR","IE00B60SX063","SDJMID","0.00301760","EUR","2019-06-17","2019-06-18","2019-07-16","FR0013269123","RUBF.PA","RUBIS","BDT88L2","EUR","1.00000000","1.59000000","1.11300000","0.05273120","0.03691180","0.01581940","86.87390000","86568399.77680000","96811004.00000000","0.89420000","1.00000000"
"Dividend","CH0009107639","541371862025.00000000","1903232469.00000000","973905774.00000000","0.18836100","EUR","IE00B60SWZ49","SDJSML","0.00034640","EUR","2019-06-17",,,"PLLPP0000011","LPPP.WA","LPP","7127979","PLN","0.23491000","60.00000000","48.60000000","0.00967830","0.00783940","0.00183890","53.57930000","1306884.42650000","1852423.00000000","0.70550000","1.00000000"
"Cash Dividend","DE000SLA33Y5","173003693.78360980","986711.58171400","836114.55384200","0.11744810","EUR","IE00BDFB5815","PFTQ","0.00028240","EUR","2019-06-17","2019-06-18","2019-06-19","NL0000226223","STM.MI","STMICROELECTRONICS NV","5962343","USD","0.89086860","0.06000000","0.05100000","0.01603130","0.01362660","0.00240470","20.59260000","295933.65879530","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Z2","167050427.14896770","996421.88024100","856538.27770100","0.11574270","EUR","IE00BDFB5922","PFTB","0.00168640","EUR","2019-06-17","2019-06-18","2019-07-09","FR0000125346","INGC.PA","INGENICO GROUP SA","4196897","EUR","1.00000000","1.10000000","0.77000000","0.04856720","0.03399700","0.01457020","19.40430000","43994.14843550","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Z2","167050427.14896770","996421.88024100","856538.27770100","0.11574270","EUR","IE00BDFB5922","PFTB","0.00176650","EUR","2019-06-17","2019-06-18","2019-06-19","CH0012549785","SOON.S","SONOVA HOLDING AG","7156036","CHF","0.89241890","2.90000000","1.88500000","0.04360550","0.02834360","0.01526190","19.40430000","16788.39244030","1.00000000","1.00000000","1.00000000"