﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460952","539821659157.00000000","794381091.00000000","435683208.00000000","0.17666770","EUR","IE00B5MTXJ97","XIPS","0.00177530","EUR","2020-01-23","2020-01-24","2020-01-27","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13381510","1.70000000","1.24100000","0.03721760","0.02716880","0.01004880","120.05450000","129964027.27343700","302147991.00000000","0.40000000","1.07533420"
"Special Cash Dividend","CH0100460952","539821659157.00000000","794381091.00000000","435683208.00000000","0.17666770","EUR","IE00B5MTXJ97","XIPS","0.00172310","EUR","2020-01-23","2020-01-24","2020-01-27","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13381510","1.65000000","1.20450000","0.03612300","0.02636980","0.00975320","120.05450000","129964027.27343700","302147991.00000000","0.40000000","1.07533420"
"Dividend","CH0100461349","392098526567.00000000","350637045.00000000","165000236.00000000","0.20588970","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2020-01-23","2020-01-24","2020-04-03","GB00B18V8630","PNN.L","PENNON GRP","B18V863","GBP","1.18645090","0.13660000","0.13660000","0.20780490","0.20780490","0.00000000","230.23620000","449586357.77757500","420918602.00000000","1.00000000","1.06810760"
"Dividend","CH0009107191","1361858752214.00000000","2640694440.00000000","1320684099.00000000","0.19230200","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-01-23","2020-01-24","2020-04-03","GB00B18V8630","PNN.L","PENNON GRP","B18V863","GBP","1.18645090","0.13660000","0.13660000","0.02583330","0.02583330","0.00000000","99.17400000","420918602.00000000","420918602.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","618700564796.00000000","1900744730.00000000","966252882.00000000","0.18920850","EUR","IE00B60SWZ49","SDJSML","0.00073900","EUR","2020-01-23","2020-01-24","2020-01-27","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13381510","1.70000000","1.24100000","0.01446470","0.01055920","0.00390550","61.58740000","120859196.40000000","302147991.00000000","0.40000000","1.00000000"
"Special Cash Dividend","CH0009107639","618700564796.00000000","1900744730.00000000","966252882.00000000","0.18920850","EUR","IE00B60SWZ49","SDJSML","0.00071720","EUR","2020-01-23","2020-01-24","2020-01-27","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13381510","1.65000000","1.20450000","0.01403930","0.01024870","0.00379060","61.58740000","120859196.40000000","302147991.00000000","0.40000000","1.00000000"
"Dividend","CH0100461042","527625588713.00000000","495661848.00000000","257229795.00000000","0.18669560","EUR","IE00B5MTWH09","XEPS","0.02444800","EUR","2020-01-20","2020-01-21","2020-01-22","IT0003153415","SRG.MI","SNAM RETE GAS","7251470","EUR","1.00000000","0.09500000","0.07030000","0.50365910","0.37270780","0.13095130","198.73560000","2627838100.96855000","3394840916.00000000","0.61580000","1.25701220"
"Dividend","CH0100461349","390430973746.00000000","350637045.00000000","165392464.00000000","0.20541040","EUR","IE00B5MTXK03","X6PS","0.19057840","EUR","2020-01-20","2020-01-21","2020-01-22","IT0003128367","ENEI.MI","ENEL","7144569","EUR","1.00000000","0.16000000","0.11840000","3.56843540","2.64064220","0.92779320","228.72240000","7820160349.03307000","10166679946.00000000","0.76410000","1.00666810"
"Dividend","CH0100460622","383288287492.00000000","116793676.00000000","77869395.00000000","0.14533790","EUR","IE00B5MTY077","X4PS","0.04697530","EUR","2020-01-16","2020-01-17","2020-01-20","BE0003470755","SOLB.BR","SOLVAY","4821100","EUR","1.00000000","1.50000000","1.05000000","1.07738070","0.75416650","0.32321420","476.96420000","83887502.46265640","105876416.00000000","0.69290000","1.14347710"
"Dividend","CH0100460911","1048951830017.00000000","580909858.00000000","383855873.00000000","0.14664410","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2020-01-16","2020-01-17","2020-02-05","GB0000536739","AHT.L","ASHTEAD GRP","0053673","GBP","1.16795160","0.07150000","0.07150000","0.07199650","0.07199650","0.00000000","264.79530000","500828834.54251500","499225712.00000000","0.91380000","1.09784550"
"Dividend","CH0100461307","127919857948.00000000","84172479.00000000","53040584.00000000","0.15375700","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2020-01-16",,,"GB00BD6K4575","CPG.L","COMPASS GRP","BD6K457","GBP","1.16795160","0.26900000","0.26900000","4.22024330","4.22024330","0.00000000","233.66910000","1130655979.85308000","1589736625.00000000","1.00000000","0.71122220"
"Dividend","CH0100461349","380199043882.00000000","350637045.00000000","165532371.00000000","0.20524000","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2020-01-16","2020-01-17","2020-03-13","GB0007908733","SSE.L","SCOTTISH & SOUTHERN ENERGY","0790873","GBP","1.16795160","0.24000000","0.24000000","0.91645240","0.91645240","0.00000000","222.54380000","1146388030.09526000","1042343776.00000000","1.00000000","1.09981760"
"Dividend","CH0009107191","1347262598663.00000000","2639538679.00000000","1320181552.00000000","0.19230120","EUR","IE00B60SX063","SDJMID","0.00240510","EUR","2020-01-16","2020-01-17","2020-01-20","BE0003470755","SOLB.BR","SOLVAY","4821100","EUR","1.00000000","1.50000000","1.05000000","0.04169010","0.02918310","0.01250700","98.15440000","73361768.64640000","105876416.00000000","0.69290000","1.00000000"
"Dividend","CH0100461216","548694307646.00000000","724631364.00000000","576290687.00000000","0.12183660","EUR","IE00B5MTWZ80","X8PS","0.00722330","EUR","2020-01-15","2020-01-16","2020-01-17","ES0109067019","AMA.MC","AMADEUS IT GROUP","B3MSM28","EUR","1.00000000","0.56000000","0.45360000","0.31203730","0.25275020","0.05928710","92.25470000","403771407.42329400","431268436.00000000","1.00000000","0.93624150"
"Dividend","CH0100461174","259468557233.00000000","218331856.00000000","135293777.00000000","0.15636160","EUR","IE00B5MTZM66","XRPS","0.04812660","EUR","2020-01-14","2020-01-15","2020-01-16","FR0000121485","PRTP.PA","Kering","5505072","EUR","1.00000000","3.50000000","2.52000000","1.09925170","0.79146120","0.30779050","185.82170000","68571901.38319750","126279322.00000000","0.59100000","0.91881160"
"Dividend","CH0100461174","264787132561.00000000","218331856.00000000","135324622.00000000","0.15633240","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2020-01-09","2020-01-10","2020-01-30","GB00B2PDGW16","SMWH.L","NEW WH SMITH","B2PDGW1","GBP","1.17806460","0.41000000","0.41000000","0.27643150","0.27643150","0.00000000","189.59530000","124954436.73008500","115058942.00000000","1.00000000","1.08600370"
"Dividend","CH0100461216","541366961028.00000000","724631364.00000000","576307913.00000000","0.12183870","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2020-01-09","2020-01-10","2020-02-07","GB00BBG9VN75","AVV.L","AVEVA GRP","BBG9VN7","GBP","1.17806460","0.15500000","0.15500000","0.02233020","0.02233020","0.00000000","91.02450000","88615270.41926800","161497192.00000000","0.39830000","1.37763220"
"Dividend","CH0100461349","368784860793.00000000","350637045.00000000","165835408.00000000","0.20487500","EUR","IE00B5MTXK03","X6PS","0.09236150","EUR","2020-01-09","2020-01-10",,"ES0144580Y14","IBE.MC","IBERDROLA","B288C92","EUR","1.00000000","0.16800000","0.13608000","2.37272910","1.92191050","0.45081860","215.47930000","4952182762.86179000","6362072000.00000000","0.91430000","0.85135240"
"Dividend","CH0009107639","611743392787.00000000","1906859061.00000000","969501703.00000000","0.18920570","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-01-09","2020-01-10","2020-02-07","GB00BBG9VN75","AVV.L","AVEVA GRP","BBG9VN7","GBP","1.17806460","0.15500000","0.15500000","0.00615970","0.00615970","0.00000000","60.69910000","64324331.57360000","161497192.00000000","0.39830000","1.00000000"
"Dividend","CH0009107639","611743392787.00000000","1906859061.00000000","969501703.00000000","0.18920570","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-01-09","2020-01-10","2020-01-30","GB00B2PDGW16","SMWH.L","NEW WH SMITH","B2PDGW1","GBP","1.17806460","0.41000000","0.41000000","0.02914440","0.02914440","0.00000000","60.69910000","115058942.00000000","115058942.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","611743392787.00000000","1906859061.00000000","969501703.00000000","0.18920570","EUR","IE00B60SWZ49","SDJSML","0.00070710","EUR","2020-01-09",,,"IE0033024807","UDG.L","UDG HEALTHCARE PUBLIC","3302480","USD","0.89932100","0.12340000","0.09255000","0.01494860","0.01121150","0.00373710","60.69910000","256855778.00000000","256855778.00000000","1.00000000","1.00000000"
"Dividend","CH0100460838","658004962646.00000000","217901525.00000000","141233741.00000000","0.14949920","EUR","IE00B5MTYL84","X3PS","0.02494550","EUR","2020-01-06","2020-01-07","2020-01-08","CH0009002962","BARN.S","BARRY CALLEBAUT","5476929","CHF","0.92280720","26.00000000","16.90000000","0.47674360","0.30988330","0.16686030","451.44880000","4329730.14251550","5488858.00000000","0.52520000","1.50194530"
"Dividend","CH0100461042","532837837098.00000000","495661848.00000000","257722572.00000000","0.18636190","EUR","IE00B5MTWH09","XEPS","0.15960750","EUR","2020-01-06","2020-01-07","2020-01-08","FR0000120271","TOTF.PA","TOTAL","B15C557","EUR","1.00000000","0.66000000","0.46200000","2.85479410","1.99835580","0.85643830","200.33900000","2143958327.11699000","2666726280.00000000","1.00000000","0.80396640"
"Dividend","CH0009107191","1346386758496.00000000","2639538679.00000000","1320225636.00000000","0.19232130","EUR","IE00B60SX063","SDJMID","0.00176380","EUR","2020-01-06","2020-01-07","2020-01-08","CH0009002962","BARN.S","BARRY CALLEBAUT","5476929","CHF","0.92280720","26.00000000","16.90000000","0.02620370","0.01703240","0.00917130","98.09920000","2882748.22160000","5488858.00000000","0.52520000","1.00000000"
"Dividend","CH0100461349","373276802515.00000000","350637045.00000000","165882140.00000000","0.20482750","EUR","IE00B5MTXK03","X6PS","0.01440930","EUR","2020-01-03","2020-01-06","2020-01-07","ES0173093024","REE.MC","RED ELECTRICA CORPORATION","BD6FXN3","EUR","1.00000000","0.27270000","0.22088700","0.37025380","0.29990550","0.07034830","218.05320000","476071445.60640000","541080000.00000000","0.80000000","1.09981760"
"Dividend","CH0009107191","1354906310898.00000000","2639538679.00000000","1320318809.00000000","0.19230830","EUR","IE00B60SX063","SDJMID","0.00163400","EUR","2020-01-03","2020-01-06","2020-01-07","ES0173093024","REE.MC","RED ELECTRICA CORPORATION","BD6FXN3","EUR","1.00000000","0.27270000","0.22088700","0.04472070","0.03622380","0.00849690","98.71380000","432864000.00000000","541080000.00000000","0.80000000","1.00000000"
"Dividend","CH0100460911","1036378193274.00000000","580909858.00000000","383884686.00000000","0.14665050","EUR","IE00B5MJYX09","XNPS","0.00490940","EUR","2020-01-02","2020-01-03","2020-01-31","GB00B19NLV48","EXPN.L","EXPERIAN","B19NLV4","USD","0.89086860","0.14500000","0.11600000","0.16738360","0.13390690","0.03347670","261.63320000","752731520.61112300","968883355.00000000","0.93760000","0.82861160"
"Dividend","CH0100461000","168960715904.00000000","230015692.00000000","137683124.00000000","0.16189790","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2020-01-02",,,"GB00BVYVFW23","AUTOA.L","AUTO TRADER GROUP","BVYVFW2","GBP","1.18015000","0.02400000","0.02400000","0.12907400","0.12907400","0.00000000","118.92370000","1048208740.70756000","928360879.00000000","1.00000000","1.12909620"
"Dividend","CH0100461042","521161425098.00000000","495661848.00000000","257749942.00000000","0.18634550","EUR","IE00B5MTWH09","XEPS","0.00891670","EUR","2020-01-02","2020-01-03","2020-01-09","SE0000825820","LUPE.ST","LUNDIN PETROLEUM","7187627","SEK","0.09516790","3.47000000","2.42900000","0.15950160","0.11165110","0.04785050","195.93290000","239403485.97294900","285924614.00000000","0.66610000","1.25701220"
"Dividend","CH0009107191","1341992624266.00000000","2639538679.00000000","1320453948.00000000","0.19229060","EUR","IE00B60SX063","SDJMID","0.00122070","EUR","2020-01-02",,,"GB0001367019","BLND.L","BRITISH LAND COMPANY","0136701","GBP","1.18015000","0.07982500","0.06386000","0.03173970","0.02539170","0.00634800","97.76440000","889312288.37660000","937895263.00000000","0.94820000","1.00000000"
"Dividend","CH0009107191","1341992624266.00000000","2639538679.00000000","1320453948.00000000","0.19229060","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-01-02",,,"GB00BVYVFW23","AUTOA.L","AUTO TRADER GROUP","BVYVFW2","GBP","1.18015000","0.02400000","0.02400000","0.00996180","0.00996180","0.00000000","97.76440000","928360879.00000000","928360879.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1341992624266.00000000","2639538679.00000000","1320453948.00000000","0.19229060","EUR","IE00B60SX063","SDJMID","0.00137460","EUR","2020-01-02","2020-01-03","2020-01-09","SE0000825820","LUPE.ST","LUNDIN PETROLEUM","7187627","SEK","0.09516790","3.47000000","2.42900000","0.02382770","0.01667940","0.00714830","97.76440000","190454385.38540000","285924614.00000000","0.66610000","1.00000000"
"Dividend","CH0100461349","375396269719.00000000","350637045.00000000","165969419.00000000","0.20473120","EUR","IE00B5MTXK03","X6PS","0.02703730","EUR","2019-12-30","2019-12-31","2020-01-02","ES0130670112","ELE.MC","ENDESA","5271782","EUR","1.00000000","0.70000000","0.56700000","0.69506650","0.56300390","0.13206260","219.18720000","348165829.48184400","1058752117.00000000","0.29900000","1.09981760"
"Dividend","CH0009107191","1353648839828.00000000","2639538679.00000000","1320629063.00000000","0.19227070","EUR","IE00B60SX063","SDJMID","0.00306690","EUR","2019-12-30","2019-12-31","2020-01-02","ES0130670112","ELE.MC","ENDESA","5271782","EUR","1.00000000","0.70000000","0.56700000","0.08395290","0.06800180","0.01595110","98.60410000","316566882.98300000","1058752117.00000000","0.29900000","1.00000000"
"Dividend","CH0100460911","1045066961394.00000000","580909858.00000000","383895091.00000000","0.14665590","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-12-24","2019-12-27","2020-02-05","GB0004052071","HLMA.L","HALMA","0405207","GBP","1.16570510","0.06540000","0.06540000","0.04876010","0.04876010","0.00000000","263.83690000","371540929.20419600","379645332.00000000","1.00000000","0.97865270"
"Dividend","CH0100461083","738851339597.00000000","210158175.00000000","134456986.00000000","0.15149130","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2019-12-24","2019-12-27","2020-02-06","GB0002875804","BATS.L","BRITISH AMERICAN TOBACCO","0287580","GBP","1.16570510","0.50750000","0.50750000","4.74074880","4.74074880","0.00000000","532.59640000","1684102366.69226000","2456491475.00000000","0.93380000","0.73417460"
"Dividend","CH0100461265","261980749768.00000000","535854119.00000000","258489652.00000000","0.20091670","EUR","IE00B5MJYB88","XKPS","0.00000000","EUR","2019-12-24","2019-12-27","2020-02-03","GB0030913577","BT.L","BT GRP","3091357","GBP","1.16570510","0.04620000","0.04620000","0.77178760","0.77178760","0.00000000","98.22820000","7679160078.26562000","9968127681.00000000","0.88000000","0.87542200"
"Dividend","CH0009107191","1346352188819.00000000","2639538679.00000000","1320657454.00000000","0.19227730","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-12-24","2019-12-27","2020-02-05","GB0004052071","HLMA.L","HALMA","0405207","GBP","1.16570510","0.06540000","0.06540000","0.01096520","0.01096520","0.00000000","98.07490000","379645332.00000000","379645332.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","611489642526.00000000","1906859061.00000000","969558365.00000000","0.18922120","EUR","IE00B60SWZ49","SDJSML","0.00083180","EUR","2019-12-24","2019-12-27","2019-12-30","ES0115056139","BME.MC","BOLSAS Y MERCADOS ESPANOLES","B18S767","EUR","1.00000000","0.60000000","0.48600000","0.02313700","0.01874090","0.00439610","60.67950000","73531521.70520000","83615558.00000000","0.87940000","1.00000000"
"Dividend","CH0100460531","875371091051.00000000","2379884185.00000000","1310211389.00000000","0.17600470","EUR","IE00B5MTWD60","X7PS","0.00065590","EUR","2019-12-23","2019-12-24","2019-12-27","ES0113679I37","BKT.MC","BANKINTER","5474008","EUR","1.00000000","0.06480180","0.05248940","0.01961400","0.01588740","0.00372660","64.73810000","720336987.28709300","898866154.00000000","0.71830000","1.11566760"
"Dividend","CH0009107191","1334965535081.00000000","2618963590.00000000","1310395994.00000000","0.19227700","EUR","IE00B60SX063","SDJMID","0.00058360","EUR","2019-12-23","2019-12-24","2019-12-27","ES0113679I37","BKT.MC","BANKINTER","5474008","EUR","1.00000000","0.06480180","0.05248940","0.01597560","0.01294030","0.00303530","98.00940000","645655558.41820000","898866154.00000000","0.71830000","1.00000000"
"Dividend","CH0124017366","421271734994.00000000","1203386206.00000000","686956648.00000000","0.17062070","EUR","IE00B3Q19T94","S7XE","0.00110990","EUR","2019-12-23","2019-12-24","2019-12-27","ES0113679I37","BKT.MC","BANKINTER","5474008","EUR","1.00000000","0.06480180","0.05248940","0.03423590","0.02773100","0.00650490","59.72920000","635769086.81103300","898866154.00000000","0.71830000","0.98468770"
"Dividend","CH0100460952","541713406041.00000000","799039982.00000000","438281944.00000000","0.17669960","EUR","IE00B5MTXJ97","XIPS","0.00279140","EUR","2019-12-19","2019-12-20","2019-12-23","ES0124244E34","MAP.MC","MAPFRE","B1G40S0","EUR","1.00000000","0.06060000","0.04908600","0.08314540","0.06734770","0.01579770","119.79530000","1096311360.43089000","3079553273.00000000","0.32280000","1.10284040"
"Dividend","CH0100461083","726692734204.00000000","210340594.00000000","134584977.00000000","0.15148460","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2019-12-19","2019-12-20","2020-01-31","GB0031743007","BRBY.L","BURBERRY","3174300","GBP","1.17481210","0.11300000","0.11300000","0.28958310","0.28958310","0.00000000","523.35490000","458827521.33193800","411458671.00000000","1.00000000","1.11512420"
"Dividend","CH0100461349","368560986849.00000000","350144194.00000000","165852921.00000000","0.20460170","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2019-12-19","2019-12-20","2020-02-03","GB00B39J2M42","UU.L","UNITED UTILITIES GRP","B39J2M4","GBP","1.17481210","0.14200000","0.14200000","0.36448420","0.36448420","0.00000000","215.36370000","765013070.95250500","681888418.00000000","1.00000000","1.12190360"
"Dividend","CH0100461349","368560986849.00000000","350144194.00000000","165852921.00000000","0.20460170","EUR","IE00B5MTXK03","X6PS","0.01807960","EUR","2019-12-19","2019-12-20","2019-12-23","ES0130960018","ENAG.MC","ENAGAS","7383072","EUR","1.00000000","0.64000000","0.51840000","0.46507920","0.37671420","0.08836500","215.36370000","254444984.45046900","238734260.00000000","0.95000000","1.12190360"
"Dividend","CH0009107191","1326749354247.00000000","2618963590.00000000","1310769676.00000000","0.19222680","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-12-19","2019-12-20","2020-01-31","GB0031743007","BRBY.L","BURBERRY","3174300","GBP","1.17481210","0.11300000","0.11300000","0.02085660","0.02085660","0.00000000","97.38020000","411458671.00000000","411458671.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1326749354247.00000000","2618963590.00000000","1310769676.00000000","0.19222680","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-12-19","2019-12-20","2020-02-03","GB00B39J2M42","UU.L","UNITED UTILITIES GRP","B39J2M4","GBP","1.17481210","0.14200000","0.14200000","0.04343510","0.04343510","0.00000000","97.38020000","681888418.00000000","681888418.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1326749354247.00000000","2618963590.00000000","1310769676.00000000","0.19222680","EUR","IE00B60SX063","SDJMID","0.00202420","EUR","2019-12-19","2019-12-20","2019-12-23","ES0130960018","ENAG.MC","ENAGAS","7383072","EUR","1.00000000","0.64000000","0.51840000","0.05542290","0.04489250","0.01053040","97.38020000","226797547.00000000","238734260.00000000","0.95000000","1.00000000"
"Dividend","CH0009107639","623137754908.00000000","1957126205.00000000","995195043.00000000","0.18921950","EUR","IE00B60SWZ49","SDJSML","0.00110660","EUR","2019-12-19","2019-12-20","2019-12-23","ES0124244E34","MAP.MC","MAPFRE","B1G40S0","EUR","1.00000000","0.06060000","0.04908600","0.03078050","0.02493220","0.00584830","60.24560000","994079796.52440000","3079553273.00000000","0.32280000","1.00000000"
"Dividend","CH0009107639","625402858755.00000000","1957126205.00000000","995204969.00000000","0.18921830","EUR","IE00B60SWZ49","SDJSML","0.00022310","EUR","2019-12-18","2019-12-19","2019-12-20","DK0060946788","AMBUb.CO","AMBU 'B'","BD9G333","DKK","0.13382400","0.38000000","0.27740000","0.00436620","0.00318730","0.00117890","60.46470000","168035879.84000000","217409600.00000000","0.77290000","1.00000000"
"Dividend","CH0100461042","521757389249.00000000","501300314.00000000","260995836.00000000","0.18614450","EUR","IE00B5MTWH09","XEPS","0.05464430","EUR","2019-12-17","2019-12-18","2020-01-09","ES0173516115","REP.MC","REPSOL","5669354","EUR","1.00000000","0.42400000","0.34344000","1.54504430","1.25148590","0.29355840","193.74110000","1826724496.83126000","1598791040.00000000","0.92130000","1.24016730"
"Dividend","CH0100461265","260386223593.00000000","524519919.00000000","253795161.00000000","0.20031300","EUR","IE00B5MJYB88","XKPS","0.07104370","EUR","2019-12-17","2019-12-18","2019-12-19","ES0178430E18","TEF.MC","TELEFONICA","5732524","EUR","1.00000000","0.20000000","0.16200000","1.86664890","1.51198560","0.35466330","99.44140000","4895472595.36109000","5192131686.00000000","0.89740000","1.05066160"
"Dividend","CH0100460747","180606166110.00000000","115265336.00000000","66656130.00000000","0.16760970","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2019-12-12","2019-12-13","2020-01-08","GB00B1YW4409","III.L","3I GROUP PLC.","B1YW440","GBP","1.18870740","0.17500000","0.17500000","1.28392790","1.28392790","0.00000000","262.62260000","711420433.21044900","973004394.00000000","1.00000000","0.73115850"
"Dividend","CH0100460838","642075402858.00000000","217390938.00000000","140951084.00000000","0.14947630","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2019-12-12","2019-12-13","2020-01-10","GB0006731235","ABF.L","ASSOCIATED BRITISH FOODS","0673123","GBP","1.18870740","0.34300000","0.34300000","1.01173010","1.01173010","0.00000000","441.48580000","539432372.57433400","791674183.00000000","0.45490000","1.49787160"
"Dividend","CH0100461307","121061117379.00000000","83686783.00000000","52752138.00000000","0.15374810","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2019-12-12",,,"GB00B15FWH70","CINE.L","CINEWORLD GROUP","B15FWH7","USD","0.90207930","0.03750000","0.03750000","0.48295030","0.48295030","0.00000000","222.41200000","1194767195.83264000","1371949187.00000000","0.72000000","1.20951920"
"Dividend","CH0009107639","610666618241.00000000","1957126205.00000000","995259429.00000000","0.18921800","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-12-12",,,"GB00B15FWH70","CINE.L","CINEWORLD GROUP","B15FWH7","USD","0.90207930","0.03750000","0.03750000","0.01707370","0.01707370","0.00000000","59.03980000","987803414.64000000","1371949187.00000000","0.72000000","1.00000000"