﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460747","124944079390.00000000","90168385.00000000","53200451.00000000","0.16459640","EUR","IE00B5MTYK77","XFPS","0.05233420","EUR","2019-04-18","2019-04-23","2019-04-26","SE0000190126","INDUa.ST","INDUSTRIVARDEN A","B1VSK10","SEK","0.09579870","5.75000000","4.02500000","1.05984840","0.74189390","0.31795450","228.07800000","173488449.54600000","268184340.00000000","0.64690000","1.00000000"
"Dividend","CH0100460911","740351956171.00000000","456994576.00000000","305842851.00000000","0.14511250","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-04-18","2019-04-23","2019-06-03","GB0002634946","BAES.L","BAE SYSTEMS","0263494","GBP","1.15453460","0.13200000","0.13200000","1.06589760","1.06589760","0.00000000","235.08950000","3196286232.55920000","3467440044.00000000","0.92180000","1.00000000"
"Dividend","CH0100460911","740351956171.00000000","456994576.00000000","305842851.00000000","0.14511250","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-04-18",,,"GB00BK1PTB77","AGGK.L","AGGREKO","BK1PTB7","GBP","1.15453460","0.17740000","0.17740000","0.11479080","0.11479080","0.00000000","235.08950000","256128201.00000000","256128201.00000000","1.00000000","1.00000000"
"Dividend","CH0100461000","108638142252.00000000","153681963.00000000","94213673.00000000","0.15841270","EUR","IE00B5MTZ488","XMPS","0.01605520","EUR","2019-04-18","2019-04-23","2019-04-24","DE0005501357","SPRGn.DE","SPRINGER (AXEL)","4647317","EUR","1.00000000","2.10000000","1.54612500","0.38426720","0.28291670","0.10135050","111.98200000","28121396.44605440","107895311.00000000","0.48530000","0.53706150"
"Dividend","CH0100461083","528490542647.00000000","160526113.00000000","104738149.00000000","0.14885200","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2019-04-18","2019-04-23","2019-05-23","GB00B24CGK77","RB.L","RECKITT BENCKISER GRP","B24CGK7","GBP","1.15453460","1.00200000","1.00200000","5.30789690","5.30789690","0.00000000","490.05650000","736535179.00000000","736535179.00000000","1.00000000","1.00000000"
"Dividend","CH0100461083","528490542647.00000000","160526113.00000000","104738149.00000000","0.14885200","EUR","IE00B5MTZ595","XQPS","0.01682540","EUR","2019-04-18","2019-04-23","2019-04-24","DE0005200000","BEIG.DE","BEIERSDORF","5107401","EUR","1.00000000","0.70000000","0.51537500","0.42856580","0.31553160","0.11303420","490.05650000","98280000.00000000","252000000.00000000","0.39000000","1.00000000"
"Dividend","CH0100461265","202213390884.00000000","412282372.00000000","204804716.00000000","0.19550690","EUR","IE00B5MJYB88","XKPS","0.00000000","EUR","2019-04-18","2019-04-23","2019-05-30","GB00B09LSH68","ISA.L","INMARSAT","B09LSH6","USD","0.88476000","0.12000000","0.12000000","0.11913350","0.11913350","0.00000000","95.89030000","462617429.00000000","462617429.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1257845650400.00000000","2617740142.00000000","1334563367.00000000","0.18915080","EUR","IE00B60SX063","SDJMID","0.00131110","EUR","2019-04-18","2019-04-23","2019-04-24","DE0005200000","BEIG.DE","BEIERSDORF","5107401","EUR","1.00000000","0.70000000","0.51537500","0.02628070","0.01934920","0.00693150","90.88890000","98280000.00000000","252000000.00000000","0.39000000","1.00000000"
"Dividend","CH0009107639","566634194277.00000000","1904812252.00000000","984773942.00000000","0.18653940","EUR","IE00B60SWZ49","SDJSML","0.00280760","EUR","2019-04-18","2019-04-23","2019-04-26","SE0000190126","INDUa.ST","INDUSTRIVARDEN A","B1VSK10","SEK","0.09579870","5.75000000","4.02500000","0.05017020","0.03511910","0.01505110","55.49170000","173488449.54600000","268184340.00000000","0.64690000","1.00000000"
"Dividend","CH0009107639","566634194277.00000000","1904812252.00000000","984773942.00000000","0.18653940","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-04-18","2019-04-23","2019-05-30","GB00B09LSH68","ISA.L","INMARSAT","B09LSH6","USD","0.88476000","0.12000000","0.12000000","0.02578560","0.02578560","0.00000000","55.49170000","462617429.00000000","462617429.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","566634194277.00000000","1904812252.00000000","984773942.00000000","0.18653940","EUR","IE00B60SWZ49","SDJSML","0.00284020","EUR","2019-04-18","2019-04-23","2019-04-24","DE0005501357","SPRGn.DE","SPRINGER (AXEL)","4647317","EUR","1.00000000","2.10000000","1.54612500","0.05772710","0.04250160","0.01522550","55.49170000","52361594.42830000","107895311.00000000","0.48530000","1.00000000"
"Dividend","CH0009107639","566634194277.00000000","1904812252.00000000","984773942.00000000","0.18653940","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-04-18",,,"GB00BK1PTB77","AGGK.L","AGGREKO","BK1PTB7","GBP","1.15453460","0.17740000","0.17740000","0.02754010","0.02754010","0.00000000","55.49170000","256128201.00000000","256128201.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","566634194277.00000000","1904812252.00000000","984773942.00000000","0.18653940","EUR","IE00B60SWZ49","SDJSML","0.00074270","EUR","2019-04-18","2019-04-23","2019-04-24","CH0012100191","TECN.S","TECAN","7110902","CHF","0.87692380","2.10000000","1.36500000","0.01137630","0.00739460","0.00398170","55.49170000","11767160.00000000","11767160.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3306","193591027.12276830","840684.35191900","746674.70763900","0.11207890","EUR","IE00BDFB5B42","PFTP","0.00000000","EUR","2019-04-18","2019-04-23","2019-05-10","GB00B1VNSX38","DRX.L","DRAX GROUP PLC","B1VNSX3","GBP","1.15453440","0.08500000","0.08500000","0.07905130","0.07905130","0.00000000","25.80930000","677199.25363510","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","239764132.33399990","980075.22255900","843589.47099000","0.11567840","EUR","IE00BDFB5C58","PFTE","0.00000000","EUR","2019-04-18","2019-04-23","2019-05-17","GB00B0HZPV38","KAZ.L","KAZ MINERALS PLC","B0HZPV3","USD","0.88476000","0.06000000","0.06000000","0.03156890","0.03156890","0.00000000","28.29940000","582831.08756290","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","184092297.49578400","989702.03129000","843716.94463700","0.11679460","EUR","IE00BDFB5815","PFTQ","0.00104400","EUR","2019-04-18","2019-04-23","2019-04-24","DE0005200000","BEIG.DE","BEIERSDORF AG","5107401","EUR","1.00000000","0.70000000","0.51537500","0.03389190","0.02495290","0.00893900","21.72470000","47918.19060240","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","736412000058.00000000","456994576.00000000","305962533.00000000","0.14505790","EUR","IE00B5MJYX09","XNPS","0.02144780","EUR","2019-04-17",,,"ES0105046009","AENA.MC","AENA SME","BVRZ8L1","EUR","1.00000000","6.93000000","5.61330000","0.77819210","0.63033560","0.14785650","233.74920000","51317398.65000000","150000000.00000000","0.49000000","0.69819590"
"Cash Dividend","DE000SLA33Z2","179522876.60938900","994476.93362000","865516.98715600","0.11434090","EUR","IE00BDFB5922","PFTB","0.00329760","EUR","2019-04-17",,,"ES0105046009","AENA.MC","AENA SME SA","BVRZ8L1","EUR","1.00000000","6.93000000","5.61330000","0.15178780","0.12294810","0.02883970","20.64080000","21781.74447810","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100461000","106902628642.00000000","153681963.00000000","94345372.00000000","0.15819390","EUR","IE00B5MTZ488","XMPS","0.06583250","EUR","2019-04-16","2019-04-17","2019-04-18","FR0000127771","VIV.PA","VIVENDI","4834777","EUR","1.00000000","0.50000000","0.35000000","1.38716860","0.97101800","0.41615060","110.04130000","426365579.75998000","1306234196.00000000","0.73680000","0.44300790"
"Dividend","CH0100460622","301151795700.00000000","96362162.00000000","65480557.00000000","0.14292680","EUR","IE00B5MTY077","X4PS","0.15886050","EUR","2019-04-15","2019-04-16","2019-04-17","DE0006062144","1COV.DE","COVESTRO","BYTBWY9","EUR","1.00000000","2.40000000","1.76700000","4.21414700","3.10266580","1.11148120","446.67640000","169201800.00000000","183000000.00000000","0.92460000","1.00000000"
"Dividend","CH0100460838","397411651287.00000000","139688723.00000000","91924658.00000000","0.14756930","EUR","IE00B5MTYL84","X3PS","0.75143900","EUR","2019-04-15","2019-04-16","2019-04-17","CH0038863350","NESN.S","NESTLE","7123870","CHF","0.88288530","2.45000000","1.59250000","14.54888430","9.45677480","5.09210950","419.83170000","939551664.90000000","3063000000.00000000","1.00000000","0.30674230"
"Dividend","CH0100460911","731043026137.00000000","456994576.00000000","306149829.00000000","0.14497300","EUR","IE00B5MJYX09","XNPS","0.02503710","EUR","2019-04-15","2019-04-16","2019-04-17","NL0000235190","AIR.PA","AIRBUS","4012250","EUR","1.00000000","1.65000000","1.40250000","1.15134810","0.97864590","0.17270220","231.91030000","318884742.22265300","776367881.00000000","0.73600000","0.55806960"
"Special Cash Dividend","CH0100461307","94697488829.00000000","68475512.00000000","43964758.00000000","0.15124900","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2019-04-15",,,"GB00BGBN7C04","SSPG.L","SSP GROUP","BGBN7C0","GBP","1.15794360","0.32100000","0.32100000","2.41424650","2.41424650","0.00000000","209.16830000","444758714.00000000","444758714.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0009107639","563700345739.00000000","1905398990.00000000","985077281.00000000","0.18655190","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-04-15",,,"GB00BGBN7C04","SSPG.L","SSP GROUP","BGBN7C0","GBP","1.15794360","0.32100000","0.32100000","0.08676230","0.08676230","0.00000000","55.18950000","444758714.00000000","444758714.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","240040121.51667250","980075.22255900","843698.34453600","0.11564710","EUR","IE00BDFB5C58","PFTE","0.00147250","EUR","2019-04-15","2019-04-16","2019-04-17","NL0000235190","AIR.PA","AIRBUS SE","4012250","EUR","1.00000000","1.65000000","1.40250000","0.08488260","0.07215020","0.01273240","28.32430000","50419.28058930","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","182729378.82849460","989702.03129000","843830.14380000","0.11669840","EUR","IE00BDFB5815","PFTQ","0.00652470","EUR","2019-04-15","2019-04-16","2019-04-17","DE0006062144","1COV.DE","COVESTRO AG","BYTBWY9","EUR","1.00000000","2.40000000","1.76700000","0.21198480","0.15607380","0.05591100","21.54610000","87417.31830480","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Z2","177563657.60246430","994476.93362000","866106.86571400","0.11424770","EUR","IE00BDFB5922","PFTB","0.00609160","EUR","2019-04-15","2019-04-16","2019-04-17","DE0006062144","1COV.DE","COVESTRO AG","BYTBWY9","EUR","1.00000000","2.40000000","1.76700000","0.20215920","0.14883970","0.05331950","20.39890000","83767.83504320","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","604411093655.00000000","1645692534.00000000","933469617.00000000","0.17118580","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2019-04-12","2019-04-15","2019-04-16","CH0102484968","BAER.S","JULIUS BAER GRP","B4R2R50","CHF","0.88468180","1.50000000","1.50000000","0.12905740","0.12905740","0.00000000","62.87140000","160049068.16856900","223809448.00000000","1.00000000","0.71511310"
"Dividend","CH0100460911","725589011473.00000000","456994576.00000000","306188778.00000000","0.14495600","EUR","IE00B5MJYX09","XNPS","0.00730610","EUR","2019-04-12","2019-04-15","2019-04-16","DE000A0D9PT0","MTXGn.DE","MTU AERO ENGINES","B09DHL9","EUR","1.00000000","2.85000000","2.09831250","0.19109920","0.14069680","0.05040240","230.15240000","30642560.00000000","52000000.00000000","1.00000000","0.58928000"
"Dividend","CH0100460911","725589011473.00000000","456994576.00000000","306188778.00000000","0.14495600","EUR","IE00B5MJYX09","XNPS","0.00380670","EUR","2019-04-12","2019-04-15","2019-04-18","SE0000112385","SAABb.ST","SAAB B","5469554","SEK","0.09571670","4.50000000","3.15000000","0.08753630","0.06127540","0.02626090","230.15240000","92875056.79920000","133287969.00000000","0.69680000","1.00000000"
"Dividend","CH0100461042","411392705457.00000000","357980754.00000000","192251985.00000000","0.18082940","EUR","IE00B5MTWH09","XEPS","0.00437180","EUR","2019-04-12","2019-04-15","2019-05-03","NL0000360618","SBMO.AS","SBM OFFSHORE","B156T57","USD","0.88707530","0.37210000","0.31628500","0.16117660","0.13700010","0.02417650","207.80920000","174800042.11950000","205671305.00000000","0.84990000","1.00000000"
"Dividend","CH0100461174","179697765595.00000000","160855713.00000000","102046259.00000000","0.15307740","EUR","IE00B5MTZM66","XRPS","0.07683050","EUR","2019-04-12","2019-04-15","2019-04-25","NL0011794037","AD.AS","AHOLD DELHAIZE","BD0Q398","EUR","1.00000000","0.70000000","0.59500000","3.34604230","2.84413600","0.50190630","171.00890000","768900029.25055200","1183724959.00000000","1.00000000","0.64955970"
"Dividend","CH0100461265","200944152018.00000000","412282372.00000000","205096931.00000000","0.19523740","EUR","IE00B5MJYB88","XKPS","0.01407200","EUR","2019-04-12","2019-04-15","2019-04-18","NL0000009082","KPN.AS","KPN","5956078","EUR","1.00000000","0.08000000","0.06800000","0.48050780","0.40843160","0.07207620","95.15680000","2476311212.62502000","4202844404.00000000","0.83920000","0.70209590"
"Dividend","CH0100461265","200944152018.00000000","412282372.00000000","205096931.00000000","0.19523740","EUR","IE00B5MJYB88","XKPS","0.00000000","EUR","2019-04-12","2019-04-15","2019-04-16","CH0267291224","SRCG.S","SUNRISE","BVSS671","CHF","0.88468180","4.20000000","4.20000000","0.28599220","0.28599220","0.00000000","95.15680000","31733102.61480000","45069028.00000000","0.70410000","1.00000000"
"Dividend","CH0009107191","1243062466479.00000000","2617740142.00000000","1334820909.00000000","0.18912720","EUR","IE00B60SX063","SDJMID","0.00305790","EUR","2019-04-12","2019-04-15","2019-04-18","NL0000009082","KPN.AS","KPN","5956078","EUR","1.00000000","0.08000000","0.06800000","0.10778850","0.09162020","0.01616830","89.80900000","3527027023.83680000","4202844404.00000000","0.83920000","1.00000000"
"Dividend","CH0009107639","561057197261.00000000","1905398990.00000000","985526423.00000000","0.18646480","EUR","IE00B60SWZ49","SDJSML","0.00084700","EUR","2019-04-12","2019-04-15","2019-05-03","NL0000360618","SBMO.AS","SBM OFFSHORE","B156T57","USD","0.88707530","0.37210000","0.31628500","0.03028140","0.02573920","0.00454220","54.90640000","174800042.11950000","205671305.00000000","0.84990000","1.00000000"
"Dividend","CH0009107639","561057197261.00000000","1905398990.00000000","985526423.00000000","0.18646480","EUR","IE00B60SWZ49","SDJSML","0.00117440","EUR","2019-04-12","2019-04-15","2019-04-18","SE0000112385","SAABb.ST","SAAB B","5469554","SEK","0.09571670","4.50000000","3.15000000","0.02099490","0.01469640","0.00629850","54.90640000","92875056.79920000","133287969.00000000","0.69680000","1.00000000"
"Dividend","CH0009107639","561057197261.00000000","1905398990.00000000","985526423.00000000","0.18646480","EUR","IE00B60SWZ49","SDJSML","0.00254750","EUR","2019-04-12","2019-04-15","2019-04-18","SE0000652216","ICAA.ST","ICA GRUPPEN","B0S1651","SEK","0.09571670","11.50000000","8.05000000","0.04553950","0.03187760","0.01366190","54.90640000","78829428.96050000","201146795.00000000","0.39190000","1.00000000"
"Dividend","CH0009107639","561057197261.00000000","1905398990.00000000","985526423.00000000","0.18646480","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-04-12","2019-04-15","2019-04-16","CH0267291224","SRCG.S","SUNRISE","BVSS671","CHF","0.88468180","4.20000000","4.20000000","0.06188180","0.06188180","0.00000000","54.90640000","31733102.61480000","45069028.00000000","0.70410000","1.00000000"
"Cash Dividend","DE000SLA3306","196037711.71559200","846335.15295900","751951.74212800","0.11205440","EUR","IE00BDFB5B42","PFTP","0.00251590","EUR","2019-04-12","2019-04-15","2019-04-16","DE000A0D9PT0","MTXGn.DE","MTU AERO ENGINES AG","B09DHL9","EUR","1.00000000","2.85000000","2.09831250","0.08512950","0.06267660","0.02245290","25.95530000","25280.29484550","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","239624552.39512270","977369.65380400","841617.18468400","0.11551360","EUR","IE00BDFB5C58","PFTE","0.00214010","EUR","2019-04-12","2019-04-15","2019-04-16","DE000A0D9PT0","MTXGn.DE","MTU AERO ENGINES AG","B09DHL9","EUR","1.00000000","2.85000000","2.09831250","0.07024400","0.05171710","0.01852680","28.32080000","24088.77800620","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","239624552.39512270","977369.65380400","841617.18468400","0.11551360","EUR","IE00BDFB5C58","PFTE","0.00318000","EUR","2019-04-12","2019-04-15","2019-04-25","NL0011794037","AD.AS","ROYAL AHOLD DELHAIZE NV","BD0Q398","EUR","1.00000000","0.70000000","0.59500000","0.18352810","0.15599890","0.02752920","28.32080000","256249.43447180","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","239624552.39512270","977369.65380400","841617.18468400","0.11551360","EUR","IE00BDFB5C58","PFTE","0.00401660","EUR","2019-04-12","2019-04-15","2019-04-18","SE0000652216","ICAA.ST","ICA GRUPPEN AB","B0S1651","SEK","0.09571670","11.50000000","8.05000000","0.11590590","0.08113410","0.03477180","28.32080000","102915.10200960","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","597030557579.00000000","1645692534.00000000","933743501.00000000","0.17113790","EUR","IE00B5MTWD60","X7PS","0.00427170","EUR","2019-04-11","2019-04-12","2019-04-15","ES0140609019","CABK.MC","CAIXABANK","B283W97","EUR","1.00000000","0.10000000","0.08100000","0.13137180","0.10641120","0.02496060","62.08540000","2161975822.70987000","5981438031.00000000","0.60000000","0.60241250"
"Dividend","CH0100460572","190336055243.00000000","79914184.00000000","47158237.00000000","0.16456530","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2019-04-11","2019-04-12","2019-05-16","GB00B1CRLC47","MNDI.L","MONDI","B1CRLC4","EUR","1.00000000","0.54550000","0.54550000","2.38122100","2.38122100","0.00000000","391.95500000","348842040.66950000","367240805.00000000","0.94990000","1.00000000"
"Dividend","CH0100460622","298018685074.00000000","96362162.00000000","65497485.00000000","0.14289270","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2019-04-11","2019-04-12","2019-05-30","GB00BYZWX769","CRDA.L","CRODA INTERNATIONAL","BYZWX76","GBP","1.16333190","0.49000000","0.49000000","0.79932980","0.79932980","0.00000000","441.92270000","135124108.00000000","135124108.00000000","1.00000000","1.00000000"
"Dividend","CH0100460671","212699391644.00000000","94817626.00000000","62060568.00000000","0.14835090","EUR","IE00B5MTY309","XOPS","0.12700850","EUR","2019-04-11","2019-04-12","2019-04-15","CH0418792922","SIKA.S","SIKA","BF2DSG3","CHF","0.88664280","2.05000000","1.33250000","2.44610170","1.58996610","0.85613560","332.78820000","127603044.00000000","141781160.00000000","0.90000000","1.00000000"
"Dividend","CH0100460747","121340872874.00000000","90168385.00000000","53384262.00000000","0.16403930","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2019-04-11","2019-04-12","2019-05-21","GB00BF8Q6K64","SLA.L","STANDARD LIFE ABERDEEN","BF8Q6K6","GBP","1.16333190","0.14300000","0.14300000","4.63353080","4.63353080","0.00000000","220.74940000","2511462332.00000000","2511462332.00000000","1.00000000","1.00000000"
"Dividend","CH0100460838","399442921430.00000000","139688723.00000000","91931555.00000000","0.14756060","EUR","IE00B5MTYL84","X3PS","0.00791400","EUR","2019-04-11",,,"IE0004906560","KYGa.I","KERRY GRP","4519579","EUR","1.00000000","0.49200000","0.39360000","0.26816080","0.21452870","0.05363210","421.95260000","76136267.94525040","176298416.00000000","0.86360000","0.50006970"
"Dividend","CH0100460911","722182322070.00000000","457067259.00000000","306419228.00000000","0.14487050","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-04-11","2019-04-12","2019-05-15","GB00B082RF11","RTO.L","RENTOKIL INITIAL","B082RF1","GBP","1.16333190","0.03160000","0.03160000","0.14825670","0.14825670","0.00000000","228.90120000","1843332965.00000000","1843332965.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","722182322070.00000000","457067259.00000000","306419228.00000000","0.14487050","EUR","IE00B5MJYX09","XNPS","0.01391760","EUR","2019-04-11","2019-04-12","2019-04-15","DK0060542181","ISS.CO","ISS AS","BKJ9RT5","DKK","0.13395580","7.70000000","5.62100000","0.35581130","0.25974220","0.09606910","228.90120000","157669457.51920000","185668226.00000000","0.84920000","1.00000000"
"Dividend","CH0100460911","722182322070.00000000","457067259.00000000","306419228.00000000","0.14487050","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-04-11","2019-04-12","2019-05-22","GB00BVFNZH21","ROR.L","ROTORK","BVFNZH2","GBP","1.16333190","0.03700000","0.03700000","0.08209340","0.08209340","0.00000000","228.90120000","871732282.00000000","871732282.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","722182322070.00000000","457067259.00000000","306419228.00000000","0.14487050","EUR","IE00B5MJYX09","XNPS","0.00518730","EUR","2019-04-11",,,"IE00B1RR8406","SKG.I","SMURFIT KAPPA GRP","B1RR828","EUR","1.00000000","0.72200000","0.57760000","0.17903310","0.14322650","0.03580660","228.90120000","113338169.58382000","237211577.00000000","0.93060000","0.51342530"
"Dividend","CH0100460911","722182322070.00000000","457067259.00000000","306419228.00000000","0.14487050","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-04-11","2012-09-21","2012-11-02","GB00B1FP8915","BBA.L","BBA AVIATION","B1FP891","USD","0.88880990","0.10070000","0.10070000","0.17249080","0.17249080","0.00000000","228.90120000","880861462.51230000","1046278017.00000000","0.84190000","1.00000000"
"Dividend","CH0100460911","722182322070.00000000","457067259.00000000","306419228.00000000","0.14487050","EUR","IE00B5MJYX09","XNPS","0.00058800","EUR","2019-04-11","2019-04-12","2019-04-15","CH0000816824","OERL.S","OC OERLIKON","4612757","CHF","0.88664280","0.35000000","0.33950000","0.13529290","0.13123410","0.00405880","228.90120000","199268404.82400000","339758576.00000000","0.58650000","1.00000000"
"Special Cash Dividend","CH0100460911","722182322070.00000000","457067259.00000000","306419228.00000000","0.14487050","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-04-11","2019-04-12","2019-04-15","CH0000816824","OERL.S","OC OERLIKON","4612757","CHF","0.88664280","0.65000000","0.65000000","0.25125830","0.25125830","0.00000000","228.90120000","199268404.82400000","339758576.00000000","0.58650000","1.00000000"
"Dividend","CH0100460952","414964158888.00000000","663062309.00000000","374783789.00000000","0.17182810","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2019-04-11","2019-04-12","2019-05-30","GB0002162385","AV.L","AVIVA","0216238","GBP","1.16333190","0.20750000","0.20750000","1.42084110","1.42084110","0.00000000","107.53520000","3902816312.00000000","3902816312.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","414964158888.00000000","663062309.00000000","374783789.00000000","0.17182810","EUR","IE00B5MTXJ97","XIPS","0.00949140","EUR","2019-04-11","2019-04-12","2019-04-24","NO0003053605","STB.OL","STOREBRAND","4852832","NOK","0.10438960","3.00000000","2.25000000","0.22095170","0.16571380","0.05523790","107.53520000","467813982.00000000","467813982.00000000","1.00000000","1.00000000"