﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460531","563489741201.00000000","1672902529.00000000","925260105.00000000","0.17532760","EUR","IE00B5MTWD60","X7PS","0.00092300","EUR","2019-09-23","2019-09-24","2019-09-25","ES0113679I37","BKT.MC","BANKINTER","5474008","EUR","1.00000000","0.06371960","0.05161290","0.02770870","0.02244410","0.00526460","59.05560000","727467607.27426400","898866154.00000000","0.71830000","1.12671160"
"Dividend","CH0100461042","376082491599.00000000","350717588.00000000","184567132.00000000","0.18429040","EUR","IE00B5MTWH09","XEPS","0.18507650","EUR","2019-09-23","2019-09-24","2019-09-25","IT0003132476","ENI.MI","ENI","7145056","EUR","1.00000000","0.43000000","0.31820000","3.86256170","2.85829570","1.00426600","197.61820000","3150391468.07559000","3634185330.00000000","0.69900000","1.24016730"
"Dividend","CH0009107191","1223911198737.00000000","2609050664.00000000","1309682548.00000000","0.19181820","EUR","IE00B60SX063","SDJMID","0.00057470","EUR","2019-09-23","2019-09-24","2019-09-25","ES0113679I37","BKT.MC","BANKINTER","5474008","EUR","1.00000000","0.06371960","0.05161290","0.01576850","0.01277250","0.00299600","89.98190000","645655558.41820000","898866154.00000000","0.71830000","1.00000000"
"Dividend","CH0124017366","345349583578.00000000","1094945609.00000000","628170277.00000000","0.16990150","EUR","IE00B3Q19T94","S7XE","0.00132080","EUR","2019-09-23","2019-09-24","2019-09-25","ES0113679I37","BKT.MC","BANKINTER","5474008","EUR","1.00000000","0.06371960","0.05161290","0.04091670","0.03314250","0.00777420","53.58690000","703104504.99846700","898866154.00000000","0.71830000","1.08897770"
"Dividend","CH0009107191","1222365171355.00000000","2609050664.00000000","1309737750.00000000","0.19181100","EUR","IE00B60SX063","SDJMID","0.00162330","EUR","2019-09-20","2019-09-23","2019-09-26","SE0000379190","CAST.ST","CASTELLUM","B0XP0T0","SEK","0.09331930","3.05000000","2.13500000","0.02820930","0.01974650","0.00846280","89.86540000","258584903.61900000","273201166.00000000","0.94650000","1.00000000"
"Cash Dividend","DE000SLA3314","243577067.82418000","970961.94803900","825384.53021300","0.11697210","EUR","IE00BDFB5C58","PFTE","0.00269370","EUR","2019-09-20","2019-09-23","2019-09-26","SE0000379190","CAST.ST","CASTELLUM AB","B0XP0T0","SEK","0.09331930","3.05000000","2.13500000","0.07676080","0.05373250","0.02302820","29.34380000","261860.36712920","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","764350137228.00000000","467499202.00000000","309584683.00000000","0.14646910","EUR","IE00B5MJYX09","XNPS","0.00605300","EUR","2019-09-19","2019-09-20","2019-09-27","FI0009003727","WRT1V.HE","WARTSILA","4525189","EUR","1.00000000","0.24000000","0.16800000","0.13775320","0.09642720","0.04132600","239.47410000","268331291.84829500","591723390.00000000","0.76800000","0.59046120"
"Dividend","CH0100460952","416604214667.00000000","670263574.00000000","367811784.00000000","0.17675550","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2019-09-19",,,"ZAE000255360","OMU.L","OLD MUTUAL","BDVPYQ8","ZAR","0.06177280","0.45000000","0.45000000","0.18220700","0.18220700","0.00000000","109.86240000","4393401440.19500000","4928653175.00000000","0.89140000","1.00000000"
"Dividend","CH0009107191","1217775905043.00000000","2609050664.00000000","1309951246.00000000","0.19178100","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-09-19",,,"ZAE000255360","OMU.L","OLD MUTUAL","BDVPYQ8","ZAR","0.06177280","0.45000000","0.45000000","0.04680890","0.04680890","0.00000000","89.51380000","4393401440.19500000","4928653175.00000000","0.89140000","1.00000000"
"Dividend","CH0009107191","1217775905043.00000000","2609050664.00000000","1309951246.00000000","0.19178100","EUR","IE00B60SX063","SDJMID","0.00240510","EUR","2019-09-19","2019-09-20","2019-09-27","FI0009003727","WRT1V.HE","WARTSILA","4525189","EUR","1.00000000","0.24000000","0.16800000","0.04180310","0.02926220","0.01254090","89.51380000","454443563.52000000","591723390.00000000","0.76800000","1.00000000"
"Dividend","CH0009107639","556946922208.00000000","1885146806.00000000","960875668.00000000","0.18892640","EUR","IE00B60SWZ49","SDJSML","0.00054140","EUR","2019-09-19",,,"FR0000039299","BOLL.PA","BOLLORE","4572709","EUR","1.00000000","0.02000000","0.01400000","0.00955260","0.00668680","0.00286580","55.81640000","900405843.95520000","2927197152.00000000","0.30760000","1.00000000"
"Dividend","CH0009107639","556946922208.00000000","1885146806.00000000","960875668.00000000","0.18892640","EUR","IE00B60SWZ49","SDJSML","0.00053750","EUR","2019-09-19",,,"GB0006928617","UTG.L","UNITE GROUP PLC","0692861","GBP","1.12879580","0.10250000","0.08450000","0.01620060","0.01335560","0.00284500","55.81640000","263959581.00000000","263959581.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","243252766.53353500","970961.94803900","825561.35862400","0.11695560","EUR","IE00BDFB5C58","PFTE","0.00000000","EUR","2019-09-19",,,"GB0006928617","UTG.L","UNITE GROUP PLC","0692861","GBP","1.12879560","0.10250000","0.10250000","0.03734460","0.03734460","0.00000000","29.30060000","313394.69235870","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100461083","555786982064.00000000","165205023.00000000","106366927.00000000","0.15065570","EUR","IE00B5MTZ595","XQPS","0.22330230","EUR","2019-09-18","2019-09-19","2019-09-20","CH0210483332","CFR.S","CIE FINANCIERE RICHEMONT","BCRWZ18","CHF","0.91016660","2.00000000","1.30000000","4.23486600","2.75266290","1.48220310","506.84040000","384336855.00000000","522000000.00000000","1.00000000","0.73627750"
"Dividend","CH0100461216","344227449698.00000000","505168258.00000000","402128821.00000000","0.12183970","EUR","IE00B5MTWZ80","X8PS","0.00970900","EUR","2019-09-18","2019-09-19","2019-09-20","CH0025751329","LOGN.S","LOGITECH INTERNATIONAL","B18ZRK2","CHF","0.91016660","0.72999300","0.47449550","0.22767600","0.14798940","0.07968660","83.02280000","173106620.00000000","173106620.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1219980257533.00000000","2609050664.00000000","1310031524.00000000","0.19176980","EUR","IE00B60SX063","SDJMID","0.00295880","EUR","2019-09-18","2019-09-19","2019-09-20","CH0025751329","LOGN.S","LOGITECH INTERNATIONAL","B18ZRK2","CHF","0.91016660","0.72999300","0.47449550","0.04408300","0.02865390","0.01542910","89.67160000","173106620.00000000","173106620.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","180603026.90288300","986371.94830800","833897.46931500","0.11763350","EUR","IE00BDFB5815","PFTQ","0.00024760","EUR","2019-09-16","2019-09-17","2019-09-18","NL0000226223","STM.MI","STMICROELECTRONICS NV","5962343","USD","0.90220140","0.06000000","0.05100000","0.01403280","0.01192790","0.00210490","21.53850000","255699.66864780","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460671","223988487591.00000000","95188906.00000000","61285707.00000000","0.15062510","EUR","IE00B5MTY309","XOPS","0.00000000","EUR","2019-09-12",,,"GB00BZ1G4322","MRON.L","MELROSE INDUSTRIES","BZ1G432","GBP","1.12258650","0.01700000","0.01700000","0.97400840","0.97400840","0.00000000","354.43430000","4858254963.00000000","4858254963.00000000","1.00000000","1.00000000"
"Dividend","CH0100460838","423823219168.00000000","136249810.00000000","88547307.00000000","0.14924030","EUR","IE00B5MTYL84","X3PS","0.01256220","EUR","2019-09-12","2019-09-13","2019-09-16","FR0000130395","RCOP.PA","REMY COINTREAU","4741714","EUR","1.00000000","1.65000000","1.15500000","0.28058150","0.19640710","0.08417440","464.23150000","23169201.59400000","50149787.00000000","0.46200000","1.00000000"
"Special Cash Dividend","CH0100460838","423823219168.00000000","136249810.00000000","88547307.00000000","0.14924030","EUR","IE00B5MTYL84","X3PS","0.00761350","EUR","2019-09-12","2019-09-13","2019-09-16","FR0000130395","RCOP.PA","REMY COINTREAU","4741714","EUR","1.00000000","1.00000000","0.70000000","0.17004940","0.11903460","0.05101480","464.23150000","23169201.59400000","50149787.00000000","0.46200000","1.00000000"
"Dividend","CH0100460911","766255068082.00000000","467499202.00000000","309598299.00000000","0.14647190","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-09-12","2012-09-21","2012-11-02","GB00B1FP8915","BBA.L","BBA AVIATION","B1FP891","USD","0.90933890","0.04200000","0.04200000","0.07208350","0.07208350","0.00000000","240.07470000","882350995.14420000","1048171769.00000000","0.84180000","1.00000000"
"Dividend","CH0100461307","77739637665.00000000","57281449.00000000","36209365.00000000","0.15343100","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2019-09-12",,,"GB00B15FWH70","CINE.L","CINEWORLD GROUP","B15FWH7","USD","0.90933890","0.03750000","0.03750000","0.58848090","0.58848090","0.00000000","208.22890000","988528781.43780000","1371813463.00000000","0.72060000","1.00000000"
"Dividend","CH0009107191","1218885689168.00000000","2609050664.00000000","1310053019.00000000","0.19177740","EUR","IE00B60SX063","SDJMID","0.00036750","EUR","2019-09-12","2019-09-13","2019-10-18","GB0002652740","DLN.L","DERWENT LONDON","0265274","GBP","1.12258650","0.21000000","0.16800000","0.00958160","0.00766530","0.00191630","89.59450000","106042506.76080000","111647196.00000000","0.94980000","1.00000000"
"Dividend","CH0009107639","553986915593.00000000","1885201997.00000000","961067169.00000000","0.18890900","EUR","IE00B60SWZ49","SDJSML","0.00114920","EUR","2019-09-12","2019-09-13","2019-09-16","FR0000130395","RCOP.PA","REMY COINTREAU","4741714","EUR","1.00000000","1.65000000","1.15500000","0.02027860","0.01419500","0.00608360","55.51280000","23169201.59400000","50149787.00000000","0.46200000","1.00000000"
"Special Cash Dividend","CH0009107639","553986915593.00000000","1885201997.00000000","961067169.00000000","0.18890900","EUR","IE00B60SWZ49","SDJSML","0.00069650","EUR","2019-09-12","2019-09-13","2019-09-16","FR0000130395","RCOP.PA","REMY COINTREAU","4741714","EUR","1.00000000","1.00000000","0.70000000","0.01229000","0.00860300","0.00368700","55.51280000","23169201.59400000","50149787.00000000","0.46200000","1.00000000"
"Dividend","CH0009107639","553986915593.00000000","1885201997.00000000","961067169.00000000","0.18890900","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-09-12","2012-09-21","2012-11-02","GB00B1FP8915","BBA.L","BBA AVIATION","B1FP891","USD","0.90933890","0.04200000","0.04200000","0.01787550","0.01787550","0.00000000","55.51280000","882350995.14420000","1048171769.00000000","0.84180000","1.00000000"
"Dividend","CH0009107639","553986915593.00000000","1885201997.00000000","961067169.00000000","0.18890900","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-09-12",,,"GB00B15FWH70","CINE.L","CINEWORLD GROUP","B15FWH7","USD","0.90933890","0.03750000","0.03750000","0.01788090","0.01788090","0.00000000","55.51280000","988528781.43780000","1371813463.00000000","0.72060000","1.00000000"
"Dividend","CH0009107639","547990196213.00000000","1885201997.00000000","961108954.00000000","0.18890020","EUR","IE00B60SWZ49","SDJSML","0.00056000","EUR","2019-09-11","2019-09-12","2019-09-13","ES0115056139","BME.MC","BOLSAS Y MERCADOS ESPANOLES","B18S767","EUR","1.00000000","0.40000000","0.32400000","0.01560180","0.01263750","0.00296430","54.90950000","73531521.70520000","83615558.00000000","0.87940000","1.00000000"
"Dividend","CH0100461042","358133985790.00000000","350717588.00000000","184625718.00000000","0.18425190","EUR","IE00B5MTWH09","XEPS","0.01990140","EUR","2019-09-06","2019-09-09","2019-09-10","PTGAL0AM0009","GALP.LS","GALP ENERGIA","B1FW751","EUR","1.00000000","0.31625000","0.23718750","0.43204710","0.32403530","0.10801180","188.14890000","479135196.97326800","829250635.00000000","0.59180000","0.97633150"
"Dividend","CH0009107191","1202679271269.00000000","2609050664.00000000","1310179823.00000000","0.19177280","EUR","IE00B60SX063","SDJMID","0.00285190","EUR","2019-09-06","2019-09-09","2019-09-10","PTGAL0AM0009","GALP.LS","GALP ENERGIA","B1FW751","EUR","1.00000000","0.31625000","0.23718750","0.05948520","0.04461390","0.01487130","88.39960000","490750525.79300000","829250635.00000000","0.59180000","1.00000000"
"Dividend","CH0100460572","148710280307.00000000","76905935.00000000","44447877.00000000","0.16782350","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2019-09-05","2019-09-06","2019-09-25","GB00BH0P3Z91","BHPB.L","BHP GROUP PLC.","BH0P3Z9","USD","0.90665940","0.78000000","0.78000000","13.84886410","13.84886410","0.00000000","324.51350000","1506035604.51320000","2112071796.00000000","1.00000000","0.71306080"
"Dividend","CH0100460572","148710280307.00000000","76905935.00000000","44447877.00000000","0.16782350","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2019-09-05",,,"JE00B4T3BW64","GLEN.L","GLENCORE PLC","B4T3BW6","USD","0.90665940","0.10000000","0.10000000","12.54553330","12.54553330","0.00000000","324.51350000","10641548193.69360000","14586200066.00000000","0.76540000","0.95317840"
"Dividend","CH0100460572","148710280307.00000000","76905935.00000000","44447877.00000000","0.16782350","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2019-09-05",,,"JE00B6T5S470","POLYP.L","POLYMETAL INTERNATIONAL","B6T5S47","USD","0.90665940","0.20000000","0.20000000","0.77254940","0.77254940","0.00000000","324.51350000","327651339.37710000","470155459.00000000","0.69690000","1.00000000"
"Dividend","CH0100460572","148710280307.00000000","76905935.00000000","44447877.00000000","0.16782350","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2019-09-05","2019-09-06","2019-10-04","GB0000456144","ANTO.L","ANTOFAGASTA","0045614","USD","0.90665940","0.10700000","0.10700000","0.48923360","0.48923360","0.00000000","324.51350000","387836023.81300000","985856695.00000000","0.39340000","1.00000000"
"Dividend","CH0100460671","217394484656.00000000","95188906.00000000","61306426.00000000","0.15058240","EUR","IE00B5MTY309","XOPS","0.02515650","EUR","2019-09-05",,,"IE0001827041","CRH.I","CRH","4182249","EUR","1.00000000","0.20000000","0.16000000","0.83530790","0.66824630","0.16706160","343.90310000","397560205.05358900","843390338.00000000","1.00000000","0.47138340"
"Dividend","CH0100460671","217394484656.00000000","95188906.00000000","61306426.00000000","0.15058240","EUR","IE00B5MTY309","XOPS","0.00389920","EUR","2019-09-05",,,"IE0004927939","KSP.I","KINGSPAN GRP","4491235","EUR","1.00000000","0.13000000","0.10400000","0.12946940","0.10357550","0.02589390","343.90310000","94800407.96512010","182440278.00000000","0.85040000","0.61103520"
"Dividend","CH0100460879","914418787947.00000000","482508287.00000000","318256132.00000000","0.14707220","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2019-09-05",,,"GB00BD3VFW73","CTEC.L","CONVATEC PLC","BD3VFW7","GBP","1.10552220","0.01404000","0.01404000","0.04483660","0.04483660","0.00000000","278.72230000","1393807792.74360000","1966155724.00000000","0.70890000","1.00000000"
"Dividend","CH0100460911","743608380659.00000000","467499202.00000000","309659176.00000000","0.14645090","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-09-05","2019-09-06","2019-10-04","GB0005758098","MGGT.L","MEGGITT","0575809","GBP","1.10552220","0.05550000","0.05550000","0.10196980","0.10196980","0.00000000","232.94620000","776948255.00000000","776948255.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","743608380659.00000000","467499202.00000000","309659176.00000000","0.14645090","EUR","IE00B5MJYX09","XNPS","0.00175040","EUR","2019-09-05",,,"JE00BYVQYS01","IWG.L","IWG PLC","BYVQYS0","GBP","1.10552220","0.02150000","0.01397500","0.03414890","0.02219680","0.01195210","232.94620000","671662714.59080000","923374642.00000000","0.72740000","1.00000000"
"Dividend","CH0100460911","743608380659.00000000","467499202.00000000","309659176.00000000","0.14645090","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-09-05","2019-09-06","2019-10-11","GB00B01FLG62","GFS.L","GRP 4 SECURICOR","B01FLG6","GBP","1.10552220","0.03590000","0.03590000","0.13172230","0.13172230","0.00000000","232.94620000","1551594436.00000000","1551594436.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","743608380659.00000000","467499202.00000000","309659176.00000000","0.14645090","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-09-05",,,"GB00BK1PTB77","AGGK.L","AGGREKO","BK1PTB7","GBP","1.10552220","0.09380000","0.09380000","0.05681290","0.05681290","0.00000000","232.94620000","256128201.00000000","256128201.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","394935806048.00000000","670355984.00000000","368042242.00000000","0.17668800","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2019-09-05",,,"GB00BKKMKR23","RSA.L","RSA INSURANCE GRP","BKKMKR2","GBP","1.10552220","0.07500000","0.07500000","0.12755930","0.12755930","0.00000000","104.09390000","1031309425.00000000","1031309425.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","394935806048.00000000","670355984.00000000","368042242.00000000","0.17668800","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2019-09-05","2019-09-06","2019-10-04","GB00B02J6398","ADML.L","ADMIRAL GRP","B02J639","GBP","1.10552220","0.41800000","0.41800000","0.16013160","0.16013160","0.00000000","104.09390000","232294384.19200000","290949880.00000000","0.79840000","1.00000000"
"Special Cash Dividend","CH0100460952","394935806048.00000000","670355984.00000000","368042242.00000000","0.17668800","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2019-09-05","2019-09-06","2019-10-04","GB00B02J6398","ADML.L","ADMIRAL GRP","B02J639","GBP","1.10552220","0.21200000","0.21200000","0.08121510","0.08121510","0.00000000","104.09390000","232294384.19200000","290949880.00000000","0.79840000","1.00000000"
"Dividend","CH0100461174","176753199731.00000000","169606664.00000000","105690701.00000000","0.15565090","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2019-09-05",,,"GB00B63QSB39","GRG.L","GREGGS","B63QSB3","GBP","1.10552220","0.11900000","0.11900000","0.07846260","0.07846260","0.00000000","162.21000000","101155901.00000000","101155901.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0100461174","176753199731.00000000","169606664.00000000","105690701.00000000","0.15565090","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2019-09-05",,,"GB00B63QSB39","GRG.L","GREGGS","B63QSB3","GBP","1.10552220","0.35000000","0.35000000","0.23077240","0.23077240","0.00000000","162.21000000","101155901.00000000","101155901.00000000","1.00000000","1.00000000"
"Dividend","CH0100461216","331878588333.00000000","505168258.00000000","402343502.00000000","0.12178640","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2019-09-05",,,"GB00BJ1F4N75","MCRO.L","MICRO FOCUS INTERNATIONAL","BJ1F4N7","GBP","1.10552220","0.46660000","0.46660000","0.35054160","0.35054160","0.00000000","80.01000000","343291810.77900000","362811045.00000000","0.94620000","1.00000000"
"Dividend","CH0009107191","1188847180014.00000000","2609170150.00000000","1310958836.00000000","0.19166740","EUR","IE00B60SX063","SDJMID","0.00029630","EUR","2019-09-05",,,"IE0004927939","KSP.I","KINGSPAN GRP","4491235","EUR","1.00000000","0.13000000","0.10400000","0.00773010","0.00618410","0.00154600","87.33130000","155147212.41120000","182440278.00000000","0.85040000","1.00000000"
"Dividend","CH0009107191","1188847180014.00000000","2609170150.00000000","1310958836.00000000","0.19166740","EUR","IE00B60SX063","SDJMID","0.00087160","EUR","2019-09-05",,,"IE00BWT6H894","FLTRE.I","FLUTTER ENTERTAINMENT","BWT6H89","GBP","1.10552220","0.67000000","0.53600000","0.02273750","0.01819000","0.00454750","87.33130000","80094383.00000000","80094383.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1188847180014.00000000","2609170150.00000000","1310958836.00000000","0.19166740","EUR","IE00B60SX063","SDJMID","0.00131490","EUR","2019-09-05",,,"GB00BYW0PQ60","LAND.L","LAND SECURITIES","BYW0PQ6","GBP","1.10552220","0.11600000","0.09280000","0.03430090","0.02744070","0.00686020","87.33130000","697883492.39770000","751300993.00000000","0.92890000","1.00000000"
"Dividend","CH0009107191","1188847180014.00000000","2609170150.00000000","1310958836.00000000","0.19166740","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-09-05",,,"GB00BKKMKR23","RSA.L","RSA INSURANCE GRP","BKKMKR2","GBP","1.10552220","0.07500000","0.07500000","0.03277290","0.03277290","0.00000000","87.33130000","1031309425.00000000","1031309425.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1188847180014.00000000","2609170150.00000000","1310958836.00000000","0.19166740","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-09-05","2019-09-06","2019-10-04","GB0005758098","MGGT.L","MEGGITT","0575809","GBP","1.10552220","0.05550000","0.05550000","0.01827050","0.01827050","0.00000000","87.33130000","776948255.00000000","776948255.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1188847180014.00000000","2609170150.00000000","1310958836.00000000","0.19166740","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-09-05","2019-09-06","2019-10-04","GB00B02J6398","ADML.L","ADMIRAL GRP","B02J639","GBP","1.10552220","0.41800000","0.41800000","0.04114150","0.04114150","0.00000000","87.33130000","232294384.19200000","290949880.00000000","0.79840000","1.00000000"
"Special Cash Dividend","CH0009107191","1188847180014.00000000","2609170150.00000000","1310958836.00000000","0.19166740","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-09-05","2019-09-06","2019-10-04","GB00B02J6398","ADML.L","ADMIRAL GRP","B02J639","GBP","1.10552220","0.21200000","0.21200000","0.02086600","0.02086600","0.00000000","87.33130000","232294384.19200000","290949880.00000000","0.79840000","1.00000000"
"Dividend","CH0009107191","1188847180014.00000000","2609170150.00000000","1310958836.00000000","0.19166740","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-09-05",,,"GB00BJ1F4N75","MCRO.L","MICRO FOCUS INTERNATIONAL","BJ1F4N7","GBP","1.10552220","0.46660000","0.46660000","0.06786930","0.06786930","0.00000000","87.33130000","343291810.77900000","362811045.00000000","0.94620000","1.00000000"
"Dividend","CH0009107191","1188847180014.00000000","2609170150.00000000","1310958836.00000000","0.19166740","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-09-05","2019-09-06","2019-10-04","GB0000456144","ANTO.L","ANTOFAGASTA","0045614","USD","0.90665940","0.10700000","0.10700000","0.01442030","0.01442030","0.00000000","87.33130000","387836023.81300000","985856695.00000000","0.39340000","1.00000000"
"Dividend","CH0009107191","1188847180014.00000000","2609170150.00000000","1310958836.00000000","0.19166740","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-09-05","2019-09-06","2019-10-11","GB00B01FLG62","GFS.L","GRP 4 SECURICOR","B01FLG6","GBP","1.10552220","0.03590000","0.03590000","0.02360140","0.02360140","0.00000000","87.33130000","1551594436.00000000","1551594436.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","542616776495.00000000","1885337992.00000000","961410928.00000000","0.18886670","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-09-05",,,"JE00B6T5S470","POLYP.L","POLYMETAL INTERNATIONAL","B6T5S47","USD","0.90665940","0.20000000","0.20000000","0.03151350","0.03151350","0.00000000","54.35770000","327651339.37710000","470155459.00000000","0.69690000","1.00000000"