﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460952","390647464339.00000000","670355984.00000000","368089254.00000000","0.17667010","EUR","IE00B5MTXJ97","XIPS","0.00232040","EUR","2019-09-02","2019-09-03","2019-09-06","NL0011872643","ASRNL.AS","ASR NEDERLAND NV","BD9PNF2","EUR","1.00000000","0.70000000","0.59500000","0.08756130","0.07442710","0.01313420","102.95450000","83853249.90000000","141000000.00000000","1.00000000","0.59470390"
"Dividend","CH0009107191","1180399699577.00000000","2609170150.00000000","1311123747.00000000","0.19165470","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-09-02","2019-09-03","2019-09-04","DE000A12DM80","G24n.DE","SCOUT24","BYT9340","EUR","1.00000000","0.64000000","0.64000000","0.02474880","0.02474880","0.00000000","86.70460000","100896520.00000000","107600000.00000000","0.93770000","1.00000000"
"Dividend","CH0009107191","1180399699577.00000000","2609170150.00000000","1311123747.00000000","0.19165470","EUR","IE00B60SX063","SDJMID","0.00108750","EUR","2019-09-02","2019-09-03","2019-09-06","NL0011872643","ASRNL.AS","ASR NEDERLAND NV","BD9PNF2","EUR","1.00000000","0.70000000","0.59500000","0.03782810","0.03215390","0.00567420","86.70460000","141000000.00000000","141000000.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","108078778.48841900","1002224.41520100","691635.76788400","0.14409270","EUR","IE00BDFB5708","PFTV","0.00075800","EUR","2019-09-02","2019-09-03","2019-09-06","NL0011872643","ASRNL.AS","ASR NEDERLAND NV","BD9PNF2","EUR","1.00000000","0.70000000","0.59500000","0.03506930","0.02980890","0.00526040","15.53880000","50210.03299370","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460622","294649361037.00000000","98718871.00000000","65957872.00000000","0.14519650","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2019-08-30","2019-09-03","2019-09-17","IE00BZ12WP82","LINI.DE","LINDE","BYWD9S5","USD","0.90362810","0.87500000","0.87500000","2.56214490","2.56214490","0.00000000","433.37230000","319893992.78816500","552012862.00000000","1.00000000","0.57950460"
"Dividend","CH0100460838","427598771449.00000000","136249810.00000000","88565282.00000000","0.14922650","EUR","IE00B5MTYL84","X3PS","0.03168250","EUR","2019-08-30","2019-09-02","2019-09-09","NO0003054108","MOWI.OL","MOWI","B02L486","NOK","0.09947040","2.60000000","1.95000000","0.84924600","0.63693450","0.21231150","468.32350000","447406436.37300000","516039719.00000000","0.86700000","1.00000000"
"Dividend","CH0100461083","546093996062.00000000","165205023.00000000","106384092.00000000","0.15065500","EUR","IE00B5MTZ595","XQPS","0.02971980","EUR","2019-08-30","2019-09-02","2019-09-03","DK0060252690","PNDORA.CO","PANDORA","B44XTX8","DKK","0.13411570","9.00000000","6.57000000","0.73063230","0.53336160","0.19727070","497.99750000","100000000.00000000","100000000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1167814942352.00000000","2609170150.00000000","1311320135.00000000","0.19162450","EUR","IE00B60SX063","SDJMID","0.00212450","EUR","2019-08-30","2019-09-02","2019-09-09","NO0003054108","MOWI.OL","MOWI","B02L486","NOK","0.09947040","2.60000000","1.95000000","0.04434730","0.03326050","0.01108680","85.76730000","447406436.37300000","516039719.00000000","0.86700000","1.00000000"
"Dividend","CH0009107191","1167814942352.00000000","2609170150.00000000","1311320135.00000000","0.19162450","EUR","IE00B60SX063","SDJMID","0.00239350","EUR","2019-08-30","2019-09-02","2019-09-03","DK0060252690","PNDORA.CO","PANDORA","B44XTX8","DKK","0.13411570","9.00000000","6.57000000","0.04626150","0.03377090","0.01249060","85.76730000","100000000.00000000","100000000.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","172382656.95480700","987134.78754600","834625.49889600","0.11762520","EUR","IE00BDFB5815","PFTQ","0.00118820","EUR","2019-08-30","2019-09-02","2019-09-09","NO0003054108","MOWI.OL","MOWI ASA","B02L486","NOK","0.09947030","2.60000000","1.95000000","0.04040770","0.03030580","0.01010190","20.54080000","154232.26182700","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460747","121714471102.00000000","87655571.00000000","50880657.00000000","0.16712370","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2019-08-29",,,"GB00BDCXV269","QLT.L","QUILTER","BDCXV26","GBP","1.10338760","0.01700000","0.01700000","0.36855800","0.36855800","0.00000000","232.05970000","1722298144.12920000","1902251098.00000000","0.90540000","1.00000000"
"Dividend","CH0100460911","713749890232.00000000","467499202.00000000","309668777.00000000","0.14645440","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-08-29","2019-08-30","2019-09-27","GB00BVFNZH21","ROR.L","ROTORK","BVFNZH2","GBP","1.10338760","0.02300000","0.02300000","0.04733510","0.04733510","0.00000000","223.59780000","871983168.00000000","871983168.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","386395366129.00000000","670355984.00000000","368192415.00000000","0.17662650","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2019-08-29","2012-08-24","2012-09-19","GB0007669376","SJP.L","ST.JAMES'S PLACE CAPITAL","0766937","GBP","1.10338760","0.18490000","0.18490000","0.16149770","0.16149770","0.00000000","101.80750000","530648440.00000000","530648440.00000000","1.00000000","1.00000000"
"Dividend","CH0100461000","104873511042.00000000","150845115.00000000","90715952.00000000","0.16130820","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2019-08-29",,,"GB00BVYVFW23","AUTOA.L","AUTO TRADER GROUP","BVYVFW2","GBP","1.10338760","0.04600000","0.04600000","0.31399900","0.31399900","0.00000000","112.14790000","933197563.00000000","933197563.00000000","1.00000000","1.00000000"
"Dividend","CH0100461042","345960903790.00000000","350717588.00000000","184679051.00000000","0.18421120","EUR","IE00B5MTWH09","XEPS","0.00000000","EUR","2019-08-29","2019-08-30","2019-10-04","GB0001500809","TLW.L","TULLOW OIL","0150080","USD","0.90289380","0.02350000","0.02350000","0.08484910","0.08484910","0.00000000","181.71330000","1402491416.00000000","1402491416.00000000","1.00000000","1.00000000"
"Dividend","CH0100461042","345960903790.00000000","350717588.00000000","184679051.00000000","0.18421120","EUR","IE00B5MTWH09","XEPS","0.00000000","EUR","2019-08-29",,,"GB00B5N0P849","WG.L","WOOD GRP (JOHN)","B5N0P84","USD","0.90289380","0.11400000","0.11400000","0.20002070","0.20002070","0.00000000","181.71330000","681539369.00000000","681539369.00000000","1.00000000","1.00000000"
"Dividend","CH0100461307","73802677575.00000000","57281449.00000000","36242574.00000000","0.15330740","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2019-08-29",,,"GB00BHJYC057","IHG.L","INTERCONTINENTAL HOTELS GRP","BHJYC05","USD","0.90289380","0.39900000","0.39900000","1.18059470","1.18059470","0.00000000","197.52430000","187717720.00000000","187717720.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1157232907988.00000000","2609170150.00000000","1311496507.00000000","0.19160010","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-08-29",,,"GB00BVYVFW23","AUTOA.L","AUTO TRADER GROUP","BVYVFW2","GBP","1.10338760","0.04600000","0.04600000","0.01815340","0.01815340","0.00000000","84.98040000","933197563.00000000","933197563.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1157232907988.00000000","2609170150.00000000","1311496507.00000000","0.19160010","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-08-29","2012-08-24","2012-09-19","GB0007669376","SJP.L","ST.JAMES'S PLACE CAPITAL","0766937","GBP","1.10338760","0.18490000","0.18490000","0.04149250","0.04149250","0.00000000","84.98040000","530648440.00000000","530648440.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","529333164303.00000000","1885337992.00000000","961827808.00000000","0.18879870","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-08-29","2019-08-30","2019-10-04","GB0001500809","TLW.L","TULLOW OIL","0150080","USD","0.90289380","0.02350000","0.02350000","0.01578390","0.01578390","0.00000000","53.00710000","1402491416.00000000","1402491416.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","529333164303.00000000","1885337992.00000000","961827808.00000000","0.18879870","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-08-29","2019-08-30","2019-09-27","GB00BVFNZH21","ROR.L","ROTORK","BVFNZH2","GBP","1.10338760","0.02300000","0.02300000","0.01173750","0.01173750","0.00000000","53.00710000","871983168.00000000","871983168.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","529333164303.00000000","1885337992.00000000","961827808.00000000","0.18879870","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-08-29",,,"GB00B5N0P849","WG.L","WOOD GRP (JOHN)","B5N0P84","USD","0.90289380","0.11400000","0.11400000","0.03720860","0.03720860","0.00000000","53.00710000","681539369.00000000","681539369.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","529333164303.00000000","1885337992.00000000","961827808.00000000","0.18879870","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-08-29",,,"GB00BDCXV269","QLT.L","QUILTER","BDCXV26","GBP","1.10338760","0.01700000","0.01700000","0.01713550","0.01713550","0.00000000","53.00710000","1722298144.12920000","1902251098.00000000","0.90540000","1.00000000"
"Dividend","CH0009107639","529333164303.00000000","1885337992.00000000","961827808.00000000","0.18879870","EUR","IE00B60SWZ49","SDJSML","0.00187970","EUR","2019-08-29","2019-08-30","2019-10-07","GB0004065016","HMSO.L","HAMMERSON","0406501","GBP","1.10338760","0.11100000","0.08880000","0.04978020","0.03982420","0.00995600","53.00710000","766293613.00000000","766293613.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","229686872.64748200","974057.59798800","829368.73020000","0.11682150","EUR","IE00BDFB5C58","PFTE","0.00000000","EUR","2019-08-29",,,"GB00B62G9D36","CAPCC.L","CAPITAL & COUNTIES PROPERTIES PLC","B62G9D3","GBP","1.10338740","0.00500000","0.00500000","0.00941320","0.00941320","0.00000000","27.54700000","1661973.63811090","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","170376601.63955600","987134.78754600","834770.36835800","0.11761090","EUR","IE00BDFB5815","PFTQ","0.00000000","EUR","2019-08-29",,,"GB00BHJYC057","IHG.L","INTERCONTINENTAL HOTELS GROUP PLC","BHJYC05","USD","0.90289380","0.39900000","0.39900000","0.02199280","0.02199280","0.00000000","20.29930000","60262.35865570","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","105877492.78287200","1002224.41520100","691827.00171900","0.14398090","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2019-08-29","2019-08-30","2019-10-07","GB0004065016","HMSO.L","HAMMERSON PLC ORD","0406501","GBP","1.10338740","0.11100000","0.11100000","0.08513560","0.08513560","0.00000000","15.21050000","696667.44904610","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100461000","104198194567.00000000","150845115.00000000","90738996.00000000","0.16127130","EUR","IE00B5MTZ488","XMPS","0.00499260","EUR","2019-08-27","2019-08-28","2019-09-19","NL0000395903","WLSNc.AS","WOLTERS KLUWER","5671519","EUR","1.00000000","0.39000000","0.33150000","0.20638330","0.17542580","0.03095750","111.39970000","79825405.03642580","279716860.00000000","0.94990000","0.30043090"
"Dividend","CH0100460622","291915433099.00000000","98718871.00000000","65969931.00000000","0.14517830","EUR","IE00B5MTY077","X4PS","0.03363170","EUR","2019-08-23","2019-08-26","2019-08-27","BE0974320526","UMI.BR","UMICORE","BF44466","EUR","1.00000000","0.37500000","0.26250000","0.77219280","0.54053490","0.23165790","429.29810000","203280000.00000000","246400000.00000000","0.82500000","1.00000000"
"Dividend","CH0100460879","898205734626.00000000","482508287.00000000","318263810.00000000","0.14708500","EUR","IE00B5MJYY16","XDPS","0.00283090","EUR","2019-08-23","2019-08-26","2019-08-29","SE0000163628","EKTAb.ST","ELEKTA B","B0M42T2","SEK","0.09331630","0.90000000","0.63000000","0.06415580","0.04490910","0.01924670","273.80320000","368587640.00000000","368587640.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","395152930351.00000000","670355984.00000000","368401861.00000000","0.17653240","EUR","IE00B5MTXJ97","XIPS","0.01044020","EUR","2019-08-23","2019-08-26","2019-09-20","NL0000303709","AEGN.AS","AEGON","5927375","EUR","1.00000000","0.15000000","0.12750000","0.39426850","0.33512820","0.05914030","104.06050000","1762001507.08401000","2095648244.00000000","0.85600000","0.98223210"
"Special Cash Dividend","CH0100461265","192731257392.00000000","416189375.00000000","202897296.00000000","0.19900410","EUR","IE00B5MJYB88","XKPS","0.04007580","EUR","2019-08-23","2019-08-26","2019-08-29","SE0005190238","TEL2b.ST","TELE2 B","B97C733","SEK","0.09331630","6.00000000","4.20000000","0.67127200","0.46989040","0.20138160","92.15680000","498977254.84500000","665835675.00000000","0.74940000","1.00000000"
"Special Cash Dividend","CH0009107191","1164760184218.00000000","2609608304.00000000","1312058964.00000000","0.19155920","EUR","IE00B60SX063","SDJMID","0.00615230","EUR","2019-08-23","2019-08-26","2019-08-29","SE0005190238","TEL2b.ST","TELE2 B","B97C733","SEK","0.09331630","6.00000000","4.20000000","0.10705680","0.07493970","0.03211710","85.50050000","498977254.84500000","665835675.00000000","0.74940000","1.00000000"
"Dividend","CH0009107191","1164760184218.00000000","2609608304.00000000","1312058964.00000000","0.19155920","EUR","IE00B60SX063","SDJMID","0.00296280","EUR","2019-08-23","2019-08-26","2019-09-20","NL0000303709","AEGN.AS","AEGON","5927375","EUR","1.00000000","0.15000000","0.12750000","0.10311170","0.08764500","0.01546670","85.50050000","1793874896.86400000","2095648244.00000000","0.85600000","1.00000000"
"Dividend","CH0009107191","1164760184218.00000000","2609608304.00000000","1312058964.00000000","0.19155920","EUR","IE00B60SX063","SDJMID","0.00167870","EUR","2019-08-23","2019-08-26","2019-08-27","BE0974320526","UMI.BR","UMICORE","BF44466","EUR","1.00000000","0.37500000","0.26250000","0.02921130","0.02044790","0.00876340","85.50050000","203280000.00000000","246400000.00000000","0.82500000","1.00000000"
"Dividend","CH0009107191","1164760184218.00000000","2609608304.00000000","1312058964.00000000","0.19155920","EUR","IE00B60SX063","SDJMID","0.00068170","EUR","2019-08-23","2019-08-26","2019-08-29","SE0000163628","EKTAb.ST","ELEKTA B","B0M42T2","SEK","0.09331630","0.90000000","0.63000000","0.01186220","0.00830350","0.00355870","85.50050000","368587640.00000000","368587640.00000000","1.00000000","1.00000000"
"Dividend","CH0100460622","292867815093.00000000","98718871.00000000","65982767.00000000","0.14515100","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2019-08-22","2019-08-23","2019-10-02","GB00BJFFLV09","CRDA.L","CRODA INTERNATIONAL","BJFFLV0","GBP","1.09349380","0.39500000","0.39500000","0.57713940","0.57713940","0.00000000","430.61810000","131906881.00000000","131906881.00000000","1.00000000","1.00000000"
"Dividend","CH0100460747","122653897080.00000000","87655571.00000000","50927588.00000000","0.16697830","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2019-08-22","2019-08-23","2019-09-17","GB00B0SWJX34","LSE.L","LONDON STOCK EXCHANGE","B0SWJX3","GBP","1.09349380","0.20100000","0.20100000","0.78857370","0.78857370","0.00000000","233.64770000","314491879.49400000","350604102.00000000","0.89700000","1.00000000"
"Dividend","CH0100460747","122653897080.00000000","87655571.00000000","50927588.00000000","0.16697830","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2019-08-22","2019-08-23","2019-09-26","GB0002405495","SDR.L","SCHRODERS","0240549","GBP","1.09349380","0.35000000","0.35000000","0.50087830","0.50087830","0.00000000","233.64770000","114716883.60330000","226221423.00000000","0.50710000","1.00000000"
"Dividend","CH0100460838","424419678011.00000000","136249810.00000000","88568897.00000000","0.14923000","EUR","IE00B5MTYL84","X3PS","0.00474360","EUR","2019-08-22",,,"IE0000669501","GL9.I","GLANBIA","4058629","EUR","1.00000000","0.10680000","0.08544000","0.15893560","0.12714850","0.03178710","464.85310000","202761688.97160000","296045684.00000000","0.68490000","1.00000000"
"Dividend","CH0100460879","901362142476.00000000","482508287.00000000","318269490.00000000","0.14708240","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2019-08-22","2012-08-31","2012-10-08","GB00B0LCW083","HIK.L","HIKMA PHARMACEUTICALS","B0LCW08","USD","0.90142880","0.14000000","0.14000000","0.03333750","0.03333750","0.00000000","274.76180000","127461251.30400000","241953780.00000000","0.52680000","1.00000000"
"Dividend","CH0100460952","396185024753.00000000","670355984.00000000","368837213.00000000","0.17632650","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2019-08-22","2019-08-23","2019-09-26","GB0007099541","PRU.L","PRUDENTIAL","0709954","GBP","1.09349380","0.16450000","0.16450000","0.69758700","0.69758700","0.00000000","104.21070000","2599690363.00000000","2599690363.00000000","1.00000000","1.00000000"
"Dividend","CH0100461083","546258289502.00000000","165205023.00000000","106568157.00000000","0.15040440","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2019-08-22","2019-08-23","2019-09-26","GB00B24CGK77","RB.L","RECKITT BENCKISER GRP","B24CGK7","GBP","1.09349380","0.73000000","0.73000000","3.55884790","3.55884790","0.00000000","497.31960000","736535179.00000000","736535179.00000000","1.00000000","1.00000000"
"Dividend","CH0100461083","546258289502.00000000","165205023.00000000","106568157.00000000","0.15040440","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2019-08-22","2019-08-23","2019-09-30","GB0004544929","IMB.L","IMPERIAL BRANDS","0454492","GBP","1.09349380","0.31280000","0.31280000","1.98075450","1.98075450","0.00000000","497.31960000","956689103.34360000","1031026084.00000000","0.92790000","1.00000000"
"Dividend","CH0100461083","546258289502.00000000","165205023.00000000","106568157.00000000","0.15040440","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2019-08-22","2019-08-23","2019-09-13","GB00B02L3W35","BKGH.L","BERKELEY GRP HLDG","B02L3W3","GBP","1.09349380","0.20080000","0.20080000","0.17147310","0.17147310","0.00000000","497.31960000","129014686.95150000","140157183.00000000","0.92050000","1.00000000"
"Dividend","CH0100461307","73350362118.00000000","57281449.00000000","36334622.00000000","0.15292730","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2019-08-22","2019-08-23","2019-09-13","GB0031215220","CCL.L","CARNIVAL","3121522","USD","0.90142880","0.50000000","0.50000000","1.28894250","1.28894250","0.00000000","195.82800000","163812153.95750000","217343975.00000000","0.75370000","1.00000000"
"Dividend","CH0100461307","73350362118.00000000","57281449.00000000","36334622.00000000","0.15292730","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2019-08-22",,,"IM00B5VQMV65","GVC.L","GVC HOLDINGS","B5VQMV6","GBP","1.09349380","0.17600000","0.17600000","1.95504950","1.95504950","0.00000000","195.82800000","581892495.00000000","581892495.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1167047726618.00000000","2609608304.00000000","1312413231.00000000","0.19151340","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-08-22","2019-08-23","2019-10-02","GB00BJFFLV09","CRDA.L","CRODA INTERNATIONAL","BJFFLV0","GBP","1.09349380","0.39500000","0.39500000","0.02183260","0.02183260","0.00000000","85.64670000","131906881.00000000","131906881.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1167047726618.00000000","2609608304.00000000","1312413231.00000000","0.19151340","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-08-22","2019-08-23","2019-09-13","GB0031215220","CCL.L","CARNIVAL","3121522","USD","0.90142880","0.50000000","0.50000000","0.02829260","0.02829260","0.00000000","85.64670000","163812153.95750000","217343975.00000000","0.75370000","1.00000000"
"Dividend","CH0009107191","1167047726618.00000000","2609608304.00000000","1312413231.00000000","0.19151340","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-08-22","2019-08-23","2019-09-13","GB00B02L3W35","BKGH.L","BERKELEY GRP HLDG","B02L3W3","GBP","1.09349380","0.20080000","0.20080000","0.01085540","0.01085540","0.00000000","85.64670000","129014686.95150000","140157183.00000000","0.92050000","1.00000000"
"Dividend","CH0009107191","1167047726618.00000000","2609608304.00000000","1312413231.00000000","0.19151340","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-08-22",,,"IM00B5VQMV65","GVC.L","GVC HOLDINGS","B5VQMV6","GBP","1.09349380","0.17600000","0.17600000","0.04291370","0.04291370","0.00000000","85.64670000","581892495.00000000","581892495.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1167047726618.00000000","2609608304.00000000","1312413231.00000000","0.19151340","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-08-22","2019-08-23","2019-09-26","GB0002405495","SDR.L","SCHRODERS","0240549","GBP","1.09349380","0.35000000","0.35000000","0.01682430","0.01682430","0.00000000","85.64670000","114716883.60330000","226221423.00000000","0.50710000","1.00000000"
"Dividend","CH0009107639","534753008829.00000000","1885337992.00000000","961887904.00000000","0.18879520","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-08-22","2012-08-31","2012-10-08","GB00B0LCW083","HIK.L","HIKMA PHARMACEUTICALS","B0LCW08","USD","0.90142880","0.14000000","0.14000000","0.00853200","0.00853200","0.00000000","53.54990000","127461251.30400000","241953780.00000000","0.52680000","1.00000000"
"Dividend","CH0009107639","534753008829.00000000","1885337992.00000000","961887904.00000000","0.18879520","EUR","IE00B60SWZ49","SDJSML","0.00043370","EUR","2019-08-22",,,"IE0000669501","GL9.I","GLANBIA","4058629","EUR","1.00000000","0.10680000","0.08544000","0.01148600","0.00918880","0.00229720","53.54990000","202761688.97160000","296045684.00000000","0.68490000","1.00000000"
"Cash Dividend","DE000SLA3306","202079119.40676400","839650.20823800","742012.70432200","0.11255880","EUR","IE00BDFB5B42","PFTP","0.00000000","EUR","2019-08-22","2019-08-23","2019-09-17","GB00B0SWJX34","LSE.L","LONDON STOCK EXCHANGE GROUP ORD","B0SWJX3","GBP","1.09349370","0.20100000","0.20100000","0.01787000","0.01787000","0.00000000","27.08960000","68266.75426810","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","173026170.12280800","987134.78754600","834876.75035100","0.11759730","EUR","IE00BDFB5815","PFTQ","0.00000000","EUR","2019-08-22","2019-08-23","2019-10-02","GB00BJFFLV09","CRDA.L","CRODA INTERNATIONAL PLC","BJFFLV0","GBP","1.09349370","0.39500000","0.39500000","0.02978930","0.02978930","0.00000000","20.61260000","68080.95948430","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","105780677.90436300","1002224.41520100","692841.06513200","0.14383790","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2019-08-22","2019-08-23","2019-09-30","GB0004544929","IMB.L","IMPERIAL BRANDS PLC","0454492","GBP","1.09349370","0.31280000","0.31280000","0.04124410","0.04124410","0.00000000","15.18150000","120848.73902340","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","392625592000.00000000","670355984.00000000","368985091.00000000","0.17626250","EUR","IE00B5MTXJ97","XIPS","0.00730130","EUR","2019-08-19","2019-08-20","2019-09-11","NL0010773842","NN.AS","NN GROUP","BNG8PQ9","EUR","1.00000000","0.76000000","0.64600000","0.27615250","0.23472960","0.04142290","103.23690000","243579570.87942900","335209071.00000000","1.00000000","0.72664970"