﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460838","710375771086.00000000","232384147.00000000","145962296.00000000","0.14871120","EUR","IE00B5MTYL84","X3PS","0.01111230","EUR","2022-02-25","2022-02-28","2022-03-07","NO0003054108","MOWI.OL","MOWI","B02L486","NOK","0.09905900","1.00000000","0.75000000","0.29889700","0.22417270","0.07472430","454.59530000","701187415.83164100","517111091.00000000","0.87880000","1.54297970"
"Special Cash Dividend","CH0100460838","710375771086.00000000","232384147.00000000","145962296.00000000","0.14871120","EUR","IE00B5MTYL84","X3PS","0.00444490","EUR","2022-02-25","2022-02-28","2022-03-07","NO0003054108","MOWI.OL","MOWI","B02L486","NOK","0.09905900","0.40000000","0.30000000","0.11955880","0.08966910","0.02988970","454.59530000","701187415.83164100","517111091.00000000","0.87880000","1.54297970"
"Dividend","CH0100461042","584088519306.00000000","577292711.00000000","274403770.00000000","0.20173360","EUR","IE00B5MTWH09","XEPS","0.00501200","EUR","2022-02-25",,,"DE000ENER6Y0","ENR1n.DE","SIEMENS ENERGY","BMTVQK9","EUR","1.00000000","0.10000000","0.07362500","0.09419740","0.06935280","0.02484460","204.10800000","543794661.92262600","726645193.00000000","0.64900000","1.15310230"
"Dividend","CH0009107191","1411146302016.00000000","2639593418.00000000","1271008528.00000000","0.19092770","EUR","IE00B60SX063","SDJMID","0.00081400","EUR","2022-02-25","2022-02-28","2022-03-07","NO0003054108","MOWI.OL","MOWI","B02L486","NOK","0.09905900","1.00000000","0.75000000","0.01705420","0.01279060","0.00426360","102.07190000","454437226.77080000","517111091.00000000","0.87880000","1.00000000"
"Special Cash Dividend","CH0009107191","1411146302016.00000000","2639593418.00000000","1271008528.00000000","0.19092770","EUR","IE00B60SX063","SDJMID","0.00032560","EUR","2022-02-25","2022-02-28","2022-03-07","NO0003054108","MOWI.OL","MOWI","B02L486","NOK","0.09905900","0.40000000","0.30000000","0.00682170","0.00511630","0.00170540","102.07190000","454437226.77080000","517111091.00000000","0.87880000","1.00000000"
"Dividend","CH0009107639","654693049147.00000000","1857756927.00000000","914769851.00000000","0.18688670","EUR","IE00B60SWZ49","SDJSML","0.00114260","EUR","2022-02-25","2022-02-28","2022-03-03","SE0000163628","EKTAb.ST","ELEKTA B","B0M42T2","SEK","0.09337940","1.10000000","0.77000000","0.02037960","0.01426570","0.00611390","65.86070000","368587640.00000000","368587640.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","827477054668.00000000","2067569767.00000000","1099626170.00000000","0.17952030","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2022-02-24",,,"GB0004082847","STAN.L","STANDARD CHARTERED","0408284","USD","0.88304120","0.09000000","0.09000000","0.09827610","0.09827610","0.00000000","71.84760000","2556728564.96959000","3079119100.00000000","0.83420000","0.99537780"
"Dividend","CH0100460838","704864206018.00000000","232384147.00000000","145962296.00000000","0.15448500","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2022-02-24",,,"GB0002374006","DGE.L","DIAGEO","0237400","GBP","1.19731810","0.29360000","0.29360000","4.71178950","4.71178950","0.00000000","468.58230000","3114775687.47741000","2549332594.00000000","0.91450000","1.33603110"
"Dividend","CH0100460879","1449777119085.00000000","653369462.00000000","414959802.00000000","0.15205640","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2022-02-24",,,"GB0009895292","AZN.L","ASTRAZENECA","0989529","GBP","1.19731810","1.45300000","1.45300000","4.18530370","4.18530370","0.00000000","337.40100000","1571848352.69600000","1549146845.00000000","1.00000000","1.01465420"
"Dividend","CH0100460879","1449777119085.00000000","653369462.00000000","414959802.00000000","0.15205640","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2022-02-24",,,"GB0009252882","GSK.L","GLAXOSMITHKLINE","0925288","GBP","1.19731810","0.23000000","0.23000000","2.38162260","2.38162260","0.00000000","337.40100000","5650597670.41286000","5386963545.00000000","0.93410000","1.12294110"
"Dividend","CH0100461083","894247927817.00000000","224492295.00000000","136997529.00000000","0.15762010","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2022-02-24",,,"GB00B10RZP78","ULVR.L","UNILEVER PLC","B10RZP7","GBP","1.19731810","0.36020000","0.36020000","3.93216560","3.93216560","0.00000000","627.86690000","2046821579.35788000","2629243772.00000000","1.00000000","0.77848300"
"Dividend","CH0100461216","683598912056.00000000","779954863.00000000","611285160.00000000","0.12121030","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2022-02-24",,,"GB00BDD85M81","AVST.L","AVAST PLC","BDD85M8","USD","0.88304120","0.11200000","0.11200000","0.12835460","0.12835460","0.00000000","106.23600000","1012236586.88282000","1035228181.00000000","0.65510000","1.49258250"
"Dividend","CH0009107639","659501370278.00000000","1857756927.00000000","914769851.00000000","0.19249410","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-02-24",,,"GB00BDD85M81","AVST.L","AVAST PLC","BDD85M8","USD","0.88304120","0.11200000","0.11200000","0.03610390","0.03610390","0.00000000","68.33540000","678177981.37310000","1035228181.00000000","0.65510000","1.00000000"
"Dividend","CH0100461083","909323022412.00000000","224492295.00000000","137008418.00000000","0.15779030","EUR","IE00B5MTZ595","XQPS","0.01693240","EUR","2022-02-21",,,"FR0000052292","HRMS.PA","HERMES INTERNATIONAL","5253973","EUR","1.00000000","2.50000000","1.87500000","0.42923770","0.32192830","0.10730940","639.14240000","38544224.78246420","105569412.00000000","0.33420000","1.09248320"
"Dividend","CH0100461216","720169904947.00000000","779954863.00000000","611617318.00000000","0.12164880","EUR","IE00B5MTWZ80","X8PS","0.02164960","EUR","2022-02-18","2022-02-21","2022-02-22","DE0006231004","IFXGn.DE","INFINEON TECHNOLOGIES","5889505","EUR","1.00000000","0.27000000","0.19878750","0.67476040","0.49679230","0.17796810","112.32440000","1949195035.46630000","1305921137.00000000","1.00000000","1.49258250"
"Dividend","CH0100460952","540272871371.00000000","763728513.00000000","388219181.00000000","0.18987060","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2022-02-17",,,"GB00BYQ0JC66","BEZG.L","BEAZLEY","BYQ0JC6","GBP","1.19481460","0.12900000","0.12900000","0.12295200","0.12295200","0.00000000","134.31640000","609234352.00000000","609234352.00000000","1.00000000","1.00000000"
"Dividend","CH0100461042","596359113723.00000000","577292711.00000000","275628394.00000000","0.20491260","EUR","IE00B5MTWH09","XEPS","0.00000000","EUR","2022-02-17",,,"GB00BP6MXD84","SHEL.AS","SHELL","BP6MXT4","USD","0.87993320","0.24000000","0.24000000","3.21473450","3.21473450","0.00000000","211.68080000","8787801588.99841000","7716989773.00000000","1.00000000","1.13876030"
"Dividend","CH0100461042","596359113723.00000000","577292711.00000000","275628394.00000000","0.20491260","EUR","IE00B5MTWH09","XEPS","0.00000000","EUR","2022-02-17",,,"GB0007980591","BP.L","BP","0798059","USD","0.87993320","0.05460000","0.05460000","1.44864560","1.44864560","0.00000000","211.68080000","17406677747.70930000","20869303469.00000000","0.94770000","0.88011020"
"Dividend","CH0100461083","910290611986.00000000","224492295.00000000","137088306.00000000","0.15703660","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2022-02-17",,,"GB0004544929","IMB.L","IMPERIAL BRANDS","0454492","GBP","1.19481460","0.48480000","0.48480000","2.35301450","2.35301450","0.00000000","636.76590000","911932969.56481800","1020697238.00000000","0.92720000","0.96359060"
"Dividend","CH0009107639","684683900761.00000000","1856725999.00000000","914387555.00000000","0.19399760","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-02-17",,,"GB00BYQ0JC66","BEZG.L","BEAZLEY","BYQ0JC6","GBP","1.19481460","0.12900000","0.12900000","0.05057390","0.05057390","0.00000000","71.53860000","609234352.00000000","609234352.00000000","1.00000000","1.00000000"
"Dividend","CH0100460879","1435372030801.00000000","653369462.00000000","415018861.00000000","0.15499440","EUR","IE00B5MJYY16","XDPS","0.01774600","EUR","2022-02-16","2022-02-17","2022-02-18","DE000SHL1006","SHLG.DE","SIEMENS HEALTHINEERS","BD594Y4","EUR","1.00000000","0.85000000","0.62581250","0.43410160","0.31960730","0.11449430","340.50420000","333680862.65280000","1128000000.00000000","0.24650000","1.20006640"
"Dividend","CH0100461042","612453457301.00000000","577292711.00000000","275649406.00000000","0.19783090","EUR","IE00B5MTWH09","XEPS","0.00523150","EUR","2022-02-15",,,"NO0010345853","AKRBP.OL","AKER BP","B1L95G3","USD","0.88429060","0.47500000","0.35625000","0.10577720","0.07933290","0.02644430","209.88080000","145378225.19268900","360113509.00000000","0.35010000","1.15310230"
"Dividend","CH0009107639","688725020905.00000000","1856664032.00000000","914411025.00000000","0.18937590","EUR","IE00B60SWZ49","SDJSML","0.00135040","EUR","2022-02-15",,,"NO0010345853","AKRBP.OL","AKER BP","B1L95G3","USD","0.88429060","0.47500000","0.35625000","0.02852240","0.02139180","0.00713060","70.24900000","126075739.50090000","360113509.00000000","0.35010000","1.00000000"
"Dividend","CH0100460911","1292143176282.00000000","592508694.00000000","381611337.00000000","0.14979480","EUR","IE00B5MJYX09","XNPS","0.20437650","EUR","2022-02-11","2022-02-14","2022-02-15","DE0007236101","SIEGn.DE","SIEMENS","5727973","EUR","1.00000000","4.00000000","2.94500000","5.17299000","3.80861390","1.36437610","326.67250000","766260384.47100000","850000000.00000000","0.88380000","1.02000770"
"Dividend","CH0100461042","606408665437.00000000","577292711.00000000","275715922.00000000","0.20112160","EUR","IE00B5MTWH09","XEPS","0.01694720","EUR","2022-02-11","2022-02-14","2022-02-25","NO0010096985","EQNR.OL","EQUINOR","7133608","USD","0.87202970","0.18000000","0.13500000","0.33705360","0.25279020","0.08426340","211.26620000","1239627571.91573000","3257687707.00000000","0.33000000","1.15310230"
"Dividend","CH0009107639","675929256593.00000000","1850222371.00000000","911258013.00000000","0.19872340","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-02-10",,,"GB00BD6GN030","VMUK.L","Virgin Money UK","BD6GN03","GBP","1.18532580","0.01000000","0.01000000","0.00802040","0.00802040","0.00000000","72.59760000","1251930288.91140000","1439993431.00000000","0.86940000","1.00000000"
"Dividend","CH0100460747","376124496969.00000000","189105566.00000000","104208356.00000000","0.17664050","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2022-02-03",,,"GB00B06QFB75","IGG.L","IG GRP HLDG","B06QFB7","GBP","1.20084070","0.12960000","0.12960000","0.36966510","0.36966510","0.00000000","351.33270000","449182045.40231700","431574455.00000000","1.00000000","1.04079850"
"Dividend","CH0009107639","697548274943.00000000","1856164163.00000000","914271607.00000000","0.19577430","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-02-03",,,"GB00B06QFB75","IGG.L","IG GRP HLDG","B06QFB7","GBP","1.20084070","0.12960000","0.12960000","0.03618510","0.03618510","0.00000000","73.57200000","431574455.00000000","431574455.00000000","1.00000000","1.00000000"
"Dividend","CH0100461349","391647145949.00000000","345698556.00000000","152459772.00000000","0.22131930","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2022-01-27",,,"GB00BNNTLN49","PNN.L","PENNON GRP","BNNTLN4","GBP","1.19746160","0.11700000","0.11700000","0.12229970","0.12229970","0.00000000","250.73710000","301769650.30230700","273069648.00000000","1.00000000","1.10510140"
"Dividend","CH0009107639","671037408168.00000000","1859356184.00000000","915959265.00000000","0.19794780","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-01-27",,,"GB00BNNTLN49","PNN.L","PENNON GRP","BNNTLN4","GBP","1.19746160","0.11700000","0.11700000","0.02057590","0.02057590","0.00000000","71.43930000","273069648.00000000","273069648.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","671037408168.00000000","1859356184.00000000","915959265.00000000","0.19794780","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-01-27",,,"GB0009292243","VCTX.L","VICTREX","0929224","GBP","1.19746160","0.46140000","0.46140000","0.02584300","0.02584300","0.00000000","71.43930000","86969340.00000000","86969340.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0009107639","671037408168.00000000","1859356184.00000000","915959265.00000000","0.19794780","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-01-27",,,"GB0009292243","VCTX.L","VICTREX","0929224","GBP","1.19746160","0.50000000","0.50000000","0.02800500","0.02800500","0.00000000","71.43930000","86969340.00000000","86969340.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","520376807427.00000000","758713122.00000000","385691799.00000000","0.19191840","EUR","IE00B5MTXJ97","XIPS","0.00281890","EUR","2022-01-26",,,"DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13434540","1.07000000","0.78110000","0.05439920","0.03971140","0.01468780","131.63110000","287120248.43932300","654653980.00000000","0.55100000","0.79597680"
"Dividend","CH0009107191","1445214308193.00000000","2651508625.00000000","1276779150.00000000","0.19947790","EUR","IE00B60SX063","SDJMID","0.00105330","EUR","2022-01-26",,,"DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13434540","1.07000000","0.78110000","0.01955590","0.01427580","0.00528010","108.72540000","360714342.98000000","654653980.00000000","0.55100000","1.00000000"
"Dividend","CH0100461042","500070858804.00000000","485209124.00000000","231818392.00000000","0.19508000","EUR","IE00B5MTWH09","XEPS","0.02410460","EUR","2022-01-24",,,"IT0003153415","SRG.MI","SNAM RETE GAS","7251470","EUR","1.00000000","0.10480000","0.07755200","0.47524060","0.35167800","0.12356260","201.05530000","2200296293.43252000","3360857809.00000000","0.61190000","1.06991820"
"Dividend","CH0100461349","408559984794.00000000","345698556.00000000","152919301.00000000","0.21405370","EUR","IE00B5MTXK03","X6PS","0.26259320","EUR","2022-01-24",,,"IT0003128367","ENEI.MI","ENEL","7144569","EUR","1.00000000","0.19000000","0.14060000","4.71832140","3.49155780","1.22676360","252.97720000","8584825673.86503000","10166679946.00000000","0.76410000","1.10510140"
"Dividend","CH0009107191","1534519073123.00000000","2651508625.00000000","1276914671.00000000","0.19421820","EUR","IE00B60SX063","SDJMID","0.00410450","EUR","2022-01-24",,,"IT0003153415","SRG.MI","SNAM RETE GAS","7251470","EUR","1.00000000","0.10480000","0.07755200","0.08128280","0.06014930","0.02113350","112.39990000","2056508893.32710000","3360857809.00000000","0.61190000","1.00000000"
"Dividend","CH0009107639","718943820700.00000000","1866277478.00000000","919411587.00000000","0.18918820","EUR","IE00B60SWZ49","SDJSML","0.00058340","EUR","2022-01-24",,,"NL0014332678","JDEP.AS","JDE PEET S","BMC4ZZ3","EUR","1.00000000","0.35000000","0.29750000","0.02055920","0.01747530","0.00308390","72.88100000","109626117.83760000","501951089.00000000","0.21840000","1.00000000"
"Dividend","CH0100461083","917017109544.00000000","223723248.00000000","136623059.00000000","0.16096040","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2022-01-20",,,"GB0003718474","GAW.L","GAMES WORKSHOP","0371847","GBP","1.20134560","0.65000000","0.65000000","0.13406780","0.13406780","0.00000000","659.75900000","38410875.79711950","32832797.00000000","1.00000000","1.16989350"
"Dividend","CH0009107639","713465938022.00000000","1866277478.00000000","919502270.00000000","0.19479650","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-01-20",,,"GB0001826634","DPLM.L","DIPLOMA","0182663","GBP","1.20134560","0.30100000","0.30100000","0.02414530","0.02414530","0.00000000","74.46880000","124616170.00000000","124616170.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","713465938022.00000000","1866277478.00000000","919502270.00000000","0.19479650","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-01-20",,,"GB0003718474","GAW.L","GAMES WORKSHOP","0371847","GBP","1.20134560","0.65000000","0.65000000","0.01373770","0.01373770","0.00000000","74.46880000","32832797.00000000","32832797.00000000","1.00000000","1.00000000"
"Dividend","CH0100460671","373490890323.00000000","116117846.00000000","71825630.00000000","0.15566290","EUR","IE00B5MTY309","XOPS","0.03076740","EUR","2022-01-14",,,"ES0167050915","ACS.MC","ACS","B01FLQ6","EUR","1.00000000","0.46800000","0.37908000","1.04028420","0.84263020","0.19765400","500.68650000","258110183.15167300","304664594.00000000","0.78880000","1.07402960"
"Dividend","CH0009107191","1557005813538.00000000","2664380027.00000000","1283369898.00000000","0.19810530","EUR","IE00B60SX063","SDJMID","0.00158890","EUR","2022-01-14",,,"ES0167050915","ACS.MC","ACS","B01FLQ6","EUR","1.00000000","0.46800000","0.37908000","0.04221230","0.03419190","0.00802040","115.76880000","240319431.74720000","304664594.00000000","0.78880000","1.00000000"
"Dividend","CH0100460622","461218045993.00000000","108064319.00000000","69184476.00000000","0.15125470","EUR","IE00B5MTY077","X4PS","0.05759710","EUR","2022-01-13","2022-01-14","2022-01-17","BE0003470755","SOLB.BR","SOLVAY","4821100","EUR","1.00000000","1.50000000","1.05000000","1.26931700","0.88852190","0.38079510","645.55520000","91445253.87713910","105876416.00000000","0.69290000","1.24649740"
"Dividend","CH0100460911","1370206671672.00000000","592508694.00000000","381623767.00000000","0.15132250","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2022-01-13",,,"GB0000536739","AHT.L","ASHTEAD GRP","0053673","USD","0.87561840","0.12500000","0.12500000","0.07621590","0.07621590","0.00000000","349.94080000","412587063.68396400","451354833.00000000","1.00000000","0.91410800"
"Dividend","CH0100461000","171297179260.00000000","202899171.00000000","117153693.00000000","0.16876800","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2022-01-13",,,"GB00BYZN9041","FUTR.L","FUTURE","BYZN904","GBP","1.19846610","0.02800000","0.02800000","0.02248420","0.02248420","0.00000000","142.48240000","135948536.17719200","120624730.00000000","0.94140000","1.19719250"
"Dividend","CH0100461083","945850170293.00000000","223723248.00000000","136655484.00000000","0.15755330","EUR","IE00B5MTZ595","XQPS","0.05263270","EUR","2022-01-13",,,"FR0000121485","PRTP.PA","Kering","5505072","EUR","1.00000000","3.50000000","2.62500000","1.33625200","1.00218900","0.33406300","666.09920000","85414466.03017650","125017916.00000000","0.58400000","1.16989350"
"Special Cash Dividend","CH0100461174","113783071053.00000000","77454254.00000000","46859691.00000000","0.15885220","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2022-01-13",,,"GB0032089863","NXT.L","NEXT","3208986","GBP","1.19846610","1.60000000","1.60000000","2.98293280","2.98293280","0.00000000","233.36030000","120487780.82138900","132949276.00000000","1.00000000","0.90626880"
"Dividend","CH0100461216","804389687997.00000000","779954863.00000000","611777181.00000000","0.12436210","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2022-01-13",,,"GB00B8C3BL03","SGE.L","SAGE GRP","B8C3BL0","GBP","1.19846610","0.11630000","0.11630000","0.27294120","0.27294120","0.00000000","128.25830000","1527330755.45666000","1120789295.00000000","0.91300000","1.49258250"
"Dividend","CH0100461349","407672031592.00000000","350174355.00000000","155030927.00000000","0.21763960","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2022-01-13",,,"GB0007908733","SSE.L","SCOTTISH & SOUTHERN ENERGY","0790873","GBP","1.19846610","0.25500000","0.25500000","0.98983350","0.98983350","0.00000000","253.37610000","1134176212.76392000","1071352023.00000000","1.00000000","1.05864010"
"Special Cash Dividend","CH0009107191","1549924102322.00000000","2664380027.00000000","1283369898.00000000","0.19921020","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-01-13",,,"GB0032089863","NXT.L","NEXT","3208986","GBP","1.19846610","1.60000000","1.60000000","0.09568320","0.09568320","0.00000000","115.88460000","132949276.00000000","132949276.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1549924102322.00000000","2664380027.00000000","1283369898.00000000","0.19921020","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-01-13",,,"GB00B8C3BL03","SGE.L","SAGE GRP","B8C3BL0","GBP","1.19846610","0.11630000","0.11630000","0.05353080","0.05353080","0.00000000","115.88460000","1023280626.33500000","1120789295.00000000","0.91300000","1.00000000"
"Dividend","CH0009107191","1549924102322.00000000","2664380027.00000000","1283369898.00000000","0.19921020","EUR","IE00B60SX063","SDJMID","0.00246830","EUR","2022-01-13","2022-01-14","2022-01-17","BE0003470755","SOLB.BR","SOLVAY","4821100","EUR","1.00000000","1.50000000","1.05000000","0.04130140","0.02891100","0.01239040","115.88460000","73361768.64640000","105876416.00000000","0.69290000","1.00000000"
"Dividend","CH0009107639","728799770626.00000000","1866277478.00000000","919549958.00000000","0.19552630","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-01-13",,,"GB00BYZN9041","FUTR.L","FUTURE","BYZN904","GBP","1.19846610","0.02800000","0.02800000","0.00204180","0.00204180","0.00000000","76.35500000","113556120.82200000","120624730.00000000","0.94140000","1.00000000"
"Dividend","CH0009107639","728799770626.00000000","1866277478.00000000","919549958.00000000","0.19552630","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-01-13",,,"GB00BYRJ5J14","PHP.L","PRIMARY HEALTH PROPS.","BYRJ5J1","GBP","1.19846610","0.01625000","0.01625000","0.01390900","0.01390900","0.00000000","76.35500000","1332888185.00000000","1332888185.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","728799770626.00000000","1866277478.00000000","919549958.00000000","0.19552630","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-01-13",,,"GB00BL6NGV24","DOCS.L","DR MARTENS","BL6NGV2","GBP","1.19846610","0.01220000","0.01220000","0.00447400","0.00447400","0.00000000","76.35500000","571063381.00000000","1000111000.00000000","0.57100000","1.00000000"
"Dividend","CH0100461349","410020914554.00000000","350174355.00000000","155295002.00000000","0.21637270","EUR","IE00B5MTXK03","X6PS","0.10067310","EUR","2022-01-10",,,"ES0144580Y14","IBE.MC","IBERDROLA","B288C92","EUR","1.00000000","0.17000000","0.13770000","2.44882380","1.98354730","0.46527650","253.35290000","5044207689.55401000","6366088000.00000000","0.91310000","0.86776470"
"Dividend","CH0100461042","474581742169.00000000","485209124.00000000","232028905.00000000","0.20020810","EUR","IE00B5MTWH09","XEPS","0.04142350","EUR","2022-01-07",,,"ES0173516115","REP.MC","REPSOL","5669354","EUR","1.00000000","0.30000000","0.24300000","1.08895970","0.88205730","0.20690240","195.82350000","1761243901.72522000","1527396053.00000000","1.00000000","1.15310230"
"Dividend","CH0100460911","1430466945817.00000000","591857849.00000000","381218520.00000000","0.14999850","EUR","IE00B5MJYX09","XNPS","0.00444010","EUR","2022-01-06",,,"GB00B19NLV48","EXPN.L","EXPERIAN","B19NLV4","USD","0.88210650","0.16000000","0.12000000","0.11840340","0.08880250","0.02960090","362.53290000","496524210.28554600","970492809.00000000","1.00000000","0.51162070"
"Dividend","CH0100461216","835895521309.00000000","779954863.00000000","611827261.00000000","0.12248560","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2022-01-06",,,"GB00BVYVFW23","AUTOA.L","AUTO TRADER GROUP","BVYVFW2","GBP","1.19667340","0.02700000","0.02700000","0.05028420","0.05028420","0.00000000","131.27030000","1213841337.63147000","955030844.00000000","1.00000000","1.27099700"