﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460838","415140652204.00000000","136379558.00000000","88949721.00000000","0.14879200","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2019-07-04",,,"CH0198251305","CCH.L","COCA-COLA HBC","B9895B7","EUR","1.00000000","0.57000000","0.57000000","0.82535760","0.82535760","0.00000000","452.92440000","197477036.62910000","372387397.00000000","0.53030000","1.00000000"
"Special Cash Dividend","CH0100460838","415140652204.00000000","136379558.00000000","88949721.00000000","0.14879200","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2019-07-04",,,"CH0198251305","CCH.L","COCA-COLA HBC","B9895B7","EUR","1.00000000","2.00000000","2.00000000","2.89599170","2.89599170","0.00000000","452.92440000","197477036.62910000","372387397.00000000","0.53030000","1.00000000"
"Special Cash Dividend","CH0100460879","882870663531.00000000","484261054.00000000","320348505.00000000","0.14671830","EUR","IE00B5MJYY16","XDPS","0.00703580","EUR","2019-07-04","2019-07-05","2019-07-08","DK0060227585","CHRH.CO","CHR HANSEN HLDG","B573M11","DKK","0.13398720","6.24000000","4.55520000","0.17760810","0.12965390","0.04795420","267.48650000","102871317.37920000","131852496.00000000","0.78020000","1.00000000"
"Dividend","CH0100460911","763784311453.00000000","466089948.00000000","308959223.00000000","0.14641520","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-07-04",,,"GB00BYYTFB60","HSV.L","HOMESERVE","BYYTFB6","GBP","1.11358590","0.16200000","0.16200000","0.11322130","0.11322130","0.00000000","239.93200000","292522385.77830000","332676431.00000000","0.87930000","1.00000000"
"Dividend","CH0100461174","176253437269.00000000","169606664.00000000","105921711.00000000","0.15539290","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2019-07-04","2019-07-05","2019-08-01","GB0032089863","NXT.L","NEXT","3208986","GBP","1.11358590","1.10000000","1.10000000","0.97893420","0.97893420","0.00000000","161.48270000","135543908.00000000","135543908.00000000","1.00000000","1.00000000"
"Dividend","CH0100461216","349304644615.00000000","500805118.00000000","399342978.00000000","0.12170600","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2019-07-04","2019-07-05","2019-08-02","GB00BBG9VN75","AVV.L","AVEVA GRP","BBG9VN7","GBP","1.11358590","0.29000000","0.29000000","0.04134300","0.04134300","0.00000000","84.88870000","64113355.35000000","161291460.00000000","0.39750000","1.00000000"
"Dividend","CH0100461307","76375837487.00000000","57544100.00000000","36606587.00000000","0.15254870","EUR","IE00B5MJYC95","XTPS","0.08277740","EUR","2019-07-04","2019-07-05","2019-07-08","ES0177542018","ICAG.L","IAG","B5M6XQ7","EUR","1.00000000","0.16500000","0.13365000","2.85594340","2.31331410","0.54262930","202.47170000","996016317.00000000","1992032634.00000000","0.50000000","1.00000000"
"Special Cash Dividend","CH0100461307","76375837487.00000000","57544100.00000000","36606587.00000000","0.15254870","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2019-07-04","2019-07-05","2019-07-08","ES0177542018","ICAG.L","IAG","B5M6XQ7","EUR","1.00000000","0.35000000","0.35000000","6.05806170","6.05806170","0.00000000","202.47170000","996016317.00000000","1992032634.00000000","0.50000000","1.00000000"
"Dividend","CH0100461349","281236077256.00000000","285683491.00000000","136813094.00000000","0.20264660","EUR","IE00B5MTXK03","X6PS","0.09829370","EUR","2019-07-04","2019-07-05","2019-08-01","ES0144580Y14","IBE.MC","IBERDROLA","B288C92","EUR","1.00000000","0.20000000","0.16200000","2.55289350","2.06784370","0.48504980","199.49140000","3646597590.41171000","6520457000.00000000","0.91430000","0.61167550"
"Special Cash Dividend","CH0009107191","1226028517761.00000000","2608288028.00000000","1315013393.00000000","0.19112960","EUR","IE00B60SX063","SDJMID","0.00170170","EUR","2019-07-04","2019-07-05","2019-07-08","DK0060227585","CHRH.CO","CHR HANSEN HLDG","B573M11","DKK","0.13398720","6.24000000","4.55520000","0.03297510","0.02407190","0.00890320","89.84050000","102871317.37920000","131852496.00000000","0.78020000","1.00000000"
"Dividend","CH0009107191","1226028517761.00000000","2608288028.00000000","1315013393.00000000","0.19112960","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-07-04","2019-07-05","2019-08-01","GB0032089863","NXT.L","NEXT","3208986","GBP","1.11358590","1.10000000","1.10000000","0.06365620","0.06365620","0.00000000","89.84050000","135543908.00000000","135543908.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1226028517761.00000000","2608288028.00000000","1315013393.00000000","0.19112960","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-07-04",,,"CH0198251305","CCH.L","COCA-COLA HBC","B9895B7","EUR","1.00000000","0.57000000","0.57000000","0.04315550","0.04315550","0.00000000","89.84050000","197477036.62910000","372387397.00000000","0.53030000","1.00000000"
"Special Cash Dividend","CH0009107191","1226028517761.00000000","2608288028.00000000","1315013393.00000000","0.19112960","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-07-04",,,"CH0198251305","CCH.L","COCA-COLA HBC","B9895B7","EUR","1.00000000","2.00000000","2.00000000","0.15142270","0.15142270","0.00000000","89.84050000","197477036.62910000","372387397.00000000","0.53030000","1.00000000"
"Dividend","CH0009107191","1226028517761.00000000","2608288028.00000000","1315013393.00000000","0.19112960","EUR","IE00B60SX063","SDJMID","0.00228810","EUR","2019-07-04","2019-07-05","2019-07-08","ES0177542018","ICAG.L","IAG","B5M6XQ7","EUR","1.00000000","0.16500000","0.13365000","0.06300790","0.05103640","0.01197150","89.84050000","996016317.00000000","1992032634.00000000","0.50000000","1.00000000"
"Special Cash Dividend","CH0009107191","1226028517761.00000000","2608288028.00000000","1315013393.00000000","0.19112960","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-07-04","2019-07-05","2019-07-08","ES0177542018","ICAG.L","IAG","B5M6XQ7","EUR","1.00000000","0.35000000","0.35000000","0.13365310","0.13365310","0.00000000","89.84050000","996016317.00000000","1992032634.00000000","0.50000000","1.00000000"
"Dividend","CH0009107639","559280693100.00000000","1885457385.00000000","963709971.00000000","0.18854120","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-07-04",,,"GB00BYYTFB60","HSV.L","HOMESERVE","BYYTFB6","GBP","1.11358590","0.16200000","0.16200000","0.02798860","0.02798860","0.00000000","55.92700000","292522385.77830000","332676431.00000000","0.87930000","1.00000000"
"Dividend","CH0009107639","559280693100.00000000","1885457385.00000000","963709971.00000000","0.18854120","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-07-04","2019-07-05","2019-08-02","GB00BBG9VN75","AVV.L","AVEVA GRP","BBG9VN7","GBP","1.11358590","0.29000000","0.29000000","0.01098130","0.01098130","0.00000000","55.92700000","64113355.35000000","161291460.00000000","0.39750000","1.00000000"
"Cash Dividend","DE000SLA3306","203694856.40662460","835445.67828100","738539.70773900","0.11249310","EUR","IE00BDFB5B42","PFTP","0.00000000","EUR","2019-07-04",,,"GB00BYYTFB60","HSV.L","HOMESERVE PLC","BYYTFB6","GBP","1.11358570","0.16200000","0.16200000","0.04505600","0.04505600","0.00000000","27.42760000","208656.40058070","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3306","203694856.40662460","835445.67828100","738539.70773900","0.11249310","EUR","IE00BDFB5B42","PFTP","0.00000000","EUR","2019-07-04","2019-07-05","2019-08-02","GB00BBG9VN75","AVV.L","AVEVA GROUP PLC","BBG9VN7","GBP","1.11358570","0.29000000","0.29000000","0.02603670","0.02603670","0.00000000","27.42760000","67357.26537110","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3306","203694856.40662460","835445.67828100","738539.70773900","0.11249310","EUR","IE00BDFB5B42","PFTP","0.00283750","EUR","2019-07-04","2019-07-05","2019-08-01","ES0144580Y14","IBE.MC","IBERDROLA SA","B288C92","EUR","1.00000000","0.20000000","0.16200000","0.13275540","0.10753190","0.02522350","27.42760000","554550.01916420","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","244477601.41547610","978980.23526300","835236.68554000","0.11658300","EUR","IE00BDFB5C58","PFTE","0.00000000","EUR","2019-07-04","2019-07-05","2019-08-02","GB00BBG9VN75","AVV.L","AVEVA GROUP PLC","BBG9VN7","GBP","1.11358570","0.29000000","0.29000000","0.02635250","0.02635250","0.00000000","29.11390000","79887.01233930","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","244477601.41547610","978980.23526300","835236.68554000","0.11658300","EUR","IE00BDFB5C58","PFTE","0.00297630","EUR","2019-07-04","2019-07-05","2019-08-01","ES0144580Y14","IBE.MC","IBERDROLA SA","B288C92","EUR","1.00000000","0.20000000","0.16200000","0.13436580","0.10883630","0.02552950","29.11390000","657706.98943380","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","118740455.95113600","1002995.76428200","698176.54156500","0.14279580","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2019-07-04","2019-07-05","2019-08-09","GB0009697037","BAB.L","BABCOCK INTERNATIONAL GROUP PLC","0969703","GBP","1.11358570","0.22900000","0.22900000","0.08120190","0.08120190","0.00000000","16.90500000","319378.93327220","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","118740455.95113600","1002995.76428200","698176.54156500","0.14279580","EUR","IE00BDFB5708","PFTV","0.00197190","EUR","2019-07-04","2019-07-05","2019-07-08","ES0177542018","ICAG.L","INTERNATIONAL CONSOLIDATED AIRLINES GROUP SA","B5M6XQ7","EUR","1.00000000","0.16500000","0.13365000","0.07267870","0.05886980","0.01380900","16.90500000","441796.12611100","1.00000000","1.00000000","1.00000000"
"Special Cash","DE000SLA33X7","118740455.95113600","1002995.76428200","698176.54156500","0.14279580","EUR","IE00BDFB5708","PFTV","0.00418270","EUR","2019-07-04","2019-07-05","2019-07-08","ES0177542018","ICAG.L","INTERNATIONAL CONSOLIDATED AIRLINES GROUP SA","B5M6XQ7","EUR","1.00000000","0.35000000","0.28350000","0.15416700","0.12487520","0.02929170","16.90500000","441796.12611100","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460879","873846047649.00000000","484261054.00000000","320356863.00000000","0.14671610","EUR","IE00B5MJYY16","XDPS","0.00296020","EUR","2019-07-03","2019-07-04","2019-07-05","FR0000038259","EUFI.PA","EUROFINS SCIENTIFIC","5972643","EUR","1.00000000","2.88000000","2.01600000","0.06725560","0.04707890","0.02017670","264.74770000","11308766.24400000","17781079.00000000","0.63600000","1.00000000"
"Dividend","CH0100460911","760036411645.00000000","466089948.00000000","308997288.00000000","0.14639940","EUR","IE00B5MJYX09","XNPS","0.01260380","EUR","2019-07-03","2019-07-04","2019-07-05","FR0010451203","RXL.PA","REXEL","B1VP0K0","EUR","1.00000000","0.44000000","0.30800000","0.28697280","0.20088090","0.08609190","238.72760000","303988899.00000000","303988899.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1213372591047.00000000","2608288028.00000000","1315038102.00000000","0.19112730","EUR","IE00B60SX063","SDJMID","0.00071600","EUR","2019-07-03","2019-07-04","2019-07-05","FR0000038259","EUFI.PA","EUROFINS SCIENTIFIC","5972643","EUR","1.00000000","2.88000000","2.01600000","0.01248680","0.00874080","0.00374600","88.91240000","11308766.24400000","17781079.00000000","0.63600000","1.00000000"
"Dividend","CH0009107639","554253423585.00000000","1885457385.00000000","963872796.00000000","0.18851470","EUR","IE00B60SWZ49","SDJSML","0.00401200","EUR","2019-07-03","2019-07-04","2019-07-05","FR0010451203","RXL.PA","REXEL","B1VP0K0","EUR","1.00000000","0.44000000","0.30800000","0.07094040","0.04965830","0.02128210","55.41580000","303988899.00000000","303988899.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","117320566.82247230","1004053.73888800","699740.90706700","0.14273290","EUR","IE00BDFB5708","PFTV","0.00318920","EUR","2019-07-03","2019-07-04","2019-07-05","FR0010451203","RXL.PA","REXEL SA","B1VP0K0","EUR","1.00000000","0.44000000","0.30800000","0.07447970","0.05213580","0.02234390","16.67790000","169958.08787510","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Z2","174216992.23822510","996421.88024100","855670.55569900","0.11579560","EUR","IE00BDFB5922","PFTB","0.00047200","EUR","2019-07-03","2019-07-04","2019-07-05","FR0000038259","EUFI.PA","EUROFINS SCIENTIFIC SE","5972643","EUR","1.00000000","2.88000000","2.44800000","0.02717280","0.02309690","0.00407590","20.24600000","9400.85487620","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Z2","174216992.23822510","996421.88024100","855670.55569900","0.11579560","EUR","IE00BDFB5922","PFTB","0.00581450","EUR","2019-07-03",,,"FR0013326246","URW.AS","UNIBAIL-RODAMCO-WESTFIELD","BFYM460","EUR","1.00000000","5.40000000","3.78000000","0.16737840","0.11716490","0.05021350","20.24600000","30885.58982810","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100461042","385923126744.00000000","350411094.00000000","185799504.00000000","0.18302890","EUR","IE00B5MTWH09","XEPS","0.00898120","EUR","2019-07-02","2019-07-03","2019-07-08","SE0000825820","LUPE.ST","LUNDIN PETROLEUM","7187627","SEK","0.09467910","3.43000000","2.40100000","0.16356540","0.11449580","0.04906960","201.57710000","176490371.73250000","340386445.00000000","0.51850000","1.00000000"
"Dividend","CH0009107191","1212495437324.00000000","2608288028.00000000","1315081617.00000000","0.19112370","EUR","IE00B60SX063","SDJMID","0.00125990","EUR","2019-07-02","2019-07-03","2019-07-08","SE0000825820","LUPE.ST","LUNDIN PETROLEUM","7187627","SEK","0.09467910","3.43000000","2.40100000","0.02197420","0.01538200","0.00659220","88.84580000","176490371.73250000","340386445.00000000","0.51850000","1.00000000"
"Dividend","CH0009107639","554591692245.00000000","1885457385.00000000","963988499.00000000","0.18849240","EUR","IE00B60SWZ49","SDJSML","0.00193630","EUR","2019-07-02","2019-07-03","2019-07-04","FR0000035081","ICAD.PA","ICADE","4554406","EUR","1.00000000","2.30000000","1.61000000","0.03424180","0.02396920","0.01027260","55.44320000","28070160.06060000","74535741.00000000","0.37660000","1.00000000"
"Dividend","CH0009107639","554591692245.00000000","1885457385.00000000","963988499.00000000","0.18849240","EUR","IE00B60SWZ49","SDJSML","0.00091570","EUR","2019-07-02","2019-07-03","2019-07-04","FR0000050809","SOPR.PA","SOPRA STERIA GROUP","5633616","EUR","1.00000000","1.85000000","1.29500000","0.01619300","0.01133510","0.00485790","55.44320000","16503368.46200000","20536795.00000000","0.80360000","1.00000000"
"Dividend","CH0100461349","271621273082.00000000","285683491.00000000","136898090.00000000","0.20252740","EUR","IE00B5MTXK03","X6PS","0.02804360","EUR","2019-07-01","2019-07-02","2019-07-03","ES0130960018","ENAG.MC","ENAGAS","7383072","EUR","1.00000000","0.91800000","0.74358000","0.72877910","0.59031100","0.13846810","192.55900000","226797547.00000000","238734260.00000000","0.95000000","1.00000000"
"Dividend","CH0009107191","1203111353952.00000000","2608288028.00000000","1315380745.00000000","0.19108740","EUR","IE00B60SX063","SDJMID","0.00329540","EUR","2019-07-01",,,"FR0010040865","GFCP.PA","GECINA","7742468","EUR","1.00000000","2.75000000","1.92500000","0.05748450","0.04023910","0.01724540","88.14100000","54522200.23080000","76265492.00000000","0.71490000","1.00000000"
"Dividend","CH0009107191","1203111353952.00000000","2608288028.00000000","1315380745.00000000","0.19108740","EUR","IE00B60SX063","SDJMID","0.00289810","EUR","2019-07-01","2019-07-02","2019-07-03","ES0130960018","ENAG.MC","ENAGAS","7383072","EUR","1.00000000","0.91800000","0.74358000","0.07982250","0.06465620","0.01516630","88.14100000","226797547.00000000","238734260.00000000","0.95000000","1.00000000"
"Cash Dividend","DE000SLA33Z2","173548293.51439530","996421.88024100","856357.54499800","0.11577270","EUR","IE00BDFB5922","PFTB","0.00182340","EUR","2019-07-01",,,"FR0010040865","GFCP.PA","GECINA SA","7742468","EUR","1.00000000","2.75000000","1.92500000","0.05250030","0.03675020","0.01575010","20.16430000","19023.03032690","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460499","177364044743.00000000","68518895.00000000","47396690.00000000","0.14030300","EUR","IE00B5NLX835","XAPS","0.12712050","EUR","2019-06-28","2019-07-01","2019-07-02","DE000PAH0038","PSHG_p.DE","PORSCHE PREF","7101069","EUR","1.00000000","2.21000000","1.62711250","3.43523340","2.52919060","0.90604280","363.17990000","106506063.12500000","153125000.00000000","1.00000000","0.69554980"
"Dividend","CH0100461349","271201777775.00000000","285683491.00000000","136975620.00000000","0.20241540","EUR","IE00B5MTXK03","X6PS","0.02551220","EUR","2019-06-28","2019-07-01","2019-07-02","ES0130670112","ELE.MC","ENDESA","5271782","EUR","1.00000000","0.72700000","0.58887000","0.66336090","0.53732230","0.12603860","192.15500000","260675733.52481900","1058752117.00000000","0.29900000","0.82344600"
"Dividend","CH0009107191","1192738271341.00000000","2608288028.00000000","1315861276.00000000","0.19101590","EUR","IE00B60SX063","SDJMID","0.00653650","EUR","2019-06-28","2019-07-01","2019-07-02","DE000PAH0038","PSHG_p.DE","PORSCHE PREF","7101069","EUR","1.00000000","2.21000000","1.62711250","0.12974270","0.09552300","0.03421970","87.34970000","153125000.00000000","153125000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1192738271341.00000000","2608288028.00000000","1315861276.00000000","0.19101590","EUR","IE00B60SX063","SDJMID","0.00320230","EUR","2019-06-28","2019-07-01","2019-07-02","ES0130670112","ELE.MC","ENDESA","5271782","EUR","1.00000000","0.72700000","0.58887000","0.08823570","0.07147090","0.01676480","87.34970000","316566882.98300000","1058752117.00000000","0.29900000","1.00000000"
"Cash Dividend","DE000SLA33Y5","174952251.81517860","986711.58171400","835318.15507500","0.11749190","EUR","IE00BDFB5815","PFTQ","0.00425000","EUR","2019-06-28","2019-07-01","2019-07-02","DE000PAH0038","PSHG_p.DE","PORSCHE AUTOMOBIL HOLDING SE","7101069","EUR","1.00000000","2.21000000","1.62711250","0.13714820","0.10097530","0.03617280","20.83230000","61233.35643390","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","751165238197.00000000","468321159.00000000","310583970.00000000","0.14635560","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-06-27","2019-06-28","2019-07-26","GB00B19NLV48","EXPN.L","EXPERIAN","B19NLV4","USD","0.87900500","0.32500000","0.32500000","0.55509320","0.55509320","0.00000000","234.74710000","909986537.45680000","971481304.00000000","0.93670000","1.00000000"
"Dividend","CH0100461083","536830967375.00000000","165205023.00000000","107004708.00000000","0.14985960","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2019-06-27","2019-06-28","2019-08-08","GB0002875804","BATS.L","BRITISH AMERICAN TOBACCO","0287580","GBP","1.11433040","0.50750000","0.50750000","7.85205640","7.85205640","0.00000000","486.96580000","2293805733.70200000","2456420790.00000000","0.93380000","1.00000000"
"Dividend","CH0100461083","536830967375.00000000","165205023.00000000","107004708.00000000","0.14985960","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2019-06-27","2019-06-28","2019-08-02","GB0031743007","BRBY.L","BURBERRY","3174300","GBP","1.11433040","0.31500000","0.31500000","0.87423360","0.87423360","0.00000000","486.96580000","411458671.00000000","411458671.00000000","1.00000000","1.00000000"
"Dividend","CH0100461174","168550515595.00000000","169606664.00000000","105925885.00000000","0.15539570","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2019-06-27",,,"GB00BYX91H57","JD.L","JD SPORTS FASHION","BYX91H5","GBP","1.11433040","0.01440000","0.01440000","0.03916030","0.03916030","0.00000000","154.42760000","413916062.94800000","973233160.00000000","0.42530000","1.00000000"
"Dividend","CH0100461349","272781008103.00000000","285683491.00000000","137090278.00000000","0.20224710","EUR","IE00B5MTXK03","X6PS","0.03788600","EUR","2019-06-27","2019-06-28","2019-07-01","ES0173093024","REE.MC","RED ELECTRICA CORPORATION","BD6FXN3","EUR","1.00000000","0.71040000","0.57542400","0.98592250","0.79859730","0.18732520","193.11360000","396483382.39680000","541080000.00000000","0.80000000","0.91595370"
"Dividend","CH0009107191","1193228781373.00000000","2608288028.00000000","1316564443.00000000","0.19091550","EUR","IE00B60SX063","SDJMID","0.00427650","EUR","2019-06-27","2019-06-28","2019-07-01","ES0173093024","REE.MC","RED ELECTRICA CORPORATION","BD6FXN3","EUR","1.00000000","0.71040000","0.57542400","0.11789590","0.09549570","0.02240020","87.34000000","432864000.00000000","541080000.00000000","0.80000000","1.00000000"
"Dividend","CH0009107191","1193228781373.00000000","2608288028.00000000","1316564443.00000000","0.19091550","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-06-27","2019-06-28","2019-08-02","GB0031743007","BRBY.L","BURBERRY","3174300","GBP","1.11433040","0.31500000","0.31500000","0.05537260","0.05537260","0.00000000","87.34000000","411458671.00000000","411458671.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1193228781373.00000000","2608288028.00000000","1316564443.00000000","0.19091550","EUR","IE00B60SX063","SDJMID","0.00223330","EUR","2019-06-27","2019-06-28","2019-07-01","LU1673108939","AT1.DE","AROUNDTOWN (FRA)","BF0CK44","EUR","1.00000000","0.25350000","0.21547500","0.07798750","0.06628940","0.01169810","87.34000000","802421706.72600000","1128581866.00000000","0.71100000","1.00000000"
"Dividend","CH0009107191","1193228781373.00000000","2608288028.00000000","1316564443.00000000","0.19091550","EUR","IE00B60SX063","SDJMID","0.00057650","EUR","2019-06-27",,,"GB0001367019","BLND.L","BRITISH LAND COMPANY","0136701","GBP","1.11433040","0.07750000","0.06975000","0.03019610","0.02717650","0.00301960","87.34000000","911991438.34140000","960597681.00000000","0.94940000","1.00000000"
"Dividend","CH0009107639","543039293250.00000000","1889348531.00000000","966254442.00000000","0.18844560","EUR","IE00B60SWZ49","SDJSML","0.00163330","EUR","2019-06-27","2019-06-28","2019-07-01","FR0000034639","ALTT.PA","ALTRAN TECHNOLOGIES","4907732","EUR","1.00000000","0.24000000","0.16800000","0.02889100","0.02022370","0.00866730","54.16300000","227437975.81450000","257021105.00000000","0.88490000","1.00000000"
"Dividend","CH0009107639","543039293250.00000000","1889348531.00000000","966254442.00000000","0.18844560","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-06-27",,,"GB00BYX91H57","JD.L","JD SPORTS FASHION","BYX91H5","GBP","1.11433040","0.01440000","0.01440000","0.00351540","0.00351540","0.00000000","54.16300000","413916062.94800000","973233160.00000000","0.42530000","1.00000000"
"Dividend","CH0009107639","543039293250.00000000","1889348531.00000000","966254442.00000000","0.18844560","EUR","IE00B60SWZ49","SDJSML","0.00101410","EUR","2019-06-27",,,"ES0139140174","COL.MC","INMOBILIARIA COLONIAL SOCIMI","BD0PJ08","EUR","1.00000000","0.20000000","0.16200000","0.02832440","0.02294280","0.00538160","54.16300000","267573243.67460000","508114781.00000000","0.52660000","1.00000000"
"Dividend","CH0009107639","543039293250.00000000","1889348531.00000000","966254442.00000000","0.18844560","EUR","IE00B60SWZ49","SDJSML","0.00118270","EUR","2019-06-27","2019-06-28","2019-07-01","LU0775917882","GYC.DE","GRAND CITY PROPERTIES","B8K9X70","EUR","1.00000000","0.77350000","0.65747500","0.04184010","0.03556400","0.00627610","54.16300000","102198376.13500000","166718395.00000000","0.61300000","1.00000000"