﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460499","177364044743.00000000","68518895.00000000","47396690.00000000","0.14030300","EUR","IE00B5NLX835","XAPS","0.12712050","EUR","2019-06-28","2019-07-01","2019-07-02","DE000PAH0038","PSHG_p.DE","PORSCHE PREF","7101069","EUR","1.00000000","2.21000000","1.62711250","3.43523340","2.52919060","0.90604280","363.17990000","106506063.12500000","153125000.00000000","1.00000000","0.69554980"
"Dividend","CH0100461349","271201777775.00000000","285683491.00000000","136975620.00000000","0.20241540","EUR","IE00B5MTXK03","X6PS","0.02551220","EUR","2019-06-28","2019-07-01","2019-07-02","ES0130670112","ELE.MC","ENDESA","5271782","EUR","1.00000000","0.72700000","0.58887000","0.66336090","0.53732230","0.12603860","192.15500000","260675733.52481900","1058752117.00000000","0.29900000","0.82344600"
"Dividend","CH0009107191","1192738271341.00000000","2608288028.00000000","1315861276.00000000","0.19101590","EUR","IE00B60SX063","SDJMID","0.00653650","EUR","2019-06-28","2019-07-01","2019-07-02","DE000PAH0038","PSHG_p.DE","PORSCHE PREF","7101069","EUR","1.00000000","2.21000000","1.62711250","0.12974270","0.09552300","0.03421970","87.34970000","153125000.00000000","153125000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1192738271341.00000000","2608288028.00000000","1315861276.00000000","0.19101590","EUR","IE00B60SX063","SDJMID","0.00320230","EUR","2019-06-28","2019-07-01","2019-07-02","ES0130670112","ELE.MC","ENDESA","5271782","EUR","1.00000000","0.72700000","0.58887000","0.08823570","0.07147090","0.01676480","87.34970000","316566882.98300000","1058752117.00000000","0.29900000","1.00000000"
"Cash Dividend","DE000SLA33Y5","174952251.81517860","986711.58171400","835318.15507500","0.11749190","EUR","IE00BDFB5815","PFTQ","0.00425000","EUR","2019-06-28","2019-07-01","2019-07-02","DE000PAH0038","PSHG_p.DE","PORSCHE AUTOMOBIL HOLDING SE","7101069","EUR","1.00000000","2.21000000","1.62711250","0.13714820","0.10097530","0.03617280","20.83230000","61233.35643390","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","751165238197.00000000","468321159.00000000","310583970.00000000","0.14635560","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-06-27","2019-06-28","2019-07-26","GB00B19NLV48","EXPN.L","EXPERIAN","B19NLV4","USD","0.87900500","0.32500000","0.32500000","0.55509320","0.55509320","0.00000000","234.74710000","909986537.45680000","971481304.00000000","0.93670000","1.00000000"
"Dividend","CH0100461083","536830967375.00000000","165205023.00000000","107004708.00000000","0.14985960","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2019-06-27","2019-06-28","2019-08-08","GB0002875804","BATS.L","BRITISH AMERICAN TOBACCO","0287580","GBP","1.11433040","0.50750000","0.50750000","7.85205640","7.85205640","0.00000000","486.96580000","2293805733.70200000","2456420790.00000000","0.93380000","1.00000000"
"Dividend","CH0100461083","536830967375.00000000","165205023.00000000","107004708.00000000","0.14985960","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2019-06-27","2019-06-28","2019-08-02","GB0031743007","BRBY.L","BURBERRY","3174300","GBP","1.11433040","0.31500000","0.31500000","0.87423360","0.87423360","0.00000000","486.96580000","411458671.00000000","411458671.00000000","1.00000000","1.00000000"
"Dividend","CH0100461174","168550515595.00000000","169606664.00000000","105925885.00000000","0.15539570","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2019-06-27",,,"GB00BYX91H57","JD.L","JD SPORTS FASHION","BYX91H5","GBP","1.11433040","0.01440000","0.01440000","0.03916030","0.03916030","0.00000000","154.42760000","413916062.94800000","973233160.00000000","0.42530000","1.00000000"
"Dividend","CH0100461349","272781008103.00000000","285683491.00000000","137090278.00000000","0.20224710","EUR","IE00B5MTXK03","X6PS","0.03788600","EUR","2019-06-27","2019-06-28","2019-07-01","ES0173093024","REE.MC","RED ELECTRICA CORPORATION","BD6FXN3","EUR","1.00000000","0.71040000","0.57542400","0.98592250","0.79859730","0.18732520","193.11360000","396483382.39680000","541080000.00000000","0.80000000","0.91595370"
"Dividend","CH0009107191","1193228781373.00000000","2608288028.00000000","1316564443.00000000","0.19091550","EUR","IE00B60SX063","SDJMID","0.00427650","EUR","2019-06-27","2019-06-28","2019-07-01","ES0173093024","REE.MC","RED ELECTRICA CORPORATION","BD6FXN3","EUR","1.00000000","0.71040000","0.57542400","0.11789590","0.09549570","0.02240020","87.34000000","432864000.00000000","541080000.00000000","0.80000000","1.00000000"
"Dividend","CH0009107191","1193228781373.00000000","2608288028.00000000","1316564443.00000000","0.19091550","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-06-27","2019-06-28","2019-08-02","GB0031743007","BRBY.L","BURBERRY","3174300","GBP","1.11433040","0.31500000","0.31500000","0.05537260","0.05537260","0.00000000","87.34000000","411458671.00000000","411458671.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1193228781373.00000000","2608288028.00000000","1316564443.00000000","0.19091550","EUR","IE00B60SX063","SDJMID","0.00223330","EUR","2019-06-27","2019-06-28","2019-07-01","LU1673108939","AT1.DE","AROUNDTOWN (FRA)","BF0CK44","EUR","1.00000000","0.25350000","0.21547500","0.07798750","0.06628940","0.01169810","87.34000000","802421706.72600000","1128581866.00000000","0.71100000","1.00000000"
"Dividend","CH0009107191","1193228781373.00000000","2608288028.00000000","1316564443.00000000","0.19091550","EUR","IE00B60SX063","SDJMID","0.00057650","EUR","2019-06-27",,,"GB0001367019","BLND.L","BRITISH LAND COMPANY","0136701","GBP","1.11433040","0.07750000","0.06975000","0.03019610","0.02717650","0.00301960","87.34000000","911991438.34140000","960597681.00000000","0.94940000","1.00000000"
"Dividend","CH0009107639","543039293250.00000000","1889348531.00000000","966254442.00000000","0.18844560","EUR","IE00B60SWZ49","SDJSML","0.00163330","EUR","2019-06-27","2019-06-28","2019-07-01","FR0000034639","ALTT.PA","ALTRAN TECHNOLOGIES","4907732","EUR","1.00000000","0.24000000","0.16800000","0.02889100","0.02022370","0.00866730","54.16300000","227437975.81450000","257021105.00000000","0.88490000","1.00000000"
"Dividend","CH0009107639","543039293250.00000000","1889348531.00000000","966254442.00000000","0.18844560","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-06-27",,,"GB00BYX91H57","JD.L","JD SPORTS FASHION","BYX91H5","GBP","1.11433040","0.01440000","0.01440000","0.00351540","0.00351540","0.00000000","54.16300000","413916062.94800000","973233160.00000000","0.42530000","1.00000000"
"Dividend","CH0009107639","543039293250.00000000","1889348531.00000000","966254442.00000000","0.18844560","EUR","IE00B60SWZ49","SDJSML","0.00101410","EUR","2019-06-27",,,"ES0139140174","COL.MC","INMOBILIARIA COLONIAL SOCIMI","BD0PJ08","EUR","1.00000000","0.20000000","0.16200000","0.02832440","0.02294280","0.00538160","54.16300000","267573243.67460000","508114781.00000000","0.52660000","1.00000000"
"Dividend","CH0009107639","543039293250.00000000","1889348531.00000000","966254442.00000000","0.18844560","EUR","IE00B60SWZ49","SDJSML","0.00118270","EUR","2019-06-27","2019-06-28","2019-07-01","LU0775917882","GYC.DE","GRAND CITY PROPERTIES","B8K9X70","EUR","1.00000000","0.77350000","0.65747500","0.04184010","0.03556400","0.00627610","54.16300000","102198376.13500000","166718395.00000000","0.61300000","1.00000000"
"Cash Dividend","DE000SLA3306","197025326.46777180","835445.67828100","739081.17462300","0.11249550","EUR","IE00BDFB5B42","PFTP","0.00000000","EUR","2019-06-27",,,"GB00BYX91H57","JD.L","JD SPORTS FASHION PLC","BYX91H5","GBP","1.11433030","0.01440000","0.01440000","0.00816180","0.00816180","0.00000000","26.53010000","424939.92807560","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","114857020.56873660","1004053.73888800","700053.26266900","0.14268060","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2019-06-27","2019-06-28","2019-08-08","GB0002875804","BATS.L","BRITISH AMERICAN TOBACCO PLC","0287580","GBP","1.11433030","0.50750000","0.50750000","0.04730030","0.04730030","0.00000000","16.32170000","83978.66773600","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","174035103.39997540","986711.58171400","835794.13141800","0.11744720","EUR","IE00BDFB5815","PFTQ","0.00000000","EUR","2019-06-27",,,"GB00BYX91H57","JD.L","JD SPORTS FASHION PLC","BYX91H5","GBP","1.11433030","0.01440000","0.01440000","0.00620780","0.00620780","0.00000000","20.71520000","381726.47323880","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","174035103.39997540","986711.58171400","835794.13141800","0.11744720","EUR","IE00BDFB5815","PFTQ","0.00000000","EUR","2019-06-27","2019-06-28","2019-08-02","GB0031743007","BRBY.L","BURBERRY GROUP PLC","3174300","GBP","1.11433030","0.31500000","0.31500000","0.06138530","0.06138530","0.00000000","20.71520000","172556.55716050","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100461000","104141405415.00000000","147323838.00000000","89020260.00000000","0.16062840","EUR","IE00B5MTZ488","XMPS","0.06880620","EUR","2019-06-25","2019-06-26","2019-07-23","FR0000130577","PUBP.PA","PUBLICIS GRP","4380429","EUR","1.00000000","2.12000000","1.48400000","1.42785350","0.99949750","0.42835600","113.54660000","99224935.20222720","235249801.00000000","0.92900000","0.45402090"
"Dividend","CH0100460531","544827711941.00000000","1645055168.00000000","915711262.00000000","0.17433610","EUR","IE00B5MTWD60","X7PS","0.00037650","EUR","2019-06-24","2019-06-25","2019-06-26","ES0113679I37","BKT.MC","BANKINTER","5474008","EUR","1.00000000","0.06669210","0.05402060","0.01136540","0.00920600","0.00215940","57.73840000","280344741.07963200","898866154.00000000","0.71830000","0.43420170"
"Dividend","CH0100460671","214899747507.00000000","94817626.00000000","61145289.00000000","0.15048290","EUR","IE00B5MTY309","XOPS","0.10243550","EUR","2019-06-24","2019-06-25","2019-07-10","ES0167050915","ACS.MC","ACS","B01FLQ6","EUR","1.00000000","1.45000000","1.17450000","3.58269570","2.90198360","0.68071210","341.06190000","234277727.46989100","314664594.00000000","0.87370000","0.85215930"
"Dividend","CH0100460747","125047864015.00000000","90168385.00000000","52565547.00000000","0.16649530","EUR","IE00B5MTYK77","XFPS","0.01122750","EUR","2019-06-24","2019-06-25","2019-06-26","NL0012059018","EXOR.MI","EXOR NV","BYSLCX9","EUR","1.00000000","0.43000000","0.31820000","0.25936190","0.19192780","0.06743410","230.90070000","54386606.11680000","241000000.00000000","0.47010000","0.48004800"
"Dividend","CH0100460911","741325830786.00000000","458864274.00000000","304346619.00000000","0.14634420","EUR","IE00B5MJYX09","XNPS","0.00956100","EUR","2019-06-24","2019-06-25","2019-06-26","IT0004176001","PRY.MI","PRYSMIAN","B1W4V69","EUR","1.00000000","0.43000000","0.31820000","0.25127700","0.18594500","0.06533200","236.42940000","268144246.00000000","268144246.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","419551247237.00000000","662924548.00000000","366320166.00000000","0.17565790","EUR","IE00B5MTXJ97","XIPS","0.01418240","EUR","2019-06-24",,,"IT0003796171","PST.MI","POSTE ITALIANE","BYYN701","EUR","1.00000000","0.44100000","0.32634000","0.31053370","0.22979500","0.08073870","111.17040000","466803714.00000000","1306110000.00000000","0.35740000","1.00000000"
"Dividend","CH0100461042","391638211625.00000000","357945702.00000000","189899688.00000000","0.18294180","EUR","IE00B5MTWH09","XEPS","0.03809860","EUR","2019-06-24","2019-06-25","2019-06-26","IT0003153415","SRG.MI","SNAM RETE GAS","7251470","EUR","1.00000000","0.13580000","0.10049200","0.80098170","0.59272650","0.20825520","200.16220000","2111251565.66040000","3394840916.00000000","0.62190000","1.00000000"
"Dividend","CH0100461216","363803548563.00000000","542602755.00000000","432695312.00000000","0.12171110","EUR","IE00B5MTWZ80","X8PS","0.00170210","EUR","2019-06-24","2019-06-25","2019-06-26","FR0004035913","ILD.PA","ILIAD","7759435","EUR","1.00000000","0.90000000","0.63000000","0.04661640","0.03263150","0.01398490","81.60480000","28104637.06800000","58845555.00000000","0.47760000","1.00000000"
"Dividend","CH0100461349","279202014171.00000000","287391468.00000000","138018731.00000000","0.20209780","EUR","IE00B5MTXK03","X6PS","0.01425160","EUR","2019-06-24","2019-06-25","2019-06-26","IT0001250932","HRA.MI","HERA","7598003","EUR","1.00000000","0.10000000","0.07400000","0.27122430","0.20070600","0.07051830","196.33800000","779475625.25850000","1489538745.00000000","0.52330000","1.00000000"
"Dividend","CH0100461349","279202014171.00000000","287391468.00000000","138018731.00000000","0.20209780","EUR","IE00B5MTXK03","X6PS","0.03983010","EUR","2019-06-24","2019-06-25","2019-06-26","IT0003242622","TRN.MI","TERNA","B01BN57","EUR","1.00000000","0.15450000","0.11433000","0.75801290","0.56092960","0.19708330","196.33800000","1410009388.00000000","2009992000.00000000","0.70150000","1.00000000"
"Dividend","CH0009107191","1203004200185.00000000","2610291854.00000000","1318091033.00000000","0.19085250","EUR","IE00B60SX063","SDJMID","0.00391340","EUR","2019-06-24",,,"IT0003796171","PST.MI","POSTE ITALIANE","BYYN701","EUR","1.00000000","0.44100000","0.32634000","0.07886490","0.05836000","0.02050490","87.95820000","466803714.00000000","1306110000.00000000","0.35740000","1.00000000"
"Dividend","CH0009107191","1203004200185.00000000","2610291854.00000000","1318091033.00000000","0.19085250","EUR","IE00B60SX063","SDJMID","0.00414130","EUR","2019-06-24","2019-06-25","2019-06-26","IT0003242622","TRN.MI","TERNA","B01BN57","EUR","1.00000000","0.15450000","0.11433000","0.08345670","0.06175800","0.02169870","87.95820000","1410009388.00000000","2009992000.00000000","0.70150000","1.00000000"
"Dividend","CH0009107191","1203004200185.00000000","2610291854.00000000","1318091033.00000000","0.19085250","EUR","IE00B60SX063","SDJMID","0.00092610","EUR","2019-06-24","2019-06-25","2019-06-26","NL0012059018","EXOR.MI","EXOR NV","BYSLCX9","EUR","1.00000000","0.43000000","0.31820000","0.01866320","0.01381080","0.00485240","87.95820000","113294100.00000000","241000000.00000000","0.47010000","1.00000000"
"Dividend","CH0009107191","1203004200185.00000000","2610291854.00000000","1318091033.00000000","0.19085250","EUR","IE00B60SX063","SDJMID","0.00219190","EUR","2019-06-24","2019-06-25","2019-06-26","IT0004176001","PRY.MI","PRYSMIAN","B1W4V69","EUR","1.00000000","0.43000000","0.31820000","0.04417210","0.03268730","0.01148480","87.95820000","268144246.00000000","268144246.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1203004200185.00000000","2610291854.00000000","1318091033.00000000","0.19085250","EUR","IE00B60SX063","SDJMID","0.00059820","EUR","2019-06-24","2019-06-25","2019-06-26","ES0113679I37","BKT.MC","BANKINTER","5474008","EUR","1.00000000","0.06669210","0.05402060","0.01649630","0.01336200","0.00313430","87.95820000","645655558.41820000","898866154.00000000","0.71830000","1.00000000"
"Dividend","CH0009107639","549756714561.00000000","1902614005.00000000","973173084.00000000","0.18842750","EUR","IE00B60SWZ49","SDJSML","0.00075150","EUR","2019-06-24","2019-06-25","2019-06-26","FR0004035913","ILD.PA","ILIAD","7759435","EUR","1.00000000","0.90000000","0.63000000","0.01329440","0.00930610","0.00398830","54.44610000","28104637.06800000","58845555.00000000","0.47760000","1.00000000"
"Dividend","CH0009107639","549756714561.00000000","1902614005.00000000","973173084.00000000","0.18842750","EUR","IE00B60SWZ49","SDJSML","0.00200710","EUR","2019-06-24","2019-06-25","2019-06-26","IT0001250932","HRA.MI","HERA","7598003","EUR","1.00000000","0.10000000","0.07400000","0.04096870","0.03031680","0.01065190","54.44610000","779475625.25850000","1489538745.00000000","0.52330000","1.00000000"
"Dividend","CH0124017366","328918072831.00000000","1080398808.00000000","621573339.00000000","0.16954680","EUR","IE00B3Q19T94","S7XE","0.00093830","EUR","2019-06-24","2019-06-25","2019-06-26","ES0113679I37","BKT.MC","BANKINTER","5474008","EUR","1.00000000","0.06669210","0.05402060","0.02912830","0.02359390","0.00553440","51.61680000","471872909.84658800","898866154.00000000","0.71830000","0.73084310"
"Cash Dividend","DE000SLA3306","198809504.25830870","835445.67828100","739106.75394500","0.11234150","EUR","IE00BDFB5B42","PFTP","0.00491290","EUR","2019-06-24","2019-06-25","2019-06-26","IT0003153415","SRG.MI","SNAM SPA","7251470","EUR","1.00000000","0.13580000","0.10049200","0.16819940","0.12446760","0.04373190","26.73370000","1034767.98910000","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3306","198809504.25830870","835445.67828100","739106.75394500","0.11234150","EUR","IE00BDFB5B42","PFTP","0.00815530","EUR","2019-06-24",,,"IT0003796171","PST.MI","POSTE ITALIANE SPA","BYYN701","EUR","1.00000000","0.44100000","0.32634000","0.27920680","0.20661300","0.07259380","26.73370000","528938.75418540","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","237860576.10731000","978980.23526300","835689.08332500","0.11647470","EUR","IE00BDFB5C58","PFTE","0.00319830","EUR","2019-06-24","2019-06-25","2019-06-26","IT0001250932","HRA.MI","HERA SPA","7598003","EUR","1.00000000","0.10000000","0.07400000","0.10561190","0.07815280","0.02745910","28.29960000","1033920.08809500","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","237860576.10731000","978980.23526300","835689.08332500","0.11647470","EUR","IE00BDFB5C58","PFTE","0.00684630","EUR","2019-06-24",,,"IT0003796171","PST.MI","POSTE ITALIANE SPA","BYYN701","EUR","1.00000000","0.44100000","0.32634000","0.22607470","0.16729530","0.05877940","28.29960000","501865.22923140","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","115689983.55051810","1004053.73888800","700342.84495700","0.14258280","EUR","IE00BDFB5708","PFTV","0.00409420","EUR","2019-06-24",,,"IT0003796171","PST.MI","POSTE ITALIANE SPA","BYYN701","EUR","1.00000000","0.44100000","0.32634000","0.11044100","0.08172630","0.02871460","16.42880000","251448.54429040","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","418595006811.00000000","662924548.00000000","366377640.00000000","0.17563120","EUR","IE00B5MTXJ97","XIPS","0.00408080","EUR","2019-06-21","2019-06-24","2019-06-25","ES0124244E34","MAP.MC","MAPFRE","B1G40S0","EUR","1.00000000","0.08500000","0.06885000","0.12228920","0.09905430","0.02323490","110.90050000","953747195.75597500","3079553273.00000000","0.32280000","0.95942720"
"Dividend","CH0009107639","551585403621.00000000","1902614005.00000000","973293853.00000000","0.18840690","EUR","IE00B60SWZ49","SDJSML","0.00158980","EUR","2019-06-21","2019-06-24","2019-06-25","ES0124244E34","MAP.MC","MAPFRE","B1G40S0","EUR","1.00000000","0.08500000","0.06885000","0.04441090","0.03597280","0.00843810","54.62100000","994079796.52440000","3079553273.00000000","0.32280000","1.00000000"
"Cash Dividend","DE000SLA33X7","115980757.51330010","1004053.73888800","700839.94347300","0.14253090","EUR","IE00BDFB5708","PFTV","0.00148530","EUR","2019-06-21","2019-06-24","2019-06-25","ES0124244E34","MAP.MC","MAPFRE SA","B1G40S0","EUR","1.00000000","0.08500000","0.06885000","0.05484630","0.04442550","0.01042080","16.46410000","647866.30517740","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460838","413769006346.00000000","139688723.00000000","91132193.00000000","0.14876970","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2019-06-20","2019-06-21","2019-07-31","GB0008754136","TATE.L","TATE & LYLE","0875413","GBP","1.12625310","0.20800000","0.20800000","0.78536300","0.78536300","0.00000000","440.66770000","468308934.00000000","468308934.00000000","1.00000000","1.00000000"
"Dividend","CH0100461174","163210815983.00000000","161440333.00000000","100946556.00000000","0.15521770","EUR","IE00B5MTZM66","XRPS","0.06407480","EUR","2019-06-20","2019-06-21","2019-07-11","FR0000120172","CARR.PA","CARREFOUR","5641567","EUR","1.00000000","0.46000000","0.32200000","1.37601890","0.96321320","0.41280570","156.92050000","482923802.26476500","789252839.00000000","0.75570000","0.80967930"
"Dividend","CH0100461174","163210815983.00000000","161440333.00000000","100946556.00000000","0.15521770","EUR","IE00B5MTZM66","XRPS","0.00677050","EUR","2019-06-20","2019-06-21","2019-08-02","LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.12625310","0.04900000","0.04165000","0.29079360","0.24717450","0.04361910","156.92050000","850677150.94440000","1000561222.00000000","0.85020000","1.00000000"
"Dividend","CH0100461307","88783176501.00000000","68349995.00000000","43549393.00000000","0.15232560","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2019-06-20",,,"GB00BD6K4575","CPG.L","COMPASS GRP","BD6K457","GBP","1.12625310","0.13100000","0.13100000","2.04362740","2.04362740","0.00000000","197.86330000","946744754.81135000","1589736625.00000000","1.00000000","0.59553560"
"Special Cash Dividend","CH0100461307","88783176501.00000000","68349995.00000000","43549393.00000000","0.15232560","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2019-06-20",,,"GB00B15FWH70","CINE.L","CINEWORLD GROUP","B15FWH7","USD","0.89162330","0.20270000","0.20270000","2.61043590","2.61043590","0.00000000","197.86330000","987225489.36000000","1371146513.00000000","0.72000000","1.00000000"
"Dividend","CH0100461349","278720305417.00000000","287391468.00000000","138123467.00000000","0.20194710","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2019-06-20","2019-06-21","2019-08-01","GB00B39J2M42","UU.L","UNITED UTILITIES GRP","B39J2M4","GBP","1.12625310","0.27520000","0.27520000","0.73540040","0.73540040","0.00000000","195.85430000","681888418.00000000","681888418.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1203903679469.00000000","2610291854.00000000","1318522882.00000000","0.19079470","EUR","IE00B60SX063","SDJMID","0.00133860","EUR","2019-06-20",,,"GB00BYW0PQ60","LAND.L","LAND SECURITIES","BYW0PQ6","GBP","1.12625310","0.11650000","0.09320000","0.03507950","0.02806360","0.00701590","87.99640000","697879638.39160000","751296844.00000000","0.92890000","1.00000000"
"Dividend","CH0009107191","1203903679469.00000000","2610291854.00000000","1318522882.00000000","0.19079470","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-06-20","2019-06-21","2019-08-01","GB00B39J2M42","UU.L","UNITED UTILITIES GRP","B39J2M4","GBP","1.12625310","0.27520000","0.27520000","0.08096710","0.08096710","0.00000000","87.99640000","681888418.00000000","681888418.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1203903679469.00000000","2610291854.00000000","1318522882.00000000","0.19079470","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-06-20","2019-06-21","2019-07-31","GB0008754136","TATE.L","TATE & LYLE","0875413","GBP","1.12625310","0.20800000","0.20800000","0.04202840","0.04202840","0.00000000","87.99640000","468308934.00000000","468308934.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","549071113965.00000000","1903232469.00000000","973716697.00000000","0.18839050","EUR","IE00B60SWZ49","SDJSML","0.00069700","EUR","2019-06-20","2019-06-21","2019-08-02","LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.12625310","0.04900000","0.04165000","0.02466640","0.02096640","0.00370000","54.34880000","850677150.94440000","1000561222.00000000","0.85020000","1.00000000"