﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460531","720184927774.00000000","2120403788.00000000","1112652084.00000000","0.18377320","EUR","IE00B5MTWD60","X7PS","0.01232620","EUR","2022-04-14",,,"ES0140609019","CABK.MC","CAIXABANK","B283W97","EUR","1.00000000","0.14630000","0.11850300","0.35301440","0.28594160","0.06707280","62.41860000","5116425315.24139000","8060647033.00000000","0.53870000","1.17828340"
"Dividend","CH0100460671","327752589318.00000000","115825022.00000000","71444497.00000000","0.15668660","EUR","IE00B5MTY309","XOPS","0.20360080","EUR","2022-04-14","2022-04-15","2022-04-20","CH0418792922","SIKA.S","SIKA","BF2DSG3","CHF","0.98638790","2.90000000","1.88500000","3.71261040","2.41319680","1.29941360","443.37930000","150326670.77780700","153127230.00000000","1.00000000","0.98171090"
"Dividend","CH0100460747","359977199394.00000000","188141999.00000000","102994687.00000000","0.17510090","EUR","IE00B5MTYK77","XFPS","0.12057260","EUR","2022-04-14","2022-04-19","2022-04-20","CH0102484968","BAER.S","JULIUS BAER GRP","B4R2R50","CHF","0.98638790","2.60000000","2.07500000","3.41015730","2.72156780","0.68858950","335.02580000","250172220.08192000","221224448.00000000","1.00000000","1.13085250"
"Dividend","CH0100460879","1631685716446.00000000","652781216.00000000","410932517.00000000","0.15311660","EUR","IE00B5MJYY16","XDPS","0.00180840","EUR","2022-04-14","2022-04-19","2022-04-20","CH0012100191","TECN.S","TECAN","7110902","CHF","0.98638790","2.80000000","2.31000000","0.06749010","0.05567940","0.01181070","382.72880000","15951524.26696510","12678131.00000000","1.00000000","1.25819210"
"Dividend","CH0100461000","166033688604.00000000","198867218.00000000","114710753.00000000","0.16829760","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2022-04-14",,,"GB0033986497","ITV.L","ITV","3398649","GBP","1.20199540","0.03300000","0.03300000","0.89605330","0.89605330","0.00000000","140.51170000","4492419219.38828000","4025409194.00000000","0.90100000","1.23864100"
"Dividend","CH0100461083","846657086712.00000000","225649211.00000000","137030306.00000000","0.15815540","EUR","IE00B5MTZ595","XQPS","0.01823800","EUR","2022-04-14","2022-04-19","2022-04-22","SE0007691613","DOMETIC.ST","DOMETIC GROUP AB","BYSXJB2","SEK","0.09675160","2.45000000","1.71500000","0.38439060","0.26907340","0.11531720","593.41320000","365916760.28304400","319499993.00000000","1.00000000","1.14527940"
"Dividend","CH0009107191","1392113482368.00000000","2643862541.00000000","1267813033.00000000","0.19880610","EUR","IE00B60SX063","SDJMID","0.00046080","EUR","2022-04-14","2022-04-19","2022-04-20","CH0012100191","TECN.S","TECAN","7110902","CHF","0.98638790","2.80000000","2.31000000","0.01324410","0.01092640","0.00231770","104.68130000","12678131.00000000","12678131.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","647390185999.00000000","1832389430.00000000","898095057.00000000","0.19463740","EUR","IE00B60SWZ49","SDJSML","0.00122070","EUR","2022-04-14",,,"GB0006928617","UTG.L","UNITE GROUP PLC","0692861","GBP","1.20199540","0.15600000","0.12480000","0.03135940","0.02508750","0.00627190","68.76540000","306448984.26120000","399126054.00000000","0.76780000","1.00000000"
"Dividend","CH0009107639","647390185999.00000000","1832389430.00000000","898095057.00000000","0.19463740","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-04-14",,,"GB0033986497","ITV.L","ITV","3398649","GBP","1.20199540","0.03300000","0.03300000","0.07851160","0.07851160","0.00000000","68.76540000","3626893683.79400000","4025409194.00000000","0.90100000","1.00000000"
"Dividend","CH0009107639","647390185999.00000000","1832389430.00000000","898095057.00000000","0.19463740","EUR","IE00B60SWZ49","SDJSML","0.00231390","EUR","2022-04-14","2022-04-19","2022-04-20","CH0002432174","BUCN.S","BUCHER INDUSTRIES","B07ZBW6","CHF","0.98638790","9.50000000","6.17500000","0.03396660","0.02207830","0.01188830","68.76540000","6642000.00000000","10250000.00000000","0.64800000","1.00000000"
"Dividend","CH0009107639","647390185999.00000000","1832389430.00000000","898095057.00000000","0.19463740","EUR","IE00B60SWZ49","SDJSML","0.00241340","EUR","2022-04-14","2022-04-19","2022-04-22","SE0007691613","DOMETIC.ST","DOMETIC GROUP AB","BYSXJB2","SEK","0.09675160","2.45000000","1.71500000","0.04133110","0.02893180","0.01239930","68.76540000","319499993.00000000","319499993.00000000","1.00000000","1.00000000"
"Dividend","CH0124017366","407689080754.00000000","1313091464.00000000","719398920.00000000","0.17721240","EUR","IE00B3Q19T94","S7XE","0.01844210","EUR","2022-04-14",,,"ES0140609019","CABK.MC","CAIXABANK","B283W97","EUR","1.00000000","0.14630000","0.11850300","0.54772340","0.44365590","0.10406750","55.02090000","4916000435.83801000","8060647033.00000000","0.53870000","1.13212670"
"Dividend","CH0100460747","366839771858.00000000","188141999.00000000","103343069.00000000","0.17350350","EUR","IE00B5MTYK77","XFPS","0.23948900","EUR","2022-04-12",,,"CH0244767585","UBSG.S","UBS GROUP","BRJL176","USD","0.91768380","0.50000000","0.41250000","7.88749690","6.50718490","1.38031200","338.29710000","3234162849.61413000","3702422995.00000000","0.91260000","0.95718390"
"Dividend","CH0100460911","1181238318765.00000000","591796223.00000000","378648922.00000000","0.14851760","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2022-04-12",,,"CH0435377954","SIGNC.S","SIG COMBIBLOC GROUP AG","BD5GN60","CHF","0.98585310","0.45000000","0.45000000","0.23486680","0.23486680","0.00000000","296.44420000","313306286.40288400","337520872.00000000","0.84840000","1.09412720"
"Dividend","CH0009107191","1404713937335.00000000","2643862541.00000000","1267928575.00000000","0.19749430","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-04-12",,,"CH0435377954","SIGNC.S","SIG COMBIBLOC GROUP AG","BD5GN60","CHF","0.98585310","0.45000000","0.45000000","0.04804930","0.04804930","0.00000000","104.93070000","286352707.80480000","337520872.00000000","0.84840000","1.00000000"
"Dividend","CH0009107639","652804001415.00000000","1832389430.00000000","898334852.00000000","0.19318540","EUR","IE00B60SWZ49","SDJSML","0.00278250","EUR","2022-04-12","2022-04-13","2022-04-14","CH0008837566","ALLN.S","ALLREAL HLDG","5914270","CHF","0.98585310","7.00000000","5.27500000","0.05844720","0.04404410","0.01440310","68.82420000","15519265.48130000","16592821.00000000","0.93530000","1.00000000"
"Dividend","CH0100460838","734374260868.00000000","237200976.00000000","148640335.00000000","0.15555840","EUR","IE00B5MTYL84","X3PS","0.76191880","EUR","2022-04-11","2022-04-12","2022-04-13","CH0038863350","NESN.S","NESTLE","7123870","CHF","0.98415520","2.80000000","1.82000000","13.99417020","9.09621060","4.89795960","481.60880000","1204597615.00000000","2815000000.00000000","1.00000000","0.42792100"
"Dividend","CH0100460911","1168109817799.00000000","591796223.00000000","378651097.00000000","0.15215440","EUR","IE00B5MJYX09","XNPS","0.00900450","EUR","2022-04-11","2022-04-12","2022-04-13","AT0000730007","ANDR.VI","ANDRITZ","B1WVF68","EUR","1.00000000","1.65000000","1.19625000","0.21520090","0.15602070","0.05918020","300.32850000","77184899.63600000","104000000.00000000","0.68500000","1.08344890"
"Dividend","CH0100461307","103347930781.00000000","83518476.00000000","51976862.00000000","0.15341620","EUR","IE00B5MJYC95","XTPS","0.17152620","EUR","2022-04-11",,,"SE0012673267","EVOG.ST","EVOLUTION","BJXSCH4","EUR","1.00000000","1.42000000","0.99400000","3.72681590","2.60877110","1.11804480","189.84180000","219195763.58435100","215111115.00000000","0.89290000","1.14121240"
"Dividend","CH0100461349","409691821652.00000000","352996880.00000000","155478110.00000000","0.22211120","EUR","IE00B5MTXK03","X6PS","0.06104590","EUR","2022-04-11","2022-04-12","2022-04-13","DK0060094928","ORSTED.CO","ORSTED","BYT16L4","DKK","0.13446280","12.50000000","9.12500000","1.01793950","0.74309580","0.27484370","257.78440000","213786696.66655000","420381080.00000000","0.44870000","1.13339540"
"Dividend","CH0009107639","646306765431.00000000","1832389430.00000000","898388048.00000000","0.19663120","EUR","IE00B60SWZ49","SDJSML","0.00346880","EUR","2022-04-11","2022-04-12","2022-04-13","AT0000730007","ANDR.VI","ANDRITZ","B1WVF68","EUR","1.00000000","1.65000000","1.19625000","0.06414900","0.04650800","0.01764100","69.35380000","71240000.00000000","104000000.00000000","0.68500000","1.00000000"
"Dividend","CH0100460911","1173068427549.00000000","592183551.00000000","379423061.00000000","0.14992560","EUR","IE00B5MJYX09","XNPS","0.00072810","EUR","2022-04-08",,,"SE0015949748","BEIJb.ST","BEIJER REF AB","BP2NJ48","SEK","0.09692600","0.60000000","0.42000000","0.01618820","0.01133170","0.00485650","296.99060000","164840043.54795300","353987910.00000000","0.69800000","0.66714290"
"Dividend","CH0100460952","528636919782.00000000","774308297.00000000","393055617.00000000","0.18769400","EUR","IE00B5MTXJ97","XIPS","0.22612260","EUR","2022-04-08","2022-04-11","2022-04-12","CH0011075394","ZURN.S","ZURICH INSURANCE GROUP","5983816","CHF","0.98202900","22.00000000","14.87750000","3.72120740","2.51646650","1.20474090","128.14240000","133367741.56863300","150460167.00000000","1.00000000","0.88639900"
"Dividend","CH0100461083","854895848012.00000000","225649211.00000000","137060737.00000000","0.15719920","EUR","IE00B5MTZ595","XQPS","0.00964650","EUR","2022-04-08","2022-04-11","2022-04-14","SE0001662230","HUSQb.ST","HUSQVARNA B","B12PJ24","SEK","0.09692600","1.00000000","0.70000000","0.20454870","0.14318410","0.06136460","595.56660000","476200898.65631100","465458995.00000000","0.89330000","1.14527940"
"Dividend","CH0100461265","314384344530.00000000","668974129.00000000","299002801.00000000","0.21553460","EUR","IE00B5MJYB88","XKPS","0.00000000","EUR","2022-04-08","2022-04-11","2022-04-12","DE0005557508","DTEGn.DE","DEUTSCHE TELEKOM","5842359","EUR","1.00000000","0.64000000","0.64000000","3.47235280","3.47235280","0.00000000","101.29050000","3629553430.44246000","4986458596.00000000","0.69540000","1.04670980"
"Dividend","CH0009107191","1395857060853.00000000","2643862541.00000000","1269231940.00000000","0.19835720","EUR","IE00B60SX063","SDJMID","0.00193650","EUR","2022-04-08",,,"FI0009000202","KESKOB.HE","KESKO","4490005","EUR","1.00000000","0.27000000","0.17550000","0.02789300","0.01813050","0.00976250","104.72460000","273130980.00000000","273130980.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","648240479398.00000000","1832389430.00000000","899876893.00000000","0.19408260","EUR","IE00B60SWZ49","SDJSML","0.00045660","EUR","2022-04-08",,,"SE0015949748","BEIJb.ST","BEIJER REF AB","BP2NJ48","SEK","0.09692600","0.60000000","0.42000000","0.00784180","0.00548930","0.00235250","68.66060000","247083561.18000000","353987910.00000000","0.69800000","1.00000000"
"Dividend","CH0009107639","648240479398.00000000","1832389430.00000000","899876893.00000000","0.19408260","EUR","IE00B60SWZ49","SDJSML","0.00128060","EUR","2022-04-08","2022-04-11","2022-04-14","SE0001662230","HUSQb.ST","HUSQVARNA B","B12PJ24","SEK","0.09692600","1.00000000","0.70000000","0.02199390","0.01539570","0.00659820","68.66060000","415794520.23350000","465458995.00000000","0.89330000","1.00000000"
"Dividend","CH0100460531","733350960941.00000000","2120403788.00000000","1116640425.00000000","0.17820920","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2022-04-07",,,"GB0008706128","LLOY.L","LLOYDS BANKING GRP","0870612","GBP","1.19875350","0.01330000","0.01330000","0.53139140","0.53139140","0.00000000","61.63370000","70672680985.64640000","71038165242.00000000","1.00000000","0.99485510"
"Dividend","CH0100460671","330305202785.00000000","115825022.00000000","71451659.00000000","0.15149200","EUR","IE00B5MTY309","XOPS","0.01555200","EUR","2022-04-07","2022-04-08","2022-04-11","DK0010219153","ROCKb.CO","ROCKWOOL B","4713490","DKK","0.13445110","35.00000000","25.55000000","0.38021890","0.27755980","0.10265910","432.01870000","9358445.88667570","10465151.00000000","0.83480000","1.07121290"
"Dividend","CH0100460747","372001615018.00000000","188141999.00000000","103459828.00000000","0.17102790","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2022-04-07",,,"GB00BF8Q6K64","ABDN.L","ABRDN","BF8Q6K6","GBP","1.19875350","0.07300000","0.07300000","1.06746300","1.06746300","0.00000000","338.16320000","2295016547.60520000","2180724970.00000000","1.00000000","1.05240990"
"Dividend","CH0100460747","372001615018.00000000","188141999.00000000","103459828.00000000","0.17102790","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2022-04-07",,,"JE00BJ1DLW90","EMG.L","MAN GRP","BJ1DLW9","USD","0.91579290","0.08400000","0.08400000","0.63236300","0.63236300","0.00000000","338.16320000","1546591529.13858000","1473107813.00000000","0.92840000","1.13085250"
"Dividend","CH0100460747","372001615018.00000000","188141999.00000000","103459828.00000000","0.17102790","EUR","IE00B5MTYK77","XFPS","0.00591690","EUR","2022-04-07","2022-04-08","2022-04-13","SE0000108847","LUNDb.ST","LUNDBERGFORETAGEN B","4538002","SEK","0.09702620","3.75000000","2.62500000","0.11532000","0.08072400","0.03459600","338.16320000","59630747.19720000","152000000.00000000","0.48450000","0.80971630"
"Dividend","CH0100460747","372001615018.00000000","188141999.00000000","103459828.00000000","0.17102790","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2022-04-07",,,"GB00BDCXV269","QLT.L","QUILTER","BDCXV26","GBP","1.19875350","0.03900000","0.03900000","0.39937490","0.39937490","0.00000000","338.16320000","1607207818.39622000","1638123085.00000000","0.86760000","1.13085250"
"Dividend","CH0100460838","739830591942.00000000","237200976.00000000","148664986.00000000","0.15234370","EUR","IE00B5MTYL84","X3PS","0.02605050","EUR","2022-04-07",,,"IE0004906560","KYGa.I","KERRY GRP","4519579","EUR","1.00000000","0.66700000","0.50025000","0.68399390","0.51299540","0.17099850","475.16000000","243244401.36489900","176848451.00000000","0.88310000","1.55751310"
"Dividend","CH0100460879","1614730661454.00000000","652781216.00000000","410948611.00000000","0.15313200","EUR","IE00B5MJYY16","XDPS","0.00799830","EUR","2022-04-07","2022-04-08","2022-04-11","CH0012280076","STMN.S","STRAUMANN","7156832","CHF","0.98193260","6.75000000","4.38750000","0.14923260","0.09700120","0.05223140","378.79050000","14697581.62937780","15921369.00000000","0.73370000","1.25819210"
"Dividend","CH0100460911","1207693931900.00000000","592183551.00000000","379433047.00000000","0.14594910","EUR","IE00B5MJYX09","XNPS","0.08104270","EUR","2022-04-07","2022-04-08","2022-04-13","SE0000115446","VOLVb.ST","VOLVO B","B1QH830","SEK","0.09702620","6.50000000","4.55000000","1.85093540","1.29565480","0.55528060","297.64720000","1737981819.61035000","1588464138.00000000","1.00000000","1.09412720"
"Special Cash Dividend","CH0100460911","1207693931900.00000000","592183551.00000000","379433047.00000000","0.14594910","EUR","IE00B5MJYX09","XNPS","0.08104270","EUR","2022-04-07","2022-04-08","2022-04-13","SE0000115446","VOLVb.ST","VOLVO B","B1QH830","SEK","0.09702620","6.50000000","4.55000000","1.85093540","1.29565480","0.55528060","297.64720000","1737981819.61035000","1588464138.00000000","1.00000000","1.09412720"
"Dividend","CH0100460911","1207693931900.00000000","592183551.00000000","379433047.00000000","0.14594910","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2022-04-07",,,"GB00B082RF11","RTO.L","RENTOKIL INITIAL","B082RF1","GBP","1.19875350","0.04300000","0.04300000","0.17707900","0.17707900","0.00000000","297.64720000","2034346770.86315000","1859332965.00000000","1.00000000","1.09412720"
"Dividend","CH0100460911","1207693931900.00000000","592183551.00000000","379433047.00000000","0.14594910","EUR","IE00B5MJYX09","XNPS","0.01678160","EUR","2022-04-07",,,"IE00B1RR8406","SKG.I","SMURFIT KAPPA GRP","B1RR828","EUR","1.00000000","0.96100000","0.72075000","0.45992950","0.34494710","0.11498240","297.64720000","283415881.44014500","259033759.00000000","1.00000000","1.09412720"
"Dividend","CH0100460911","1207693931900.00000000","592183551.00000000","379433047.00000000","0.14594910","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2022-04-07",,,"GB00B1CRLC47","MNDI.L","MONDI","B1CRLC4","EUR","1.00000000","0.45000000","0.45000000","0.38295210","0.38295210","0.00000000","297.64720000","503950957.23591000","485553780.00000000","0.94860000","1.09412720"
"Dividend","CH0100460911","1207693931900.00000000","592183551.00000000","379433047.00000000","0.14594910","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2022-04-07",,,"GB00B1WY2338","SMIN.L","SMITHS GRP","B1WY233","GBP","1.19875350","0.12300000","0.12300000","0.10405490","0.10405490","0.00000000","297.64720000","417911142.10628900","386853069.00000000","1.00000000","1.08028390"
"Dividend","CH0100460911","1207693931900.00000000","592183551.00000000","379433047.00000000","0.14594910","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2022-04-07",,,"GB00BNR5MZ78","MRON.L","MELROSE INDUSTRIES","BNR5MZ7","GBP","1.19875350","0.01000000","0.01000000","0.09173850","0.09173850","0.00000000","297.64720000","4531877531.82189000","4372429473.00000000","0.94730000","1.09412720"
"Dividend","CH0100460911","1207693931900.00000000","592183551.00000000","379433047.00000000","0.14594910","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2022-04-07",,,"GB0008220112","SMDS.L","DS SMITH","0822011","GBP","1.19875350","0.04800000","0.04800000","0.14606300","0.14606300","0.00000000","297.64720000","1503229559.46924000","1373907494.00000000","1.00000000","1.09412720"
"Dividend","CH0100460911","1207693931900.00000000","592183551.00000000","379433047.00000000","0.14594910","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2022-04-07",,,"GB00BGLP8L22","IMI.L","IMI","BGLP8L2","GBP","1.19875350","0.15800000","0.15800000","0.08466880","0.08466880","0.00000000","297.64720000","264723805.84139200","274927462.00000000","0.94820000","1.01548830"
"Dividend","CH0100460911","1207693931900.00000000","592183551.00000000","379433047.00000000","0.14594910","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2022-04-07",,,"IE00B00MZ448","GFTU_u.L","GRAFTON GRP","B00MZ44","GBP","1.19875350","0.22000000","0.22000000","0.10751390","0.10751390","0.00000000","297.64720000","241417410.53363200","240096186.00000000","0.91900000","1.09412720"
"Dividend","CH0100460952","531008517458.00000000","774308297.00000000","393055617.00000000","0.18881040","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2022-04-07",,,"GB0002162385","AV.L","AVIVA","0216238","GBP","1.19875350","0.14700000","0.14700000","0.85841780","0.85841780","0.00000000","129.48240000","3771945671.83327000","3728534715.00000000","1.00000000","1.01164290"
"Dividend","CH0100460952","531008517458.00000000","774308297.00000000","393055617.00000000","0.18881040","EUR","IE00B5MTXJ97","XIPS","0.01188480","EUR","2022-04-07","2022-04-08","2022-04-21","NO0003053605","STB.OL","STOREBRAND","4852832","NOK","0.10456700","3.50000000","2.62500000","0.25178250","0.18883690","0.06294560","129.48240000","532692760.48889600","471974890.00000000","1.00000000","1.12864640"
"Dividend","CH0100460952","531008517458.00000000","774308297.00000000","393055617.00000000","0.18881040","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2022-04-07",,,"GB00BY9D0Y18","DLGD.L","DIRECT LINE INSURANCE GROUP","BY9D0Y1","GBP","1.19875350","0.15100000","0.15100000","0.33446390","0.33446390","0.00000000","129.48240000","1430725491.81481000","1330713012.00000000","0.94960000","1.13222100"
"Dividend","CH0100461083","873248802710.00000000","225649211.00000000","137060737.00000000","0.15517300","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2022-04-07",,,"GB0000811801","BDEV.L","BARRATT DEVELOPMENTS","0081180","GBP","1.19875350","0.11200000","0.11200000","0.69680430","0.69680430","0.00000000","600.51030000","1171107387.13747000","1022551691.00000000","1.00000000","1.14527940"
"Dividend","CH0100461174","82913532569.00000000","74602746.00000000","45134533.00000000","0.15433730","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2022-04-07",,,"GB0005576813","HWDN.L","HOWDEN JOINERY GRP","0557681","GBP","1.19875350","0.15200000","0.15200000","1.49865810","1.49865810","0.00000000","171.53040000","613597948.44315300","597573827.00000000","1.00000000","1.02681530"
"Dividend","CH0100461216","702836782374.00000000","787895492.00000000","617342745.00000000","0.11825350","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2022-04-07",,,"GB00BYZDVK82","SCTS.L","SOFTCAT","BYZDVK8","GBP","1.19875350","0.07300000","0.07300000","0.02114360","0.02114360","0.00000000","105.48690000","190367992.27967800","199313911.00000000","0.67400000","1.41708670"
"Dividend","CH0100461265","314543889504.00000000","668974129.00000000","299002801.00000000","0.21529050","EUR","IE00B5MJYB88","XKPS","0.02480800","EUR","2022-04-07",,,"SE0000667925","TELIA.ST","TELIA COMPANY","5978384","SEK","0.09702620","1.00000000","0.70000000","0.38410180","0.26887130","0.11523050","101.22750000","2648296731.90686000","4089631702.00000000","0.60500000","1.07035310"
"Dividend","CH0100461265","314543889504.00000000","668974129.00000000","299002801.00000000","0.21529050","EUR","IE00B5MJYB88","XKPS","0.01989090","EUR","2022-04-07","2022-04-08","2022-04-20","FI0009007884","ELISA.HE","ELISA CORPORATION","5701513","EUR","1.00000000","2.05000000","1.33250000","0.26397460","0.17158350","0.09239110","101.22750000","86142509.65889890","167335073.00000000","0.89960000","0.57224380"
"Dividend","CH0009107191","1423210148135.00000000","2643862541.00000000","1269269306.00000000","0.19498710","EUR","IE00B60SX063","SDJMID","0.00458970","EUR","2022-04-07",,,"IE00B1RR8406","SKG.I","SMURFIT KAPPA GRP","B1RR828","EUR","1.00000000","0.96100000","0.72075000","0.09415450","0.07061580","0.02353870","104.96350000","259033759.00000000","259033759.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1423210148135.00000000","2643862541.00000000","1269269306.00000000","0.19498710","EUR","IE00B60SX063","SDJMID","0.00531150","EUR","2022-04-07",,,"SE0000667925","TELIA.ST","TELIA COMPANY","5978384","SEK","0.09702620","1.00000000","0.70000000","0.09080080","0.06356060","0.02724020","104.96350000","2474227179.71000000","4089631702.00000000","0.60500000","1.00000000"
"Dividend","CH0009107191","1423210148135.00000000","2643862541.00000000","1269269306.00000000","0.19498710","EUR","IE00B60SX063","SDJMID","0.00796570","EUR","2022-04-07","2022-04-08","2022-04-20","FI0009007884","ELISA.HE","ELISA CORPORATION","5701513","EUR","1.00000000","2.05000000","1.33250000","0.11672160","0.07586910","0.04085250","104.96350000","150534631.67080000","167335073.00000000","0.89960000","1.00000000"
"Dividend","CH0009107191","1423210148135.00000000","2643862541.00000000","1269269306.00000000","0.19498710","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-04-07",,,"GB00B1CRLC47","MNDI.L","MONDI","B1CRLC4","EUR","1.00000000","0.45000000","0.45000000","0.07839600","0.07839600","0.00000000","104.96350000","460596315.70800000","485553780.00000000","0.94860000","1.00000000"
"Dividend","CH0009107191","1423210148135.00000000","2643862541.00000000","1269269306.00000000","0.19498710","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-04-07",,,"GB0000811801","BDEV.L","BARRATT DEVELOPMENTS","0081180","GBP","1.19875350","0.11200000","0.11200000","0.05192710","0.05192710","0.00000000","104.96350000","1022551691.00000000","1022551691.00000000","1.00000000","1.00000000"