﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0009107191","877940795880.00000000","2644546612.00000000","1319941229.00000000","0.19258150","EUR","IE00B60SX063","SDJMID","0.00155490","EUR","2020-03-20","2020-03-23","2020-03-26","SE0000379190","CAST.ST","CASTELLUM","B0XP0T0","SEK","0.09001720","3.25000000","2.27500000","0.02691370","0.01883960","0.00807410","63.93320000","243285638.32300000","273201166.00000000","0.89050000","1.00000000"
"Dividend","CH0100460879","1024477079385.00000000","624092643.00000000","409073419.00000000","0.14775480","EUR","IE00B5MJYY16","XDPS","0.31734890","EUR","2020-03-19","2020-03-20","2020-03-23","CH0012032048","ROG.S","ROCHE HLDG P","7110388","CHF","0.94858670","9.00000000","5.85000000","6.13659540","3.98878700","2.14780840","242.54680000","448597665.46574000","702562700.00000000","1.00000000","0.63851620"
"Dividend","CH0100460879","1024477079385.00000000","624092643.00000000","409073419.00000000","0.14775480","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2020-03-19","2012-08-31","2012-10-08","GB00B0LCW083","HIK.L","HIKMA PHARMACEUTICALS","B0LCW08","USD","0.92306270","0.30000000","0.30000000","0.08377720","0.08377720","0.00000000","242.54680000","188808873.65754300","242311898.00000000","0.58180000","1.33928790"
"Dividend","CH0100460911","624780879885.00000000","579504813.00000000","381868856.00000000","0.14697130","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2020-03-19","2020-03-20","2020-05-01","GB0005758098","MGGT.L","MEGGITT","0575809","GBP","1.08589450","0.11950000","0.11950000","0.19109530","0.19109530","0.00000000","158.45420000","853397652.14878000","777338571.00000000","1.00000000","1.09784550"
"Dividend","CH0100461083","549530624986.00000000","210158175.00000000","133824141.00000000","0.15209520","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2020-03-19",,,"GB00BLJNXL82","BKGH.L","BERKELEY GRP HLDG","BLJNXL8","GBP","1.08589450","0.99320000","0.99320000","0.73173270","0.73173270","0.00000000","397.70450000","142585194.12131200","136826968.00000000","0.92000000","1.13270000"
"Special Cash Dividend","CH0100461174","194105270238.00000000","218907258.00000000","135508787.00000000","0.15643550","EUR","IE00B5MTZM66","XRPS","0.01607780","EUR","2020-03-19","2020-03-20","2020-04-17","LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.08589450","0.15000000","0.12750000","0.68517490","0.58239870","0.10277620","138.71140000","920836919.10397000","1000561222.00000000","0.85020000","1.08247520"
"Dividend","CH0009107191","860125591050.00000000","2644546612.00000000","1320304466.00000000","0.19252640","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-03-19",,,"GB00BLJNXL82","BKGH.L","BERKELEY GRP HLDG","BLJNXL8","GBP","1.08589450","0.99320000","0.99320000","0.05133730","0.05133730","0.00000000","62.61920000","125880810.56000000","136826968.00000000","0.92000000","1.00000000"
"Dividend","CH0009107191","860125591050.00000000","2644546612.00000000","1320304466.00000000","0.19252640","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-03-19","2020-03-20","2020-05-01","GB0005758098","MGGT.L","MEGGITT","0575809","GBP","1.08589450","0.11950000","0.11950000","0.03814300","0.03814300","0.00000000","62.61920000","777338571.00000000","777338571.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","391821957861.00000000","1907717840.00000000","968200311.00000000","0.18940020","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-03-19","2012-08-31","2012-10-08","GB00B0LCW083","HIK.L","HIKMA PHARMACEUTICALS","B0LCW08","USD","0.92306270","0.30000000","0.30000000","0.02046380","0.02046380","0.00000000","38.90090000","140977062.25640000","242311898.00000000","0.58180000","1.00000000"
"Special Cash Dividend","CH0009107639","391821957861.00000000","1907717840.00000000","968200311.00000000","0.18940020","EUR","IE00B60SWZ49","SDJSML","0.00206350","EUR","2020-03-19","2020-03-20","2020-04-17","LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.08589450","0.15000000","0.12750000","0.07263230","0.06173740","0.01089490","38.90090000","850677150.94440000","1000561222.00000000","0.85020000","1.00000000"
"Dividend","CH0009107639","391821957861.00000000","1907717840.00000000","968200311.00000000","0.18940020","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-03-19","2020-03-20","2020-04-22","GB0007668071","CBRO.L","CLOSE BROTHERS GRP","0766807","GBP","1.08589450","0.22700000","0.22700000","0.01964790","0.01964790","0.00000000","38.90090000","152060290.00000000","152060290.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","391821957861.00000000","1907717840.00000000","968200311.00000000","0.18940020","EUR","IE00B60SWZ49","SDJSML","0.00244530","EUR","2020-03-19","2020-03-20","2020-04-30","GB0004065016","HMSO.L","HAMMERSON","0406501","GBP","1.08589450","0.14800000","0.11840000","0.06455510","0.05164410","0.01291100","38.90090000","766293613.00000000","766293613.00000000","1.00000000","1.00000000"
"Dividend","CH0100460838","475518858177.00000000","219010430.00000000","141668823.00000000","0.14970000","EUR","IE00B5MTYL84","X3PS","0.08229050","EUR","2020-03-17","2020-03-18","2020-03-19","DK0010181759","CARLb.CO","CARLSBERG B","4169219","DKK","0.13380610","21.00000000","15.33000000","2.03593650","1.48623360","0.54970290","325.03160000","158684245.39475900","118857554.00000000","0.88890000","1.50194530"
"Dividend","CH0100460911","679285150493.00000000","579504813.00000000","381891869.00000000","0.14696660","EUR","IE00B5MJYX09","XNPS","0.00383970","EUR","2020-03-17","2020-03-18","2020-03-19","DK0060079531","DSV.CO","DSV Panalpina","B1WT5G2","DKK","0.13380610","2.50000000","1.82500000","0.09676390","0.07063770","0.02612620","172.27130000","167631138.87905000","235000000.00000000","0.88990000","0.80157770"
"Dividend","CH0100461216","398632854501.00000000","724631364.00000000","575584342.00000000","0.12192100","EUR","IE00B5MTWZ80","X8PS","0.00124480","EUR","2020-03-16","2020-03-17","2020-03-18","NL0000226223","STM.MI","STMICROELECTRONICS","5962343","USD","0.90342400","0.06000000","0.05100000","0.06806730","0.05785720","0.01021010","67.07120000","909940308.76395400","911174420.00000000","0.72490000","1.37763220"
"Dividend","CH0009107639","426836408532.00000000","1908919429.00000000","968905059.00000000","0.18940290","EUR","IE00B60SWZ49","SDJSML","0.00177810","EUR","2020-03-13","2020-03-16","2020-04-02","FI4000312251","KOJAMO.HE","KOJAMO OYJ","BFYR8L8","EUR","1.00000000","0.34000000","0.23800000","0.03129320","0.02190530","0.00938790","42.35050000","175694953.24910000","247144399.00000000","0.71090000","1.00000000"
"Dividend","CH0100460572","170503883524.00000000","112884183.00000000","63319558.00000000","0.17264610","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2020-03-12","2020-03-13","2020-05-07","GB00B1XZS820","AAL.L","ANGLO AMERICAN","B1XZS82","USD","0.88672140","0.47000000","0.47000000","5.05106790","5.05106790","0.00000000","260.76990000","1368142251.80898000","1374129304.00000000","0.88760000","1.12172490"
"Dividend","CH0100460671","212197277336.00000000","104765436.00000000","67283866.00000000","0.15077300","EUR","IE00B5MTY309","XOPS","0.16192460","EUR","2020-03-12",,,"IE0001827041","CRH.I","CRH","4182249","EUR","1.00000000","0.63000000","0.47250000","4.29585080","3.22188810","1.07396270","305.38320000","714375689.40413300","843390338.00000000","0.93730000","0.90368990"
"Dividend","CH0100460838","530314072444.00000000","219010430.00000000","141678550.00000000","0.14969980","EUR","IE00B5MTYL84","X3PS","0.00829520","EUR","2020-03-12",,,"IE0000669501","GL9.I","GLANBIA","4058629","EUR","1.00000000","0.15940000","0.11955000","0.22164790","0.16623590","0.05541200","362.48460000","304536965.77095600","296045684.00000000","0.68490000","1.50194530"
"Dividend","CH0100460879","1122707070226.00000000","624092643.00000000","409082356.00000000","0.14776090","EUR","IE00B5MJYY16","XDPS","0.00214790","EUR","2020-03-12","2020-03-13","2020-03-16","DK0010272632","GN.CO","GN STORE NORD","4501093","DKK","0.13382130","1.45000000","1.05850000","0.05383860","0.03930220","0.01453640","265.81300000","173160884.31238800","142268100.00000000","0.90880000","1.33928790"
"Dividend","CH0100461083","616254765804.00000000","210158175.00000000","133844460.00000000","0.15208390","EUR","IE00B5MTZ595","XQPS","0.02504000","EUR","2020-03-12","2020-03-13","2020-03-16","DK0060252690","PNDORA.CO","PANDORA","B44XTX8","DKK","0.13382130","9.00000000","6.57000000","0.60979930","0.44515350","0.16464580","445.96170000","106405838.00000000","100000000.00000000","0.93940000","1.13270000"
"Dividend","CH0100461307","85731133746.00000000","84172479.00000000","52607797.00000000","0.15494300","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2020-03-12",,,"IM00B5VQMV65","GVC.L","GVC HOLDINGS","B5VQMV6","GBP","1.14253080","0.17600000","0.17600000","1.65411870","1.65411870","0.00000000","157.81250000","692398632.24058800","581970831.00000000","1.00000000","1.18974800"
"Dividend","CH0009107191","1057062760668.00000000","2644546612.00000000","1320669064.00000000","0.19249440","EUR","IE00B60SX063","SDJMID","0.00134460","EUR","2020-03-12",,,"GB00BYW0PQ60","LAND.L","LAND SECURITIES","BYW0PQ6","GBP","1.14253080","0.11600000","0.09280000","0.03492610","0.02794090","0.00698520","76.94190000","696907973.59320000","751302257.00000000","0.92760000","1.00000000"
"Dividend","CH0009107191","1057062760668.00000000","2644546612.00000000","1320669064.00000000","0.19249440","EUR","IE00B60SX063","SDJMID","0.00049310","EUR","2020-03-12","2020-03-13","2020-03-16","DK0010272632","GN.CO","GN STORE NORD","4501093","DKK","0.13382130","1.45000000","1.05850000","0.00948680","0.00692530","0.00256150","76.94190000","129293249.28000000","142268100.00000000","0.90880000","1.00000000"
"Dividend","CH0009107191","1057062760668.00000000","2644546612.00000000","1320669064.00000000","0.19249440","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-03-12",,,"IM00B5VQMV65","GVC.L","GVC HOLDINGS","B5VQMV6","GBP","1.14253080","0.17600000","0.17600000","0.04425180","0.04425180","0.00000000","76.94190000","581970831.00000000","581970831.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1057062760668.00000000","2644546612.00000000","1320669064.00000000","0.19249440","EUR","IE00B60SX063","SDJMID","0.00222360","EUR","2020-03-12","2020-03-13","2020-03-16","DK0060252690","PNDORA.CO","PANDORA","B44XTX8","DKK","0.13382130","9.00000000","6.57000000","0.04278260","0.03123130","0.01155130","76.94190000","93940000.00000000","100000000.00000000","0.93940000","1.00000000"
"Dividend","CH0009107639","481217804815.00000000","1908919429.00000000","969050754.00000000","0.18937850","EUR","IE00B60SWZ49","SDJSML","0.00080160","EUR","2020-03-12",,,"IE0000669501","GL9.I","GLANBIA","4058629","EUR","1.00000000","0.15940000","0.11955000","0.01693120","0.01269840","0.00423280","47.74040000","202761688.97160000","296045684.00000000","0.68490000","1.00000000"
"Dividend","CH0009107639","481217804815.00000000","1908919429.00000000","969050754.00000000","0.18937850","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-03-12",,,"GB00B53P2009","JUP.L","JUPITER FUND MANAGEMENT","B53P200","GBP","1.14253080","0.09200000","0.09200000","0.02520280","0.02520280","0.00000000","47.74040000","457699916.00000000","457699916.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1174791672558.00000000","2644546612.00000000","1320884644.00000000","0.19247200","EUR","IE00B60SX063","SDJMID","0.00542680","EUR","2020-03-09","2020-03-10","2020-03-11","FR0000121964","LOIM.PA","KLEPIERRE","7582556","EUR","1.00000000","1.10000000","0.79200000","0.10069820","0.07250270","0.02819550","85.50180000","242091819.07720000","304594639.00000000","0.79480000","1.00000000"
"Dividend","CH0100460911","921133410536.00000000","579504813.00000000","381929120.00000000","0.14696580","EUR","IE00B5MJYX09","XNPS","0.00976470","EUR","2020-03-06","2020-03-09","2020-03-16","FI0009003727","WRT1V.HE","WARTSILA","4525189","EUR","1.00000000","0.24000000","0.16800000","0.22147240","0.15503060","0.06644180","233.60500000","534767892.73918100","591723390.00000000","0.82320000","1.09784550"
"Dividend","CH0009107191","1215701311806.00000000","2644546612.00000000","1320973564.00000000","0.19246130","EUR","IE00B60SX063","SDJMID","0.00255240","EUR","2020-03-06","2020-03-09","2020-03-16","FI0009003727","WRT1V.HE","WARTSILA","4525189","EUR","1.00000000","0.24000000","0.16800000","0.04420630","0.03094440","0.01326190","88.47450000","487106694.64800000","591723390.00000000","0.82320000","1.00000000"
"Dividend","CH0100460531","726332223950.00000000","2368804719.00000000","1298821922.00000000","0.17661350","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2020-03-05","2020-03-06","2020-05-14","GB0004082847","STAN.L","STANDARD CHARTERED","0408284","USD","0.89758550","0.20000000","0.20000000","0.20762930","0.20762930","0.00000000","54.15320000","2739756571.36498000","3196211847.00000000","0.83820000","1.02265410"
"Dividend","CH0100460572","209802159130.00000000","112884183.00000000","64294076.00000000","0.17004070","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2020-03-05","2020-03-06","2020-04-16","GB0007188757","RIO.L","RIO TINTO","0718875","GBP","1.15048330","1.77470000","1.77470000","16.68787640","16.68787640","0.00000000","316.03080000","922632821.28048200","1260762642.00000000","0.85520000","0.85571250"
"Dividend","CH0100460572","209802159130.00000000","112884183.00000000","64294076.00000000","0.17004070","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2020-03-05","2020-03-06","2020-03-24","GB00BH0P3Z91","BHPB.L","BHP GROUP PLC.","BH0P3Z9","USD","0.89758550","0.65000000","0.65000000","9.40478090","9.40478090","0.00000000","316.03080000","1819669817.93201000","2112071796.00000000","1.00000000","0.86155680"
"Dividend","CH0100460572","209802159130.00000000","112884183.00000000","64294076.00000000","0.17004070","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2020-03-05",,,"GB00B71N6K86","EVRE.L","EVRAZ","B71N6K8","USD","0.89758550","0.40000000","0.40000000","2.07791580","2.07791580","0.00000000","316.03080000","653318888.29576200","1506527294.00000000","0.38660000","1.12172490"
"Dividend","CH0100460622","357991699299.00000000","116793676.00000000","77840596.00000000","0.14533290","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2020-03-05","2020-03-06","2020-03-20","IE00BZ12WP82","LINI.DE","LINDE","BYWD9S5","USD","0.89758550","0.96300000","0.96300000","2.90171810","2.90171810","0.00000000","445.46870000","392077954.68759500","552012862.00000000","1.00000000","0.71026960"
"Dividend","CH0100460747","190143961963.00000000","122231077.00000000","70593098.00000000","0.16771160","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2020-03-05","2020-03-06","2020-03-30","GB00B132NW22","ASHM.L","ASHMORE GRP","B132NW2","GBP","1.15048330","0.04800000","0.04800000","0.22463650","0.22463650","0.00000000","260.89390000","497210716.54931500","712740804.00000000","0.62620000","1.11402720"
"Dividend","CH0100460879","1257633464647.00000000","624092643.00000000","409087658.00000000","0.14776970","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2020-03-05","2020-03-06","2020-04-08","GB0009633180","DPH.L","DECHRA PHARMACEUTICALS","0963318","GBP","1.15048330","0.10290000","0.10290000","0.02611920","0.02611920","0.00000000","297.77660000","137693216.23281900","102810767.00000000","1.00000000","1.33928790"
"Dividend","CH0100460911","939693342193.00000000","579504813.00000000","381936750.00000000","0.14696400","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2020-03-05","2020-03-06","2020-04-09","GB0004161021","HAYS.L","HAYS","0416102","GBP","1.15048330","0.01110000","0.01110000","0.03239210","0.03239210","0.00000000","238.30950000","1469917112.49021000","1471590458.00000000","1.00000000","0.99886290"
"Dividend","CH0100460952","482741695023.00000000","794350265.00000000","435602173.00000000","0.17663330","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2020-03-05",,,"GB00BKKMKR23","RSA.L","RSA INSURANCE GRP","BKKMKR2","GBP","1.15048330","0.15600000","0.15600000","0.19508480","0.19508480","0.00000000","107.34360000","863436936.07505600","1031630705.00000000","1.00000000","0.83696320"
"Dividend","CH0100461083","702024931869.00000000","210158175.00000000","133943510.00000000","0.15198240","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2020-03-05","2020-03-06","2020-04-02","GB0006825383","PSN.L","PERSIMMON","0682538","GBP","1.15048330","1.25000000","1.25000000","2.47024770","2.47024770","0.00000000","507.69130000","360991076.56450000","318699635.00000000","1.00000000","1.13270000"
"Dividend","CH0100461307","101465418809.00000000","84172479.00000000","52622302.00000000","0.15491030","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2020-03-05",,,"GB00BGBN7C04","SSPG.L","SSP GROUP","BGBN7C0","GBP","1.15048330","0.06000000","0.06000000","0.33226920","0.33226920","0.00000000","186.73660000","405161926.06815300","444853587.00000000","1.00000000","0.91077590"
"Dividend","CH0009107191","1238773469190.00000000","2644546612.00000000","1321660095.00000000","0.19236090","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-03-05","2020-03-06","2020-04-02","GB0006825383","PSN.L","PERSIMMON","0682538","GBP","1.15048330","1.25000000","1.25000000","0.17330880","0.17330880","0.00000000","90.10760000","318699635.00000000","318699635.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1238773469190.00000000","2644546612.00000000","1321660095.00000000","0.19236090","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-03-05",,,"GB00BKKMKR23","RSA.L","RSA INSURANCE GRP","BKKMKR2","GBP","1.15048330","0.15600000","0.15600000","0.07001290","0.07001290","0.00000000","90.10760000","1031630705.00000000","1031630705.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","561970723793.00000000","1908919429.00000000","969618510.00000000","0.18928610","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-03-05","2020-03-06","2020-04-08","GB0009633180","DPH.L","DECHRA PHARMACEUTICALS","0963318","GBP","1.15048330","0.10290000","0.10290000","0.00637600","0.00637600","0.00000000","55.72390000","102810767.00000000","102810767.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","561970723793.00000000","1908919429.00000000","969618510.00000000","0.18928610","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-03-05",,,"GB00BG49KP99","BBOXT.L","TRITAX BIG BOX REIT","BG49KP9","GBP","1.15048330","0.01712500","0.01712500","0.01761780","0.01761780","0.00000000","55.72390000","1706974948.00000000","1706974948.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","561970723793.00000000","1908919429.00000000","969618510.00000000","0.18928610","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-03-05",,,"GB00BGBN7C04","SSPG.L","SSP GROUP","BGBN7C0","GBP","1.15048330","0.06000000","0.06000000","0.01608650","0.01608650","0.00000000","55.72390000","444853587.00000000","444853587.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","561970723793.00000000","1908919429.00000000","969618510.00000000","0.18928610","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-03-05","2020-03-06","2020-03-30","GB00B132NW22","ASHM.L","ASHMORE GRP","B132NW2","GBP","1.15048330","0.04800000","0.04800000","0.01291160","0.01291160","0.00000000","55.72390000","446318291.46480000","712740804.00000000","0.62620000","1.00000000"
"Dividend","CH0009107639","561970723793.00000000","1908919429.00000000","969618510.00000000","0.18928610","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-03-05","2020-03-06","2020-04-09","GB0004161021","HAYS.L","HAYS","0416102","GBP","1.15048330","0.01110000","0.01110000","0.00984470","0.00984470","0.00000000","55.72390000","1471590458.00000000","1471590458.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","561970723793.00000000","1908919429.00000000","969618510.00000000","0.18928610","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-03-05",,,"GB00B71N6K86","EVRE.L","EVRAZ","B71N6K8","USD","0.89758550","0.40000000","0.40000000","0.10954360","0.10954360","0.00000000","55.72390000","582423451.86040000","1506527294.00000000","0.38660000","1.00000000"
"Dividend","CH0009107191","1228973919323.00000000","2644546612.00000000","1321763213.00000000","0.19234830","EUR","IE00B60SX063","SDJMID","0.00271200","EUR","2020-03-04",,,"FR0010040865","GFCP.PA","GECINA","7742468","EUR","1.00000000","2.80000000","2.01600000","0.05035480","0.03625550","0.01409930","89.38810000","47559160.81120000","76265492.00000000","0.62360000","1.00000000"
"Dividend","CH0009107639","560097030560.00000000","1908919429.00000000","969701651.00000000","0.18927070","EUR","IE00B60SWZ49","SDJSML","0.00185170","EUR","2020-03-04","2020-03-05","2020-03-06","FR0000035081","ICAD.PA","ICADE","4554406","EUR","1.00000000","2.41000000","1.73520000","0.03493970","0.02515660","0.00978310","55.53390000","27675120.63330000","74535741.00000000","0.37130000","1.00000000"
"Dividend","CH0100460879","1212366499559.00000000","624092643.00000000","409989644.00000000","0.14744630","EUR","IE00B5MJYY16","XDPS","0.33931300","EUR","2020-03-03","2020-03-04","2020-03-05","CH0012005267","NOVN.S","NOVARTIS","7103065","CHF","0.93602290","2.95000000","1.91750000","6.57503990","4.27377590","2.30126400","286.43080000","1486068959.22832000","2527374820.00000000","0.94990000","0.61900110"
"Dividend","CH0100461083","675405324035.00000000","210158175.00000000","133949819.00000000","0.15197740","EUR","IE00B5MTZ595","XQPS","0.00894610","EUR","2020-03-03","2020-03-04","2020-03-05","FR0000052292","HRMS.PA","HERMES INTERNATIONAL","5253973","EUR","1.00000000","1.50000000","1.08000000","0.21023170","0.15136680","0.05886490","488.42510000","29454602.86472350","105569412.00000000","0.33300000","0.83785880"
"Dividend","CH0100461349","393353664741.00000000","350637045.00000000","164969574.00000000","0.20586250","EUR","IE00B5MTXK03","X6PS","0.04154020","EUR","2020-03-03","2020-03-04","2020-03-05","DK0060094928","ORSTED.CO","ORSTED","BYT16L4","DKK","0.13381240","10.50000000","7.66500000","0.74735610","0.54557000","0.20178610","230.94280000","186508968.73207300","420381080.00000000","0.40340000","1.09981760"
"Dividend","CH0100460531","813388895841.00000000","2368804719.00000000","1304055155.00000000","0.17591340","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2020-02-27","2020-02-28","2020-04-14","GB0005405286","HSBA.L","HSBC","0540528","USD","0.92034430","0.21000000","0.21000000","0.85152170","0.85152170","0.00000000","60.40510000","10436511651.25510000","20583219801.00000000","1.00000000","0.50703980"
"Dividend","CH0100460531","813388895841.00000000","2368804719.00000000","1304055155.00000000","0.17591340","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2020-02-27","2020-02-28","2020-04-03","GB0031348658","BARC.L","BARCLAYS","3134865","GBP","1.18877810","0.06000000","0.06000000","0.52645870","0.52645870","0.00000000","60.40510000","17484029026.63390000","17271491298.00000000","0.94110000","1.07566220"
"Dividend","CH0100460838","628562422821.00000000","219010430.00000000","141909420.00000000","0.14947780","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2020-02-27","2020-02-28","2020-04-09","GB0002374006","DGE.L","DIAGEO","0237400","GBP","1.18877810","0.27410000","0.27410000","4.66917930","4.66917930","0.00000000","429.00280000","3138307689.04352000","2572770593.00000000","0.91220000","1.33722470"