﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100461000","164539534135.00000000","199331428.00000000","115202572.00000000","0.16640280","EUR","IE00B5MTZ488","XMPS","0.02286020","EUR","2021-10-25",,,"NL0015000IY2","UMG.AS","UMG","BNZGVV1","EUR","1.00000000","0.20000000","0.17000000","0.91585900","0.77848010","0.13737890","137.35890000","912797374.39194300","1108362135.00000000","0.70670000","1.16535330"
"Dividend","CH0100460622","433816850650.00000000","105906401.00000000","67874238.00000000","0.14990020","EUR","IE00B5MTY077","X4PS","0.02101100","EUR","2021-10-22","2021-10-25","2021-11-04","NL0013267909","AKZO.AS","AKZO NOBEL","BJ2KSG2","EUR","1.00000000","0.44000000","0.37400000","0.93444400","0.79427740","0.14016660","614.02570000","224917286.39823800","187453004.00000000","1.00000000","1.19985960"
"Dividend","CH0100460911","1324210612097.00000000","585456219.00000000","377461436.00000000","0.14849500","EUR","IE00B5MJYX09","XNPS","0.01360760","EUR","2021-10-22",,,"SE0011166610","ATCOa.ST","ATLAS COPCO A","BD97BN2","SEK","0.09998000","3.65000000","2.55500000","0.30545530","0.21381870","0.09163660","335.87200000","490045195.72791000","839394096.00000000","0.76780000","0.76036500"
"Dividend","CH0100460911","1323478273243.00000000","585456219.00000000","377461436.00000000","0.14958720","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-10-21","2021-10-22",,"GB0002634946","BAES.L","BAE SYSTEMS","0263494","GBP","1.18609900","0.09900000","0.09900000","0.59748340","0.59748340","0.00000000","338.15530000","2978956197.39953000","3454883297.00000000","0.93090000","0.92624890"
"Dividend","CH0100460911","1323478273243.00000000","585456219.00000000","377461436.00000000","0.14958720","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-10-21","2021-10-22","2021-11-19","GB00B1WY2338","SMIN.L","SMITHS GRP","B1WY233","GBP","1.18609900","0.26000000","0.26000000","0.22873280","0.22873280","0.00000000","338.15530000","434238738.82758900","396377114.00000000","1.00000000","1.09551920"
"Dividend","CH0009107191","1521886484275.00000000","2630883277.00000000","1270093543.00000000","0.19834300","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-10-21","2021-10-22","2021-11-19","GB00B1WY2338","SMIN.L","SMITHS GRP","B1WY233","GBP","1.18609900","0.26000000","0.26000000","0.04646240","0.04646240","0.00000000","114.73550000","396377114.00000000","396377114.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","778195963743.00000000","2035585371.00000000","1091113289.00000000","0.18297090","EUR","IE00B5MTWD60","X7PS","0.05026290","EUR","2021-10-18",,,"IT0000072618","ISP.MI","INTESA SANPAOLO","4076836","EUR","1.00000000","0.09960000","0.07370400","1.05655560","0.78185120","0.27470440","69.94980000","21593465937.95790000","19430463305.00000000","0.93880000","1.18376670"
"Dividend","CH0100460952","494712137610.00000000","764004051.00000000","388836949.00000000","0.19063720","EUR","IE00B5MTXJ97","XIPS","0.04280030","EUR","2021-10-18","2021-10-19","2021-10-20","IT0000062072","GASI.MI","ASSICURAZIONI GENERALI","4056719","EUR","1.00000000","0.46000000","0.34040000","0.86350790","0.63899590","0.22451200","123.44330000","1434181620.86751000","1581069241.00000000","0.81470000","1.11341110"
"Dividend","CH0124017366","472274152815.00000000","1303423509.00000000","724650890.00000000","0.17733370","EUR","IE00B3Q19T94","S7XE","0.07008520","EUR","2021-10-18",,,"IT0000072618","ISP.MI","INTESA SANPAOLO","4076836","EUR","1.00000000","0.09960000","0.07370400","1.52006440","1.12484770","0.39521670","64.25330000","19892446528.61480000","19430463305.00000000","0.93880000","1.09051580"
"Dividend","CH0100461083","828161585350.00000000","212258048.00000000","130155370.00000000","0.15957870","EUR","IE00B5MTZ595","XQPS","0.01776990","EUR","2021-10-15","2021-10-18","2021-10-21","SE0001662230","HUSQb.ST","HUSQVARNA B","B12PJ24","SEK","0.09981640","1.60000000","1.12000000","0.37118420","0.25982890","0.11135530","622.62330000","493323414.23591800","464915506.00000000","0.89320000","1.18797960"
"Dividend","CH0009107639","721357022090.00000000","1859920244.00000000","917693236.00000000","0.19613690","EUR","IE00B60SWZ49","SDJSML","0.00209810","EUR","2021-10-15","2021-10-18","2021-10-21","SE0001662230","HUSQb.ST","HUSQVARNA B","B12PJ24","SEK","0.09981640","1.60000000","1.12000000","0.03565750","0.02496020","0.01069730","76.06980000","415262529.95920000","464915506.00000000","0.89320000","1.00000000"
"Dividend","CH0100460838","680536000514.00000000","228817344.00000000","143881735.00000000","0.15501180","EUR","IE00B5MTYL84","X3PS","0.01142160","EUR","2021-10-14","2021-10-15","2021-11-12","IE0004906560","KYGa.I","KERRY GRP","4519579","EUR","1.00000000","0.28500000","0.21375000","0.29472950","0.22104710","0.07368240","461.02830000","236628839.96958000","176819432.00000000","0.88310000","1.51540180"
"Dividend","CH0100460911","1284326431017.00000000","585456219.00000000","377467797.00000000","0.15098080","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-10-14","2021-10-15","2021-11-12","GB00BWFGQN14","SPX.L","SPIRAX-SARCO","BWFGQN1","GBP","1.17792580","0.38500000","0.38500000","0.03733080","0.03733080","0.00000000","331.20960000","48192954.46918450","73612195.00000000","1.00000000","0.65468710"
"Dividend","CH0100461000","162793140033.00000000","199331428.00000000","115347431.00000000","0.16679540","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2021-10-14","2021-10-15","2021-11-01","JE00B8KF9B49","WPP.L","WPP","B8KF9B4","GBP","1.17792580","0.12500000","0.12500000","1.02699450","1.02699450","0.00000000","136.22180000","1390323802.88739000","1263555585.00000000","0.94420000","1.16535330"
"Dividend","CH0100461174","163386067055.00000000","114453868.00000000","69442062.00000000","0.16133980","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2021-10-14",,,"GB0005576813","HWDN.L","HOWDEN JOINERY GRP","0557681","GBP","1.17792580","0.04300000","0.04300000","0.31508960","0.31508960","0.00000000","230.31740000","711997020.86144500","600463861.00000000","1.00000000","1.18574500"
"Dividend","CH0009107191","1491926942890.00000000","2630883277.00000000","1270179735.00000000","0.19933970","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-10-14","2021-10-15","2021-11-12","GB00BWFGQN14","SPX.L","SPIRAX-SARCO","BWFGQN1","GBP","1.17792580","0.38500000","0.38500000","0.01268900","0.01268900","0.00000000","113.04150000","73612195.00000000","73612195.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1491926942890.00000000","2630883277.00000000","1270179735.00000000","0.19933970","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-10-14",,,"GB0005576813","HWDN.L","HOWDEN JOINERY GRP","0557681","GBP","1.17792580","0.04300000","0.04300000","0.01156040","0.01156040","0.00000000","113.04150000","600463861.00000000","600463861.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","712869979948.00000000","1859920244.00000000","917693236.00000000","0.19607470","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-10-14","2021-10-15",,"GB0007668071","CBRO.L","CLOSE BROTHERS GRP","0766807","GBP","1.17792580","0.42000000","0.42000000","0.04044720","0.04044720","0.00000000","75.15150000","152060290.00000000","152060290.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","712869979948.00000000","1859920244.00000000","917693236.00000000","0.19607470","EUR","IE00B60SWZ49","SDJSML","0.00051260","EUR","2021-10-14",,,"GB00BYRJ5J14","PHP.L","PRIMARY HEALTH PROPS.","BYRJ5J1","GBP","1.17792580","0.01550000","0.01240000","0.01307260","0.01045810","0.00261450","75.15150000","1331697985.00000000","1331697985.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","496937262750.00000000","764004051.00000000","388870034.00000000","0.18885680","EUR","IE00B5MTXJ97","XIPS","0.00385460","EUR","2021-10-13","2021-10-14","2021-10-15","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13439420","1.07000000","0.78110000","0.07559400","0.05518370","0.02041030","122.84000000","401623353.40313900","654653980.00000000","0.55100000","1.11341110"
"Dividend","CH0009107191","1490752488319.00000000","2630883277.00000000","1270179735.00000000","0.19817010","EUR","IE00B60SX063","SDJMID","0.00105490","EUR","2021-10-13","2021-10-14","2021-10-15","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13439420","1.07000000","0.78110000","0.01971630","0.01439290","0.00532340","112.29110000","360714342.98000000","654653980.00000000","0.55100000","1.00000000"
"Dividend","CH0100460531","765006688920.00000000","2035585371.00000000","1091831609.00000000","0.18260880","EUR","IE00B5MTWD60","X7PS","0.01076290","EUR","2021-10-08","2021-10-11","2021-10-12","ES0113211835","BBVA.MC","BCO BILBAO VIZCAYA ARGENTARIA","5501906","EUR","1.00000000","0.08000000","0.06480000","0.31020940","0.25126960","0.05893980","68.62800000","7893222092.78089000","6667886580.00000000","1.00000000","1.18376670"
"Dividend","CH0124017366","469535762668.00000000","1303423509.00000000","725340611.00000000","0.17702350","EUR","IE00B3Q19T94","S7XE","0.01446360","EUR","2021-10-08","2021-10-11","2021-10-12","ES0113211835","BBVA.MC","BCO BILBAO VIZCAYA ARGENTARIA","5501906","EUR","1.00000000","0.08000000","0.06480000","0.43002230","0.34831810","0.08170420","63.76920000","7006264487.42989000","6667886580.00000000","1.00000000","1.05074740"
"Dividend","CH0100460911","1293012586287.00000000","585456219.00000000","377531860.00000000","0.14748700","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-10-07","2021-10-08","2021-11-01","GB0008220112","SMDS.L","DS SMITH","0822011","GBP","1.17543360","0.08100000","0.08100000","0.24470090","0.24470090","0.00000000","325.73380000","1504689561.88330000","1373494469.00000000","1.00000000","1.09551920"
"Dividend","CH0100460911","1293012586287.00000000","585456219.00000000","377531860.00000000","0.14748700","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-10-07","2021-10-08",,"GB0003308607","SXS.L","SPECTRIS","0330860","GBP","1.17543360","0.23000000","0.23000000","0.05936890","0.05936890","0.00000000","325.73380000","128566492.90169800","117356677.00000000","1.00000000","1.09551920"
"Dividend","CH0100460911","1293012586287.00000000","585456219.00000000","377531860.00000000","0.14748700","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-10-07","2021-10-08","2021-11-05","GB0009465807","WEIR.L","WEIR GRP","0946580","GBP","1.17543360","0.11500000","0.11500000","0.06566720","0.06566720","0.00000000","325.73380000","284411592.45302600","259613517.00000000","1.00000000","1.09551920"
"Dividend","CH0100461083","818727906091.00000000","212258048.00000000","130199347.00000000","0.15509050","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2021-10-07","2021-10-08",,"GB0008782301","TW.L","TAYLOR WIMPEY","0878230","GBP","1.17543360","0.04140000","0.04140000","0.99317830","0.99317830","0.00000000","598.21960000","4332044821.75814000","3646564993.00000000","1.00000000","1.18797960"
"Dividend","CH0100461083","818727906091.00000000","212258048.00000000","130199347.00000000","0.15509050","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2021-10-07",,,"GB0001859296","VTYV.L","VISTRY GROUP","0185929","GBP","1.17543360","0.20000000","0.20000000","0.29248260","0.29248260","0.00000000","598.21960000","264080370.11670400","222293691.00000000","1.00000000","1.18797960"
"Dividend","CH0100461174","168807220040.00000000","114453868.00000000","69488800.00000000","0.15391220","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2021-10-07","2021-10-08",,"GB0033195214","KGF.L","KINGFISHER","3319521","GBP","1.17543360","0.03800000","0.03800000","0.96166780","0.96166780","0.00000000","227.00360000","2464188048.37561000","2111505592.00000000","1.00000000","1.16702890"
"Dividend","CH0100461265","301763492073.00000000","669839049.00000000","303190292.00000000","0.20821260","EUR","IE00B5MJYB88","XKPS","0.01513230","EUR","2021-10-07","2021-10-08","2021-10-20","NO0010063308","TEL.OL","TELENOR","4732495","NOK","0.10067450","4.00000000","3.00000000","0.29070900","0.21803180","0.07267720","93.79980000","483559042.77988700","1399458033.00000000","0.46030000","0.75066930"
"Dividend","CH0009107191","1497133124798.00000000","2630883277.00000000","1270723846.00000000","0.19520370","EUR","IE00B60SX063","SDJMID","0.00481180","EUR","2021-10-07","2021-10-08","2021-10-20","NO0010063308","TEL.OL","TELENOR","4732495","NOK","0.10067450","4.00000000","3.00000000","0.09860040","0.07395030","0.02465010","111.08260000","644170532.58990000","1399458033.00000000","0.46030000","1.00000000"
"Dividend","CH0009107191","1497133124798.00000000","2630883277.00000000","1270723846.00000000","0.19520370","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-10-07","2021-10-08",,"GB0033195214","KGF.L","KINGFISHER","3319521","GBP","1.17543360","0.03800000","0.03800000","0.03584860","0.03584860","0.00000000","111.08260000","2111505592.00000000","2111505592.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1497133124798.00000000","2630883277.00000000","1270723846.00000000","0.19520370","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-10-07","2021-10-08","2021-11-01","GB0008220112","SMDS.L","DS SMITH","0822011","GBP","1.17543360","0.08100000","0.08100000","0.04970600","0.04970600","0.00000000","111.08260000","1373494469.00000000","1373494469.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1497133124798.00000000","2630883277.00000000","1270723846.00000000","0.19520370","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-10-07","2021-10-08",,"GB0008782301","TW.L","TAYLOR WIMPEY","0878230","GBP","1.17543360","0.04140000","0.04140000","0.06744980","0.06744980","0.00000000","111.08260000","3646564993.00000000","3646564993.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1497133124798.00000000","2630883277.00000000","1270723846.00000000","0.19520370","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-10-07","2021-10-08","2021-11-05","GB0009465807","WEIR.L","WEIR GRP","0946580","GBP","1.17543360","0.11500000","0.11500000","0.01333900","0.01333900","0.00000000","111.08260000","259613517.00000000","259613517.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","715808662146.00000000","1857874773.00000000","917223554.00000000","0.19110200","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-10-07","2021-10-08",,"GB0003308607","SXS.L","SPECTRIS","0330860","GBP","1.17543360","0.23000000","0.23000000","0.01707720","0.01707720","0.00000000","73.62780000","117356677.00000000","117356677.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","715808662146.00000000","1857874773.00000000","917223554.00000000","0.19110200","EUR","IE00B60SWZ49","SDJSML","0.00029990","EUR","2021-10-07","2021-10-08","2021-10-13","SE0015949748","BEIJb.ST","BEIJER REF AB","BP2NJ48","SEK","0.09834780","0.40000000","0.28000000","0.00523180","0.00366230","0.00156950","73.62780000","247083561.18000000","353987910.00000000","0.69800000","1.00000000"
"Dividend","CH0009107639","715808662146.00000000","1857874773.00000000","917223554.00000000","0.19110200","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-10-07",,,"GB0001859296","VTYV.L","VISTRY GROUP","0185929","GBP","1.17543360","0.20000000","0.20000000","0.02812800","0.02812800","0.00000000","73.62780000","222293691.00000000","222293691.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","741411140852.00000000","2035585371.00000000","1092385292.00000000","0.18617040","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2021-10-06",,,"AT0000BAWAG2","BAWG.VI","BAWAG GROUP AG","BZ1GZ06","EUR","1.00000000","4.72180000","4.72180000","0.19136550","0.19136550","0.00000000","67.80880000","82498359.64590760","89142237.00000000","0.78180000","1.18376670"
"Dividend","CH0009107639","709149656977.00000000","1857874773.00000000","917223554.00000000","0.19548850","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-10-06",,,"AT0000BAWAG2","BAWG.VI","BAWAG GROUP AG","BZ1GZ06","EUR","1.00000000","4.72180000","4.72180000","0.17712110","0.17712110","0.00000000","74.61790000","69691400.88660000","89142237.00000000","0.78180000","1.00000000"
"Dividend","CH0124017366","454679716262.00000000","1303423509.00000000","725715106.00000000","0.18112860","EUR","IE00B3Q19T94","S7XE","0.00000000","EUR","2021-10-06",,,"AT0000BAWAG2","BAWG.VI","BAWAG GROUP AG","BZ1GZ06","EUR","1.00000000","4.72180000","4.72180000","0.18738510","0.18738510","0.00000000","63.18310000","51726483.97971390","89142237.00000000","0.78180000","0.74222190"
"Dividend","CH0100460531","753699540496.00000000","2035585371.00000000","1097045990.00000000","0.17753720","EUR","IE00B5MTWD60","X7PS","0.02902100","EUR","2021-10-04","2021-10-05","2021-10-12","NL0011821202","INGA.AS","ING GRP","BZ57390","EUR","1.00000000","0.48000000","0.40800000","1.08976040","0.92629630","0.16346410","65.73490000","4621458992.15552000","3904028549.00000000","1.00000000","1.18376670"
"Dividend","CH0100460531","753699540496.00000000","2035585371.00000000","1097045990.00000000","0.17753720","EUR","IE00B5MTWD60","X7PS","0.04570380","EUR","2021-10-04","2021-10-05","2021-10-12","FI4000297767","NDAFI.HE","NORDEA BANK","BFM0SV9","EUR","1.00000000","0.72000000","0.46800000","0.73552090","0.47808860","0.25743230","65.73490000","2079466221.94800000","4049951919.00000000","0.88130000","0.58261040"
"Dividend","CH0100461042","455565359195.00000000","486283398.00000000","234223509.00000000","0.19951520","EUR","IE00B5MTWH09","XEPS","0.01912500","EUR","2021-10-04","2021-10-05","2021-10-12","FI0009013296","NESTE.HE","NESTE","B06YV46","EUR","1.00000000","0.40000000","0.26000000","0.27387790","0.17802060","0.09585730","186.91180000","332955632.21878300","769211058.00000000","0.55780000","0.77600110"
"Special Cash Dividend","CH0100461083","819914948177.00000000","212341030.00000000","130255699.00000000","0.15710990","EUR","IE00B5MTZ595","XQPS","0.10156580","EUR","2021-10-04",,,"SE0016589188","ELUXb.ST","ELECTROLUX B","BP81612","SEK","0.09835500","17.00000000","11.90000000","2.15487820","1.50841470","0.64646350","606.65010000","273659976.31974300","300727769.00000000","0.76600000","1.18797960"
"Dividend","CH0100461265","299089369887.00000000","669839049.00000000","303304351.00000000","0.21187120","EUR","IE00B5MJYB88","XKPS","0.01517230","EUR","2021-10-04","2021-10-05","2021-10-08","SE0005190238","TEL2b.ST","TELE2 B","B97C733","SEK","0.09835500","3.00000000","2.10000000","0.23870340","0.16709240","0.07161100","94.60260000","541890211.46083200","667789434.00000000","0.75010000","1.08181400"
"Dividend","CH0009107191","1493805480465.00000000","2631359777.00000000","1271317975.00000000","0.19728730","EUR","IE00B60SX063","SDJMID","0.00332440","EUR","2021-10-04","2021-10-05","2021-10-08","SE0005190238","TEL2b.ST","TELE2 B","B97C733","SEK","0.09835500","3.00000000","2.10000000","0.05616890","0.03931830","0.01685060","111.99800000","500908854.44340000","667789434.00000000","0.75010000","1.00000000"
"Special Cash Dividend","CH0009107191","1493805480465.00000000","2631359777.00000000","1271317975.00000000","0.19728730","EUR","IE00B60SX063","SDJMID","0.00866340","EUR","2021-10-04",,,"SE0016589188","ELUXb.ST","ELECTROLUX B","BP81612","SEK","0.09835500","17.00000000","11.90000000","0.14637520","0.10246260","0.04391260","111.99800000","230357471.05400000","300727769.00000000","0.76600000","1.00000000"
"Dividend","CH0009107639","715654664003.00000000","1857874773.00000000","917357416.00000000","0.19355870","EUR","IE00B60SWZ49","SDJSML","0.00082170","EUR","2021-10-04","2021-10-05","2021-10-12","NO0010716418","ENTRA.OL","ENTRA","BRJ2VC4","NOK","0.09989760","2.50000000","1.87500000","0.01698140","0.01273610","0.00424530","74.55880000","126326793.34800000","182132055.00000000","0.69360000","1.00000000"
"Dividend","CH0124017366","463795134846.00000000","1303423509.00000000","729707251.00000000","0.17158960","EUR","IE00B3Q19T94","S7XE","0.04035370","EUR","2021-10-04","2021-10-05","2021-10-12","NL0011821202","INGA.AS","ING GRP","BZ57390","EUR","1.00000000","0.48000000","0.40800000","1.56783600","1.33266060","0.23517540","61.05670000","4257404816.33557000","3904028549.00000000","1.00000000","1.09051580"
"Dividend","CH0124017366","463795134846.00000000","1303423509.00000000","729707251.00000000","0.17158960","EUR","IE00B3Q19T94","S7XE","0.03434970","EUR","2021-10-04","2021-10-05","2021-10-12","FI4000297767","NDAFI.HE","NORDEA BANK","BFM0SV9","EUR","1.00000000","0.72000000","0.46800000","0.57195760","0.37177240","0.20018520","61.05670000","1035420776.19701000","4049951919.00000000","0.88130000","0.29009700"
"Dividend","CH0100460531","752129303558.00000000","2035585371.00000000","1097045990.00000000","0.17922080","EUR","IE00B5MTWD60","X7PS","0.00500650","EUR","2021-10-01",,,"NL0011540547","ABNd.AS","ABN AMRO BANK","BYQP136","EUR","1.00000000","0.68000000","0.57800000","0.18623070","0.15829610","0.02793460","66.22030000","557483090.88176700","470940001.00000000","1.00000000","1.18376670"
"Dividend","CH0100461042","452203835714.00000000","486283398.00000000","234223509.00000000","0.20162020","EUR","IE00B5MTWH09","XEPS","0.01051670","EUR","2021-10-01","2021-10-04","2021-10-07","SE0000825820","LUNE.ST","LUNDIN ENERGY","7187627","SEK","0.09862760","3.93000000","2.75100000","0.17387030","0.12170920","0.05216110","187.49070000","218134282.98521100","285924614.00000000","0.66610000","1.14533610"
"Dividend","CH0100461083","826245001048.00000000","212341030.00000000","130501506.00000000","0.15596100","EUR","IE00B5MTZ595","XQPS","0.01079810","EUR","2021-10-01","2021-10-04","2021-10-07","SE0006422390","THULE.ST","THULE GROUP","BSQXJ01","SEK","0.09862760","4.00000000","2.80000000","0.23078590","0.16155010","0.06923580","606.86300000","124218040.89430600","104562436.00000000","1.00000000","1.18797960"
"Dividend","CH0009107191","1493125946276.00000000","2631520201.00000000","1271723467.00000000","0.19800010","EUR","IE00B60SX063","SDJMID","0.00166630","EUR","2021-10-01","2021-10-04","2021-10-07","SE0000825820","LUNE.ST","LUNDIN ENERGY","7187627","SEK","0.09862760","3.93000000","2.75100000","0.02805270","0.01963690","0.00841580","112.34520000","190454385.38540000","285924614.00000000","0.66610000","1.00000000"
"Dividend","CH0009107191","1493125946276.00000000","2631520201.00000000","1271723467.00000000","0.19800010","EUR","IE00B60SX063","SDJMID","0.00361430","EUR","2021-10-01",,,"NL0011540547","ABNd.AS","ABN AMRO BANK","BYQP136","EUR","1.00000000","0.68000000","0.57800000","0.12169360","0.10343960","0.01825400","112.34520000","470940001.00000000","470940001.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","714171869620.00000000","1858326510.00000000","917660186.00000000","0.19410070","EUR","IE00B60SWZ49","SDJSML","0.00129260","EUR","2021-10-01","2021-10-04","2021-10-07","SE0006422390","THULE.ST","THULE GROUP","BSQXJ01","SEK","0.09862760","4.00000000","2.80000000","0.02219790","0.01553850","0.00665940","74.59480000","104562436.00000000","104562436.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","714171869620.00000000","1858326510.00000000","917660186.00000000","0.19410070","EUR","IE00B60SWZ49","SDJSML","0.00232240","EUR","2021-10-01","2021-10-04","2021-10-05","BE0974256852","COLR.BR","ETS COLRUYT","5806225","EUR","1.00000000","1.47000000","1.02900000","0.03988250","0.02791780","0.01196470","74.59480000","50418181.68800000","136154960.00000000","0.37030000","1.00000000"