﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460671","207943524589.00000000","95302781.00000000","62787250.00000000","0.14763860","EUR","IE00B5MTY309","XOPS","0.00000000","EUR","2018-09-13",,,"GB00BZ1G4322","MRON.L","MELROSE INDUSTRIES","BZ1G432","GBP","1.12026000","0.01550000","0.01550000","0.85768880","0.85768880","0.00000000","322.13700000","4707439698.00000000","4707439698.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","767706538926.00000000","471874892.00000000","318974023.00000000","0.14392410","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-09-13","2012-09-21","2012-11-02","GB00B1FP8915","BBA.L","BBA AVIATION","B1FP891","USD","0.86021510","0.04000000","0.04000000","0.06421700","0.06421700","0.00000000","234.15440000","880662566.57940000","1046166033.00000000","0.84180000","1.00000000"
"Dividend","CH0100461265","177635647258.00000000","376367711.00000000","191686396.00000000","0.19103100","EUR","IE00B5MJYB88","XKPS","0.00000000","EUR","2018-09-13","2018-09-14","2018-10-19","GB00B09LSH68","ISA.L","INMARSAT","B09LSH6","USD","0.86021510","0.08000000","0.08000000","0.08439660","0.08439660","0.00000000","90.16090000","461572769.00000000","461572769.00000000","1.00000000","1.00000000"
"Dividend","CH0100461307","109212683991.00000000","74576536.00000000","48694945.00000000","0.14898310","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2018-09-13",,,"GB00B15FWH70","CINE.L","CINEWORLD GROUP","B15FWH7","USD","0.86021510","0.04850000","0.04850000","0.55152110","0.55152110","0.00000000","218.17680000","985860735.70500000","1369631475.00000000","0.71980000","1.00000000"
"Dividend","EU0009658202","8135718175577.00000000","21575530649.00000000","10178732273.48000000","0.20785920","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-09-13",,,"GB00BZ1G4322","MRON.L","MELROSE INDUSTRIES","BZ1G432","GBP","1.12026000","0.01550000","0.01550000","0.00378860","0.00378860","0.00000000","78.37950000","4707439698.00000000","4707439698.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8135718175577.00000000","21575530649.00000000","10178732273.48000000","0.20785920","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-09-13",,,"GB0002652740","DLN.L","DERWENT LONDON","265274","GBP","1.12026000","0.19100000","0.19100000","0.00105050","0.00105050","0.00000000","78.37950000","105930928.05600000","111529720.00000000","0.94980000","1.00000000"
"Dividend","EU0009658202","8135718175577.00000000","21575530649.00000000","10178732273.48000000","0.20785920","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-09-13",,,"GB00B15FWH70","CINE.L","CINEWORLD GROUP","B15FWH7","USD","0.86021510","0.04850000","0.04850000","0.00190640","0.00190640","0.00000000","78.37950000","985860735.70500000","1369631475.00000000","0.71980000","1.00000000"
"Dividend","EU0009658202","8135718175577.00000000","21575530649.00000000","10178732273.48000000","0.20785920","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-09-13","2012-09-21","2012-11-02","GB00B1FP8915","BBA.L","BBA AVIATION","B1FP891","USD","0.86021510","0.04000000","0.04000000","0.00140450","0.00140450","0.00000000","78.37950000","880662566.57940000","1046166033.00000000","0.84180000","1.00000000"
"Dividend","EU0009658202","8135718175577.00000000","21575530649.00000000","10178732273.48000000","0.20785920","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-09-13","2018-09-14","2018-10-19","GB00B09LSH68","ISA.L","INMARSAT","B09LSH6","USD","0.86021510","0.08000000","0.08000000","0.00147220","0.00147220","0.00000000","78.37950000","461572769.00000000","461572769.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1269036869871.00000000","2628107986.00000000","1354974171.00000000","0.18742940","EUR","IE00B60SX063","SDJMID","0.00032330","EUR","2018-09-13","2018-09-14","2018-10-19","GB0002652740","DLN.L","DERWENT LONDON","0265274","GBP","1.12026000","0.19100000","0.15280000","0.00862450","0.00689960","0.00172490","90.50400000","105930928.05600000","111529720.00000000","0.94980000","1.00000000"
"Dividend","CH0009107639","562167466032.00000000","1896822766.00000000","989054414.00000000","0.18534210","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-09-13",,,"GB00B15FWH70","CINE.L","CINEWORLD GROUP","B15FWH7","USD","0.86021510","0.04850000","0.04850000","0.02168390","0.02168390","0.00000000","54.92980000","985860735.70500000","1369631475.00000000","0.71980000","1.00000000"
"Dividend","CH0009107639","562167466032.00000000","1896822766.00000000","989054414.00000000","0.18534210","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-09-13","2012-09-21","2012-11-02","GB00B1FP8915","BBA.L","BBA AVIATION","B1FP891","USD","0.86021510","0.04000000","0.04000000","0.01597530","0.01597530","0.00000000","54.92980000","880662566.57940000","1046166033.00000000","0.84180000","1.00000000"
"Dividend","CH0009107639","562167466032.00000000","1896822766.00000000","989054414.00000000","0.18534210","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-09-13","2018-09-14","2018-10-19","GB00B09LSH68","ISA.L","INMARSAT","B09LSH6","USD","0.86021510","0.08000000","0.08000000","0.01674600","0.01674600","0.00000000","54.92980000","461572769.00000000","461572769.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","252523367.01138940","985663.98335100","858254.45107500","0.11455210","EUR","IE00BDFB5C58","PFTE","0.00000000","EUR","2018-09-13",,,"GB00BZ1G4322","MRON.L","MELROSE INDUSTRIES PLC","BZ1G432","GBP","1.12025990","0.01550000","0.01550000","0.03781260","0.03781260","0.00000000","29.34780000","2146418.51828870","1.00000000","1.00000000","1.00000000"
