﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100461349","391647145949.00000000","345698556.00000000","152459772.00000000","0.22131930","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2022-01-27",,,"GB00BNNTLN49","PNN.L","PENNON GRP","BNNTLN4","GBP","1.19746160","0.11700000","0.11700000","0.12229970","0.12229970","0.00000000","250.73710000","301769650.30230700","273069648.00000000","1.00000000","1.10510140"
"Dividend","CH0009107639","671037408168.00000000","1859356184.00000000","915959265.00000000","0.19794780","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-01-27",,,"GB00BNNTLN49","PNN.L","PENNON GRP","BNNTLN4","GBP","1.19746160","0.11700000","0.11700000","0.02057590","0.02057590","0.00000000","71.43930000","273069648.00000000","273069648.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","671037408168.00000000","1859356184.00000000","915959265.00000000","0.19794780","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-01-27",,,"GB0009292243","VCTX.L","VICTREX","0929224","GBP","1.19746160","0.46140000","0.46140000","0.02584300","0.02584300","0.00000000","71.43930000","86969340.00000000","86969340.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0009107639","671037408168.00000000","1859356184.00000000","915959265.00000000","0.19794780","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-01-27",,,"GB0009292243","VCTX.L","VICTREX","0929224","GBP","1.19746160","0.50000000","0.50000000","0.02800500","0.02800500","0.00000000","71.43930000","86969340.00000000","86969340.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","520376807427.00000000","758713122.00000000","385691799.00000000","0.19191840","EUR","IE00B5MTXJ97","XIPS","0.00281890","EUR","2022-01-26",,,"DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13434540","1.07000000","0.78110000","0.05439920","0.03971140","0.01468780","131.63110000","287120248.43932300","654653980.00000000","0.55100000","0.79597680"
"Dividend","CH0009107191","1445214308193.00000000","2651508625.00000000","1276779150.00000000","0.19947790","EUR","IE00B60SX063","SDJMID","0.00105330","EUR","2022-01-26",,,"DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13434540","1.07000000","0.78110000","0.01955590","0.01427580","0.00528010","108.72540000","360714342.98000000","654653980.00000000","0.55100000","1.00000000"
"Dividend","CH0100461042","500070858804.00000000","485209124.00000000","231818392.00000000","0.19508000","EUR","IE00B5MTWH09","XEPS","0.02410460","EUR","2022-01-24",,,"IT0003153415","SRG.MI","SNAM RETE GAS","7251470","EUR","1.00000000","0.10480000","0.07755200","0.47524060","0.35167800","0.12356260","201.05530000","2200296293.43252000","3360857809.00000000","0.61190000","1.06991820"
"Dividend","CH0100461349","408559984794.00000000","345698556.00000000","152919301.00000000","0.21405370","EUR","IE00B5MTXK03","X6PS","0.26259320","EUR","2022-01-24",,,"IT0003128367","ENEI.MI","ENEL","7144569","EUR","1.00000000","0.19000000","0.14060000","4.71832140","3.49155780","1.22676360","252.97720000","8584825673.86503000","10166679946.00000000","0.76410000","1.10510140"
"Dividend","CH0009107191","1534519073123.00000000","2651508625.00000000","1276914671.00000000","0.19421820","EUR","IE00B60SX063","SDJMID","0.00410450","EUR","2022-01-24",,,"IT0003153415","SRG.MI","SNAM RETE GAS","7251470","EUR","1.00000000","0.10480000","0.07755200","0.08128280","0.06014930","0.02113350","112.39990000","2056508893.32710000","3360857809.00000000","0.61190000","1.00000000"
"Dividend","CH0009107639","718943820700.00000000","1866277478.00000000","919411587.00000000","0.18918820","EUR","IE00B60SWZ49","SDJSML","0.00058340","EUR","2022-01-24",,,"NL0014332678","JDEP.AS","JDE PEET S","BMC4ZZ3","EUR","1.00000000","0.35000000","0.29750000","0.02055920","0.01747530","0.00308390","72.88100000","109626117.83760000","501951089.00000000","0.21840000","1.00000000"
"Dividend","CH0100461083","917017109544.00000000","223723248.00000000","136623059.00000000","0.16096040","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2022-01-20",,,"GB0003718474","GAW.L","GAMES WORKSHOP","0371847","GBP","1.20134560","0.65000000","0.65000000","0.13406780","0.13406780","0.00000000","659.75900000","38410875.79711950","32832797.00000000","1.00000000","1.16989350"
"Dividend","CH0009107639","713465938022.00000000","1866277478.00000000","919502270.00000000","0.19479650","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-01-20",,,"GB0001826634","DPLM.L","DIPLOMA","0182663","GBP","1.20134560","0.30100000","0.30100000","0.02414530","0.02414530","0.00000000","74.46880000","124616170.00000000","124616170.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","713465938022.00000000","1866277478.00000000","919502270.00000000","0.19479650","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-01-20",,,"GB0003718474","GAW.L","GAMES WORKSHOP","0371847","GBP","1.20134560","0.65000000","0.65000000","0.01373770","0.01373770","0.00000000","74.46880000","32832797.00000000","32832797.00000000","1.00000000","1.00000000"
"Dividend","CH0100460671","373490890323.00000000","116117846.00000000","71825630.00000000","0.15566290","EUR","IE00B5MTY309","XOPS","0.03076740","EUR","2022-01-14",,,"ES0167050915","ACS.MC","ACS","B01FLQ6","EUR","1.00000000","0.46800000","0.37908000","1.04028420","0.84263020","0.19765400","500.68650000","258110183.15167300","304664594.00000000","0.78880000","1.07402960"
"Dividend","CH0009107191","1557005813538.00000000","2664380027.00000000","1283369898.00000000","0.19810530","EUR","IE00B60SX063","SDJMID","0.00158890","EUR","2022-01-14",,,"ES0167050915","ACS.MC","ACS","B01FLQ6","EUR","1.00000000","0.46800000","0.37908000","0.04221230","0.03419190","0.00802040","115.76880000","240319431.74720000","304664594.00000000","0.78880000","1.00000000"
"Dividend","CH0100460622","461218045993.00000000","108064319.00000000","69184476.00000000","0.15125470","EUR","IE00B5MTY077","X4PS","0.05759710","EUR","2022-01-13","2022-01-14","2022-01-17","BE0003470755","SOLB.BR","SOLVAY","4821100","EUR","1.00000000","1.50000000","1.05000000","1.26931700","0.88852190","0.38079510","645.55520000","91445253.87713910","105876416.00000000","0.69290000","1.24649740"
"Dividend","CH0100460911","1370206671672.00000000","592508694.00000000","381623767.00000000","0.15132250","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2022-01-13",,,"GB0000536739","AHT.L","ASHTEAD GRP","0053673","USD","0.87561840","0.12500000","0.12500000","0.07621590","0.07621590","0.00000000","349.94080000","412587063.68396400","451354833.00000000","1.00000000","0.91410800"
"Dividend","CH0100461000","171297179260.00000000","202899171.00000000","117153693.00000000","0.16876800","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2022-01-13",,,"GB00BYZN9041","FUTR.L","FUTURE","BYZN904","GBP","1.19846610","0.02800000","0.02800000","0.02248420","0.02248420","0.00000000","142.48240000","135948536.17719200","120624730.00000000","0.94140000","1.19719250"
"Dividend","CH0100461083","945850170293.00000000","223723248.00000000","136655484.00000000","0.15755330","EUR","IE00B5MTZ595","XQPS","0.05263270","EUR","2022-01-13",,,"FR0000121485","PRTP.PA","Kering","5505072","EUR","1.00000000","3.50000000","2.62500000","1.33625200","1.00218900","0.33406300","666.09920000","85414466.03017650","125017916.00000000","0.58400000","1.16989350"
"Special Cash Dividend","CH0100461174","113783071053.00000000","77454254.00000000","46859691.00000000","0.15885220","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2022-01-13",,,"GB0032089863","NXT.L","NEXT","3208986","GBP","1.19846610","1.60000000","1.60000000","2.98293280","2.98293280","0.00000000","233.36030000","120487780.82138900","132949276.00000000","1.00000000","0.90626880"
"Dividend","CH0100461216","804389687997.00000000","779954863.00000000","611777181.00000000","0.12436210","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2022-01-13",,,"GB00B8C3BL03","SGE.L","SAGE GRP","B8C3BL0","GBP","1.19846610","0.11630000","0.11630000","0.27294120","0.27294120","0.00000000","128.25830000","1527330755.45666000","1120789295.00000000","0.91300000","1.49258250"
"Dividend","CH0100461349","407672031592.00000000","350174355.00000000","155030927.00000000","0.21763960","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2022-01-13",,,"GB0007908733","SSE.L","SCOTTISH & SOUTHERN ENERGY","0790873","GBP","1.19846610","0.25500000","0.25500000","0.98983350","0.98983350","0.00000000","253.37610000","1134176212.76392000","1071352023.00000000","1.00000000","1.05864010"
"Special Cash Dividend","CH0009107191","1549924102322.00000000","2664380027.00000000","1283369898.00000000","0.19921020","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-01-13",,,"GB0032089863","NXT.L","NEXT","3208986","GBP","1.19846610","1.60000000","1.60000000","0.09568320","0.09568320","0.00000000","115.88460000","132949276.00000000","132949276.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1549924102322.00000000","2664380027.00000000","1283369898.00000000","0.19921020","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-01-13",,,"GB00B8C3BL03","SGE.L","SAGE GRP","B8C3BL0","GBP","1.19846610","0.11630000","0.11630000","0.05353080","0.05353080","0.00000000","115.88460000","1023280626.33500000","1120789295.00000000","0.91300000","1.00000000"
"Dividend","CH0009107191","1549924102322.00000000","2664380027.00000000","1283369898.00000000","0.19921020","EUR","IE00B60SX063","SDJMID","0.00246830","EUR","2022-01-13","2022-01-14","2022-01-17","BE0003470755","SOLB.BR","SOLVAY","4821100","EUR","1.00000000","1.50000000","1.05000000","0.04130140","0.02891100","0.01239040","115.88460000","73361768.64640000","105876416.00000000","0.69290000","1.00000000"
"Dividend","CH0009107639","728799770626.00000000","1866277478.00000000","919549958.00000000","0.19552630","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-01-13",,,"GB00BYZN9041","FUTR.L","FUTURE","BYZN904","GBP","1.19846610","0.02800000","0.02800000","0.00204180","0.00204180","0.00000000","76.35500000","113556120.82200000","120624730.00000000","0.94140000","1.00000000"
"Dividend","CH0009107639","728799770626.00000000","1866277478.00000000","919549958.00000000","0.19552630","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-01-13",,,"GB00BYRJ5J14","PHP.L","PRIMARY HEALTH PROPS.","BYRJ5J1","GBP","1.19846610","0.01625000","0.01625000","0.01390900","0.01390900","0.00000000","76.35500000","1332888185.00000000","1332888185.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","728799770626.00000000","1866277478.00000000","919549958.00000000","0.19552630","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-01-13",,,"GB00BL6NGV24","DOCS.L","DR MARTENS","BL6NGV2","GBP","1.19846610","0.01220000","0.01220000","0.00447400","0.00447400","0.00000000","76.35500000","571063381.00000000","1000111000.00000000","0.57100000","1.00000000"
"Dividend","CH0100461349","410020914554.00000000","350174355.00000000","155295002.00000000","0.21637270","EUR","IE00B5MTXK03","X6PS","0.10067310","EUR","2022-01-10",,,"ES0144580Y14","IBE.MC","IBERDROLA","B288C92","EUR","1.00000000","0.17000000","0.13770000","2.44882380","1.98354730","0.46527650","253.35290000","5044207689.55401000","6366088000.00000000","0.91310000","0.86776470"
"Dividend","CH0100461042","474581742169.00000000","485209124.00000000","232028905.00000000","0.20020810","EUR","IE00B5MTWH09","XEPS","0.04142350","EUR","2022-01-07",,,"ES0173516115","REP.MC","REPSOL","5669354","EUR","1.00000000","0.30000000","0.24300000","1.08895970","0.88205730","0.20690240","195.82350000","1761243901.72522000","1527396053.00000000","1.00000000","1.15310230"
"Dividend","CH0100460911","1430466945817.00000000","591857849.00000000","381218520.00000000","0.14999850","EUR","IE00B5MJYX09","XNPS","0.00444010","EUR","2022-01-06",,,"GB00B19NLV48","EXPN.L","EXPERIAN","B19NLV4","USD","0.88210650","0.16000000","0.12000000","0.11840340","0.08880250","0.02960090","362.53290000","496524210.28554600","970492809.00000000","1.00000000","0.51162070"
"Dividend","CH0100461216","835895521309.00000000","779954863.00000000","611827261.00000000","0.12248560","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2022-01-06",,,"GB00BVYVFW23","AUTOA.L","AUTO TRADER GROUP","BVYVFW2","GBP","1.19667340","0.02700000","0.02700000","0.05028420","0.05028420","0.00000000","131.27030000","1213841337.63147000","955030844.00000000","1.00000000","1.27099700"
"Dividend","CH0100461216","835895521309.00000000","779954863.00000000","611827261.00000000","0.12248560","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2022-01-06",,,"GB00BBG9VN75","AVV.L","AVEVA GRP","BBG9VN7","GBP","1.19667340","0.13000000","0.13000000","0.03722230","0.03722230","0.00000000","131.27030000","186618108.26203400","301495894.00000000","0.41470000","1.49258250"
"Dividend","CH0009107191","1585252450558.00000000","2661979961.00000000","1282326942.00000000","0.19862790","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-01-06",,,"GB00BVYVFW23","AUTOA.L","AUTO TRADER GROUP","BVYVFW2","GBP","1.19667340","0.02700000","0.02700000","0.01159180","0.01159180","0.00000000","118.28690000","955030844.00000000","955030844.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1585252450558.00000000","2661979961.00000000","1282326942.00000000","0.19862790","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-01-06",,,"GB00BBG9VN75","AVV.L","AVEVA GRP","BBG9VN7","GBP","1.19667340","0.13000000","0.13000000","0.00730680","0.00730680","0.00000000","118.28690000","125030347.24180000","301495894.00000000","0.41470000","1.00000000"
"Dividend","CH0100461349","421604313228.00000000","350174355.00000000","155331514.00000000","0.21705980","EUR","IE00B5MTXK03","X6PS","0.01440320","EUR","2022-01-05",,,"ES0173093024","REE.MC","RED ELECTRICA CORPORATION","BD6FXN3","EUR","1.00000000","0.27270000","0.22088700","0.34924140","0.28288550","0.06635590","261.33560000","448461199.13400000","541080000.00000000","0.75000000","1.10510140"
"Dividend","CH0009107191","1572042065075.00000000","2665797061.00000000","1284260185.00000000","0.20025420","EUR","IE00B60SX063","SDJMID","0.00157950","EUR","2022-01-05",,,"ES0173093024","REE.MC","RED ELECTRICA CORPORATION","BD6FXN3","EUR","1.00000000","0.27270000","0.22088700","0.04151270","0.03362530","0.00788740","118.09190000","405810000.00000000","541080000.00000000","0.75000000","1.00000000"
"Dividend","CH0100460838","758521033637.00000000","232384147.00000000","145980690.00000000","0.15475170","EUR","IE00B5MTYL84","X3PS","0.03459000","EUR","2022-01-04","2022-01-05","2022-01-06","CH0009002962","BARN.S","BARRY CALLEBAUT","5476929","CHF","0.96399490","28.00000000","18.20000000","0.63862660","0.41510730","0.22351930","505.12190000","5498202.34844250","5488858.00000000","0.64920000","1.54297970"
"Dividend","CH0100461042","452664818101.00000000","485209124.00000000","232587873.00000000","0.20360280","EUR","IE00B5MTWH09","XEPS","0.01098190","EUR","2022-01-04",,,"SE0000825820","LUNE.ST","LUNDIN ENERGY","7187627","SEK","0.09712280","4.09000000","2.86300000","0.17979370","0.12585560","0.05393810","189.94720000","219613389.83299100","285924614.00000000","0.66610000","1.15310230"
"Dividend","CH0009107191","1566109434289.00000000","2665797061.00000000","1284260185.00000000","0.19904040","EUR","IE00B60SX063","SDJMID","0.00251350","EUR","2022-01-04","2022-01-05","2022-01-06","CH0009002962","BARN.S","BARRY CALLEBAUT","5476929","CHF","0.96399490","28.00000000","18.20000000","0.03608000","0.02345200","0.01262800","116.93230000","3563366.61360000","5488858.00000000","0.64920000","1.00000000"
"Dividend","CH0009107191","1566109434289.00000000","2665797061.00000000","1284260185.00000000","0.19904040","EUR","IE00B60SX063","SDJMID","0.00169460","EUR","2022-01-04",,,"SE0000825820","LUNE.ST","LUNDIN ENERGY","7187627","SEK","0.09712280","4.09000000","2.86300000","0.02837970","0.01986580","0.00851390","116.93230000","190454385.38540000","285924614.00000000","0.66610000","1.00000000"
"Dividend","CH0100461042","453864616079.00000000","485209124.00000000","232587873.00000000","0.20041350","EUR","IE00B5MTWH09","XEPS","0.14148200","EUR","2022-01-03","2022-01-04","2022-01-13","FR0000120271","TTEF.PA","TOTALENERGIES","B15C557","EUR","1.00000000","0.66000000","0.49500000","2.82380190","2.11785140","0.70595050","187.46680000","2075961251.51864000","2640429329.00000000","1.00000000","0.78622110"
"Dividend","CH0100461265","303256651345.00000000","671684769.00000000","301082393.00000000","0.21368930","EUR","IE00B5MJYB88","XKPS","0.00000000","EUR","2021-12-30",,,"GB0030913577","BT.L","BT GRP","3091357","GBP","1.18814250","0.02310000","0.02310000","0.33236280","0.33236280","0.00000000","96.47860000","8133874029.49772000","9968127681.00000000","0.75960000","1.07423400"
"Dividend","CH0100461349","418307542800.00000000","350174355.00000000","155384055.00000000","0.21745690","EUR","IE00B5MTXK03","X6PS","0.02063860","EUR","2021-12-30",,,"ES0130670112","ELE.MC","ENDESA","5271782","EUR","1.00000000","0.50000000","0.40500000","0.49952050","0.40461160","0.09490890","259.76750000","349838505.57814900","1058752117.00000000","0.29900000","1.10510140"
"Dividend","CH0009107191","1563413225922.00000000","2665797061.00000000","1284381495.00000000","0.19869070","EUR","IE00B60SX063","SDJMID","0.00224150","EUR","2021-12-30",,,"ES0130670112","ELE.MC","ENDESA","5271782","EUR","1.00000000","0.50000000","0.40500000","0.05937570","0.04809430","0.01128140","116.52610000","316566882.98300000","1058752117.00000000","0.29900000","1.00000000"
"Dividend","CH0009107191","1554006341837.00000000","2665797061.00000000","1284381495.00000000","0.19948260","EUR","IE00B60SX063","SDJMID","0.00063240","EUR","2021-12-29",,,"SE0009554454","SBBb.ST","SAMHALLSBYGGNADSBOL AGET NORD","BD7Y737","SEK","0.09771590","0.25000000","0.17500000","0.01056760","0.00739730","0.00317030","116.28640000","1153182175.75350000","1214515193.00000000","0.94950000","1.00000000"
"Dividend","CH0100460531","769396512334.00000000","2059943911.00000000","1095614647.00000000","0.18217850","EUR","IE00B5MTWD60","X7PS","0.00064850","EUR","2021-12-28",,,"ES0113679I37","BKT.MC","BANKINTER","5474008","EUR","1.00000000","0.05148230","0.04170070","0.01873520","0.01517550","0.00355970","68.04370000","749644110.97998600","898866154.00000000","0.71500000","1.16641760"
"Dividend","CH0009107639","730548126767.00000000","1856264447.00000000","914649598.00000000","0.19522130","EUR","IE00B60SWZ49","SDJSML","0.00066120","EUR","2021-12-28",,,"ES0113679I37","BKT.MC","BANKINTER","5474008","EUR","1.00000000","0.05148230","0.04170070","0.01782460","0.01443790","0.00338670","76.83130000","642689300.11000000","898866154.00000000","0.71500000","1.00000000"
"Dividend","CH0124017366","462880049646.00000000","1308270877.00000000","720812738.00000000","0.17688480","EUR","IE00B3Q19T94","S7XE","0.00095600","EUR","2021-12-28",,,"ES0113679I37","BKT.MC","BANKINTER","5474008","EUR","1.00000000","0.05148230","0.04170070","0.02844580","0.02304110","0.00540470","62.58360000","722865754.33267200","898866154.00000000","0.71500000","1.12475150"
"Dividend","CH0100460572","318768931595.00000000","113276269.00000000","59056900.00000000","0.18602970","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2021-12-23",,,"GB00B71N6K86","EVRE.L","EVRAZ","B71N6K8","USD","0.88311920","0.20000000","0.20000000","0.99187540","0.99187540","0.00000000","523.50260000","636131281.01963600","1506527294.00000000","0.38660000","1.09221440"
"Dividend","CH0100460911","1341967451265.00000000","591538924.00000000","381019556.00000000","0.15194430","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-12-23",,,"GB0004052071","HLMA.L","HALMA","0405207","GBP","1.17862000","0.07350000","0.07350000","0.03905270","0.03905270","0.00000000","344.70090000","266669714.81277600","379645332.00000000","1.00000000","0.70241800"
"Dividend","CH0100461083","939841245577.00000000","223723248.00000000","136846016.00000000","0.15909110","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2021-12-23",,,"GB0002875804","BATS.L","BRITISH AMERICAN TOBACCO","0287580","GBP","1.17862000","0.53900000","0.53900000","5.90769500","5.90769500","0.00000000","668.32750000","2080494680.87409000","2456607725.00000000","0.85800000","0.98705990"
"Dividend","CH0009107639","714368356025.00000000","1856264447.00000000","914779644.00000000","0.19638710","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-12-23",,,"GB00B71N6K86","EVRE.L","EVRAZ","B71N6K8","USD","0.88311920","0.20000000","0.20000000","0.05541770","0.05541770","0.00000000","75.57760000","582423451.86040000","1506527294.00000000","0.38660000","1.00000000"
"Dividend","CH0100461042","442387772123.00000000","486283398.00000000","233179156.00000000","0.20637900","EUR","IE00B5MTWH09","XEPS","0.01480810","EUR","2021-12-17",,,"ES0130960018","ENAG.MC","ENAGAS","7383072","EUR","1.00000000","0.68000000","0.55080000","0.37764150","0.30588970","0.07175180","187.74920000","270060020.63448400","261990074.00000000","0.90000000","1.14533610"
"Dividend","CH0100461307","105125955000.00000000","82582549.00000000","51511409.00000000","0.15531690","EUR","IE00B5MJYC95","XTPS","0.06048910","EUR","2021-12-17",,,"FR0000121220","EXHO.PA","SODEXO","7062713","EUR","1.00000000","1.20000000","0.88200000","1.46964540","1.08018940","0.38945600","197.71540000","101139222.35419500","147454887.00000000","0.57250000","1.19807760"
"Special Cash Dividend","CH0100461307","105125955000.00000000","82582549.00000000","51511409.00000000","0.15531690","EUR","IE00B5MJYC95","XTPS","0.04032610","EUR","2021-12-17",,,"FR0000121220","EXHO.PA","SODEXO","7062713","EUR","1.00000000","0.80000000","0.58800000","0.97976360","0.72012630","0.25963730","197.71540000","101139222.35419500","147454887.00000000","0.57250000","1.19807760"
"Dividend","CH0009107191","1480048949032.00000000","2625168629.00000000","1265200560.00000000","0.19990440","EUR","IE00B60SX063","SDJMID","0.00204420","EUR","2021-12-17",,,"FR0000121220","EXHO.PA","SODEXO","7062713","EUR","1.00000000","1.20000000","0.88200000","0.03858860","0.02836260","0.01022600","112.70410000","84417922.80750000","147454887.00000000","0.57250000","1.00000000"
"Special Cash Dividend","CH0009107191","1480048949032.00000000","2625168629.00000000","1265200560.00000000","0.19990440","EUR","IE00B60SX063","SDJMID","0.00136280","EUR","2021-12-17",,,"FR0000121220","EXHO.PA","SODEXO","7062713","EUR","1.00000000","0.80000000","0.58800000","0.02572570","0.01890840","0.00681730","112.70410000","84417922.80750000","147454887.00000000","0.57250000","1.00000000"
"Dividend","CH0009107191","1480048949032.00000000","2625168629.00000000","1265200560.00000000","0.19990440","EUR","IE00B60SX063","SDJMID","0.00231980","EUR","2021-12-17",,,"ES0130960018","ENAG.MC","ENAGAS","7383072","EUR","1.00000000","0.68000000","0.55080000","0.06107720","0.04947250","0.01160470","112.70410000","235791066.60000000","261990074.00000000","0.90000000","1.00000000"
"Dividend","CH0100460838","721949187485.00000000","228809834.00000000","143761464.00000000","0.15366930","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2021-12-16",,,"GB0006731235","ABF.L","ASSOCIATED BRITISH FOODS","0673123","GBP","1.17453620","0.20500000","0.20500000","0.57429600","0.57429600","0.00000000","484.86340000","545745568.83074400","791674183.00000000","0.45490000","1.51540180"