﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460572","328613812266.00000000","115452972.00000000","60957056.00000000","0.18145330","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2021-09-02","2021-09-03","2021-09-21","GB00BH0P3Z91","BHPB.L","BHP GROUP PLC.","BH0P3Z9","USD","0.84359710","2.00000000","2.00000000","27.97617210","27.97617210","0.00000000","516.47050000","1914380819.85850000","2112071796.00000000","1.00000000","0.90639950"
"Dividend","CH0100460572","328613812266.00000000","115452972.00000000","60957056.00000000","0.18145330","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2021-09-02",,,"JE00B4T3BW64","GLEN.L","GLENCORE PLC","B4T3BW6","USD","0.84359710","0.06000000","0.06000000","5.39544870","5.39544870","0.00000000","516.47050000","12306834276.41110000","14586200066.00000000","0.74670000","1.12994690"
"Special Cash Dividend","CH0100460572","328613812266.00000000","115452972.00000000","60957056.00000000","0.18145330","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2021-09-02",,,"JE00B4T3BW64","GLEN.L","GLENCORE PLC","B4T3BW6","USD","0.84359710","0.04000000","0.04000000","3.59696580","3.59696580","0.00000000","516.47050000","12306834276.41110000","14586200066.00000000","0.74670000","1.12994690"
"Dividend","CH0100460572","328613812266.00000000","115452972.00000000","60957056.00000000","0.18145330","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2021-09-02","2021-09-03","2021-10-01","GB0000456144","ANTO.L","ANTOFAGASTA","0045614","USD","0.84359710","0.23600000","0.23600000","0.75569780","0.75569780","0.00000000","516.47050000","438234112.81582600","985856695.00000000","0.39340000","1.12994690"
"Dividend","CH0100460622","449578135612.00000000","106384218.00000000","68241193.00000000","0.14954040","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2021-09-02","2021-09-03","2021-09-17","IE00BZ12WP82","LINI.DE","LINDE","BYWD9S5","USD","0.84359710","1.06000000","1.06000000","2.96231000","2.96231000","0.00000000","631.95610000","352425042.54353600","552012862.00000000","0.94080000","0.67861000"
"Dividend","CH0100460747","364658382956.00000000","182224908.00000000","100695495.00000000","0.17538090","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2021-09-02",,,"GB00BDCXV269","QLT.L","QUILTER","BDCXV26","GBP","1.16292600","0.01700000","0.01700000","0.18697880","0.18697880","0.00000000","350.96170000","1723452044.03564000","1737967882.00000000","0.89680000","1.10576250"
"Dividend","CH0100460879","1534137236684.00000000","654625698.00000000","416256400.00000000","0.15215070","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2021-09-02",,,"GB00BD3VFW73","CTEC.L","CONVATEC PLC","BD3VFW7","GBP","1.16292600","0.01229000","0.01229000","0.04303030","0.04303030","0.00000000","356.56970000","1970897108.77859000","2013822670.00000000","0.80370000","1.21772370"
"Dividend","CH0100460911","1353795340030.00000000","582724143.00000000","375899047.00000000","0.14968630","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-09-02",,,"IE00B00MZ448","GFTU_u.L","GRAFTON GRP","B00MZ44","GBP","1.16292600","0.08500000","0.08500000","0.03858770","0.03858770","0.00000000","347.75420000","227479051.61442100","239819655.00000000","0.91890000","1.03225830"
"Dividend","CH0100460952","500299282833.00000000","771589507.00000000","393214830.00000000","0.18985280","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2021-09-02","2021-09-03","2021-10-01","GB00B02J6398","ADML.L","ADMIRAL GRP","B02J639","GBP","1.16292600","0.87900000","0.87900000","0.28153180","0.28153180","0.00000000","123.10050000","212506775.69855300","297021168.00000000","0.80410000","0.88976500"
"Special Cash Dividend","CH0100460952","500299282833.00000000","771589507.00000000","393214830.00000000","0.18985280","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2021-09-02","2021-09-03","2021-10-01","GB00B02J6398","ADML.L","ADMIRAL GRP","B02J639","GBP","1.16292600","0.73100000","0.73100000","0.23412940","0.23412940","0.00000000","123.10050000","212506775.69855300","297021168.00000000","0.80410000","0.88976500"
"Dividend","CH0009107191","1566972380315.00000000","2660198542.00000000","1286557899.00000000","0.19913860","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-09-02","2021-09-03","2021-10-01","GB00B02J6398","ADML.L","ADMIRAL GRP","B02J639","GBP","1.16292600","0.87900000","0.87900000","0.09177500","0.09177500","0.00000000","117.30060000","238834721.18880000","297021168.00000000","0.80410000","1.00000000"
"Special Cash Dividend","CH0009107191","1566972380315.00000000","2660198542.00000000","1286557899.00000000","0.19913860","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-09-02","2021-09-03","2021-10-01","GB00B02J6398","ADML.L","ADMIRAL GRP","B02J639","GBP","1.16292600","0.73100000","0.73100000","0.07632250","0.07632250","0.00000000","117.30060000","238834721.18880000","297021168.00000000","0.80410000","1.00000000"
"Dividend","CH0009107191","1566972380315.00000000","2660198542.00000000","1286557899.00000000","0.19913860","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-09-02","2021-09-03","2021-10-01","GB0000456144","ANTO.L","ANTOFAGASTA","0045614","USD","0.84359710","0.23600000","0.23600000","0.02902560","0.02902560","0.00000000","117.30060000","387836023.81300000","985856695.00000000","0.39340000","1.00000000"
"Dividend","CH0009107639","752325210316.00000000","1862910030.00000000","921151242.00000000","0.19433530","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-09-02",,,"GB00BD3VFW73","CTEC.L","CONVATEC PLC","BD3VFW7","GBP","1.16292600","0.01229000","0.01229000","0.01241730","0.01241730","0.00000000","78.48040000","1618509279.87900000","2013822670.00000000","0.80370000","1.00000000"
"Dividend","CH0009107639","752325210316.00000000","1862910030.00000000","921151242.00000000","0.19433530","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-09-02",,,"IE00B00MZ448","GFTU_u.L","GRAFTON GRP","B00MZ44","GBP","1.16292600","0.08500000","0.08500000","0.01169320","0.01169320","0.00000000","78.48040000","220370280.97950000","239819655.00000000","0.91890000","1.00000000"
"Dividend","CH0009107639","752325210316.00000000","1862910030.00000000","921151242.00000000","0.19433530","EUR","IE00B60SWZ49","SDJSML","0.00048560","EUR","2021-09-02",,,"GB00B4WFW713","LMPL.L","LONDONMETRIC PROPERTY PLC","B4WFW71","GBP","1.16292600","0.02200000","0.01760000","0.01249430","0.00999540","0.00249890","78.48040000","909761914.00000000","909761914.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","752325210316.00000000","1862910030.00000000","921151242.00000000","0.19433530","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-09-02",,,"GB00BDCXV269","QLT.L","QUILTER","BDCXV26","GBP","1.16292600","0.01700000","0.01700000","0.01654040","0.01654040","0.00000000","78.48040000","1558609596.57760000","1737967882.00000000","0.89680000","1.00000000"
