﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460622","454478453442.00000000","106384218.00000000","68247581.00000000","0.14846590","EUR","IE00B5MTY077","X4PS","0.02512840","EUR","2021-08-20","2021-08-23","2021-08-24","BE0974320526","UMI.BR","UMICORE","BF44466","EUR","1.00000000","0.25000000","0.17500000","0.56417830","0.39492480","0.16925350","634.25380000","240078674.22739200","246400000.00000000","0.82260000","1.18447030"
"Dividend","CH0100460952","508559141011.00000000","771589507.00000000","393860159.00000000","0.18641500","EUR","IE00B5MTXJ97","XIPS","0.00592580","EUR","2021-08-20","2021-08-23","2021-09-17","NL0000303709","AEGN.AS","AEGON","5927375","EUR","1.00000000","0.08000000","0.06800000","0.21192030","0.18013230","0.03178800","122.86800000","2043943927.44443000","2105138885.00000000","0.86290000","1.12519490"
"Dividend","CH0009107191","1579290868727.00000000","2661641797.00000000","1288251777.00000000","0.19469590","EUR","IE00B60SX063","SDJMID","0.00111200","EUR","2021-08-20","2021-08-23","2021-08-24","BE0974320526","UMI.BR","UMICORE","BF44466","EUR","1.00000000","0.25000000","0.17500000","0.01903790","0.01332660","0.00571130","115.52280000","202688640.00000000","246400000.00000000","0.82260000","1.00000000"
"Dividend","CH0009107191","1579290868727.00000000","2661641797.00000000","1288251777.00000000","0.19469590","EUR","IE00B60SX063","SDJMID","0.00159450","EUR","2021-08-20","2021-08-23","2021-09-17","NL0000303709","AEGN.AS","AEGON","5927375","EUR","1.00000000","0.08000000","0.06800000","0.05459860","0.04640880","0.00818980","115.52280000","1816524343.86650000","2105138885.00000000","0.86290000","1.00000000"
"Dividend","CH0100460531","734919280524.00000000","2058101424.00000000","1112480931.00000000","0.17936100","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2021-08-19","2021-08-20",,"GB0005405286","HSBA.L","HSBC","0540528","USD","0.85386160","0.07000000","0.07000000","0.23016740","0.23016740","0.00000000","64.04800000","7925471668.31938000","20751311623.00000000","1.00000000","0.38192630"
"Dividend","CH0100460572","340079265639.00000000","115748713.00000000","61449661.00000000","0.17760710","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2021-08-19","2021-08-20",,"GB00B1XZS820","AAL.L","ANGLO AMERICAN","B1XZS82","USD","0.85386160","1.71000000","1.71000000","15.68982810","15.68982810","0.00000000","521.82390000","1243800600.32136000","1363118080.00000000","0.93140000","0.97967280"
"Special Cash Dividend","CH0100460572","340079265639.00000000","115748713.00000000","61449661.00000000","0.17760710","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2021-08-19","2021-08-20",,"GB00B1XZS820","AAL.L","ANGLO AMERICAN","B1XZS82","USD","0.85386160","0.80000000","0.80000000","7.34027040","7.34027040","0.00000000","521.82390000","1243800600.32136000","1363118080.00000000","0.93140000","0.97967280"
"Dividend","CH0100460747","370282363669.00000000","182224908.00000000","100870807.00000000","0.17451140","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2021-08-19","2021-08-20",,"GB00B0SWJX34","LSEG.L","LONDON STOCK EXCHANGE","B0SWJX3","GBP","1.17467410","0.25000000","0.25000000","0.57471990","0.57471990","0.00000000","354.60900000","356620716.03680600","506058579.00000000","0.63730000","1.10576250"
"Dividend","CH0100460747","370282363669.00000000","182224908.00000000","100870807.00000000","0.17451140","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2021-08-19",,,"GB00BF8Q6K64","ABDN.L","ABRDN","BF8Q6K6","GBP","1.17467410","0.07300000","0.07300000","1.13473640","1.13473640","0.00000000","354.60900000","2411362320.03382000","2180723546.00000000","1.00000000","1.10576250"
"Dividend","CH0100460747","370282363669.00000000","182224908.00000000","100870807.00000000","0.17451140","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2021-08-19",,,"GB00BKFB1C65","MNG.L","M&G","BKFB1C6","GBP","1.17467410","0.06100000","0.06100000","1.13047020","1.13047020","0.00000000","354.60900000","2874879515.91533000","2599906866.00000000","1.00000000","1.10576250"
"Dividend","CH0100460747","370282363669.00000000","182224908.00000000","100870807.00000000","0.17451140","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2021-08-19","2021-08-20",,"GB0002405495","SDR.L","SCHRODERS","0240549","GBP","1.17467410","0.37000000","0.37000000","0.33587230","0.33587230","0.00000000","354.60900000","140819508.72169300","226022400.00000000","0.56850000","1.09592510"
"Dividend","CH0100460879","1547453685057.00000000","654625698.00000000","416582243.00000000","0.15296990","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2021-08-19","2021-08-20",,"GB0009252882","GSK.L","GLAXOSMITHKLINE","0925288","GBP","1.17467410","0.19000000","0.19000000","1.76509240","1.76509240","0.00000000","361.60240000","5177135051.94884000","5386650226.00000000","0.93410000","1.02890990"
"Dividend","CH0100460879","1547453685057.00000000","654625698.00000000","416582243.00000000","0.15296990","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2021-08-19","2021-08-20",,"GB00B0LCW083","HIK.L","HIKMA PHARMACEUTICALS","B0LCW08","USD","0.85386160","0.18000000","0.18000000","0.04882240","0.04882240","0.00000000","361.60240000","207946841.07326300","243604637.00000000","0.70100000","1.21772370"
"Dividend","CH0100460911","1344309617043.00000000","583028932.00000000","376170780.00000000","0.14981280","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-08-19","2021-08-20",,"GB0000536739","AHT.L","ASHTEAD GRP","0053673","GBP","1.17467410","0.35000000","0.35000000","0.28621550","0.28621550","0.00000000","345.42780000","405880201.67848400","451354833.00000000","1.00000000","0.89924860"
"Dividend","CH0100460911","1344309617043.00000000","583028932.00000000","376170780.00000000","0.14981280","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-08-19","2021-08-20",,"GB00BVFNZH21","ROR.L","ROTORK","BVFNZH2","GBP","1.17467410","0.02350000","0.02350000","0.03004850","0.03004850","0.00000000","345.42780000","634640574.21385600","874150336.00000000","1.00000000","0.72600850"
"Dividend","CH0100460952","505446766528.00000000","771589507.00000000","393860159.00000000","0.19009400","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2021-08-19","2021-08-20",,"GB0007099541","PRU.L","PRUDENTIAL","0709954","USD","0.85386160","0.05370000","0.05370000","0.11695360","0.11695360","0.00000000","124.52490000","1968058613.77929000","2615609158.00000000","1.00000000","0.75242840"
"Dividend","CH0100460952","505446766528.00000000","771589507.00000000","393860159.00000000","0.19009400","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2021-08-19",,,"GB00BGXQNP29","PHNX.L","PHOENIX GROUP HDG.","BGXQNP2","GBP","1.17467410","0.24100000","0.24100000","0.22544870","0.22544870","0.00000000","124.52490000","614468497.91265200","999242445.00000000","0.72250000","0.85112020"
"Dividend","CH0100461083","888721723931.00000000","212060028.00000000","130497255.00000000","0.15405900","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2021-08-19","2021-08-20",,"GB0004544929","IMB.L","IMPERIAL BRANDS","0454492","GBP","1.17467410","0.21060000","0.21060000","1.28846660","1.28846660","0.00000000","645.64580000","1104475828.61520000","1020697238.00000000","0.92720000","1.16704030"
"Dividend","CH0009107191","1573288759644.00000000","2661641797.00000000","1288251777.00000000","0.19837900","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-08-19",,,"GB00BF8Q6K64","ABDN.L","ABRDN","BF8Q6K6","GBP","1.17467410","0.07300000","0.07300000","0.07025730","0.07025730","0.00000000","117.26180000","2180723546.00000000","2180723546.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1573288759644.00000000","2661641797.00000000","1288251777.00000000","0.19837900","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-08-19",,,"GB00BKFB1C65","MNG.L","M&G","BKFB1C6","GBP","1.17467410","0.06100000","0.06100000","0.06999310","0.06999310","0.00000000","117.26180000","2599906866.00000000","2599906866.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1573288759644.00000000","2661641797.00000000","1288251777.00000000","0.19837900","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-08-19","2021-08-20",,"GB0002405495","SDR.L","SCHRODERS","0240549","GBP","1.17467410","0.37000000","0.37000000","0.02098220","0.02098220","0.00000000","117.26180000","128493734.40000000","226022400.00000000","0.56850000","1.00000000"
"Dividend","CH0009107191","1573288759644.00000000","2661641797.00000000","1288251777.00000000","0.19837900","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-08-19",,,"GB00BGXQNP29","PHNX.L","PHOENIX GROUP HDG.","BGXQNP2","GBP","1.17467410","0.24100000","0.24100000","0.07678800","0.07678800","0.00000000","117.26180000","721952666.51250000","999242445.00000000","0.72250000","1.00000000"
"Dividend","CH0009107191","1573288759644.00000000","2661641797.00000000","1288251777.00000000","0.19837900","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-08-19","2021-08-20",,"GB00B0LCW083","HIK.L","HIKMA PHARMACEUTICALS","B0LCW08","USD","0.85386160","0.18000000","0.18000000","0.00986080","0.00986080","0.00000000","117.26180000","170766850.53700000","243604637.00000000","0.70100000","1.00000000"
"Dividend","CH0009107639","748225924651.00000000","1866667231.00000000","923086247.00000000","0.19469180","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-08-19","2021-08-20",,"GB00BVFNZH21","ROR.L","ROTORK","BVFNZH2","GBP","1.17467410","0.02350000","0.02350000","0.01292720","0.01292720","0.00000000","78.04030000","874150336.00000000","874150336.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","748225924651.00000000","1866667231.00000000","923086247.00000000","0.19469180","EUR","IE00B60SWZ49","SDJSML","0.00060670","EUR","2021-08-19",,,"IE0000669501","GL9.I","GLANBIA","4058629","EUR","1.00000000","0.11750000","0.08812500","0.01246480","0.00934860","0.00311620","78.04030000","198022464.72360000","291295182.00000000","0.67980000","1.00000000"
"Dividend","CH0100460879","1521194285592.00000000","654625698.00000000","416717160.00000000","0.15201260","EUR","IE00B5MJYY16","XDPS","0.04244050","EUR","2021-08-16","2021-08-17","2021-08-18","DK0060534915","NOVOb.CO","NOVO NORDISK B","BHC8X90","DKK","0.13446460","3.50000000","2.55500000","1.03403990","0.75484910","0.27919080","353.24090000","1438316113.70711000","1772564000.00000000","0.93430000","0.86849250"
"Dividend","CH0100460952","507071859349.00000000","771589507.00000000","394078705.00000000","0.18986130","EUR","IE00B5MTXJ97","XIPS","0.01227760","EUR","2021-08-16","2021-08-17","2021-09-08","NL0010773842","NN.AS","NN GROUP","BNG8PQ9","EUR","1.00000000","0.93000000","0.79050000","0.43110710","0.36644100","0.06466610","124.77310000","357674940.71312900","317878210.00000000","1.00000000","1.12519490"
"Dividend","CH0100460531","749120351554.00000000","2058101424.00000000","1113538452.00000000","0.18006150","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2021-08-12","2021-08-13",,"GB0031348658","BARC.L","BARCLAYS","3134865","GBP","1.18133500","0.02000000","0.02000000","0.21329980","0.21329980","0.00000000","65.54060000","18580357147.10010000","16993429021.00000000","0.94010000","1.16305160"
"Dividend","CH0100460531","749120351554.00000000","2058101424.00000000","1113538452.00000000","0.18006150","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2021-08-12",,,"GB00B7T77214","NWG.L","NATWEST GROUP","B7T7721","GBP","1.18133500","0.03000000","0.03000000","0.10888920","0.10888920","0.00000000","65.54060000","6323497789.65512000","11776019427.00000000","0.46170000","1.16305160"
"Dividend","CH0100460531","749120351554.00000000","2058101424.00000000","1113538452.00000000","0.18006150","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2021-08-12","2021-08-13",,"GB0004082847","STAN.L","STANDARD CHARTERED","0408284","USD","0.85186140","0.03000000","0.03000000","0.02706210","0.02706210","0.00000000","65.54060000","2179406837.53144000","3119033863.00000000","0.83630000","0.83551860"
"Dividend","CH0100460572","351417617103.00000000","116231088.00000000","62287629.00000000","0.18185060","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2021-08-12","2021-08-13",,"GB0007188757","RIO.L","RIO TINTO","0718875","GBP","1.18133500","2.70840000","2.70840000","25.77115130","25.77115130","0.00000000","549.81440000","936203472.13490500","1255773075.00000000","0.85460000","0.87236090"
"Special Cash Dividend","CH0100460572","351417617103.00000000","116231088.00000000","62287629.00000000","0.18185060","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2021-08-12","2021-08-13",,"GB0007188757","RIO.L","RIO TINTO","0718875","GBP","1.18133500","1.33260000","1.33260000","12.68004590","12.68004590","0.00000000","549.81440000","936203472.13490500","1255773075.00000000","0.85460000","0.87236090"
"Dividend","CH0100460572","351417617103.00000000","116231088.00000000","62287629.00000000","0.18185060","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2021-08-12",,,"GB00B71N6K86","EVRE.L","EVRAZ","B71N6K8","USD","0.85186140","0.55000000","0.55000000","2.65281040","2.65281040","0.00000000","549.81440000","658107573.91695800","1506527294.00000000","0.38660000","1.12994690"
"Dividend","CH0100460879","1509677231729.00000000","654625698.00000000","417075542.00000000","0.15162160","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2021-08-12","2021-08-13",,"GB0009895292","AZN.L","ASTRAZENECA","0989529","GBP","1.18133500","0.64800000","0.64800000","1.98479010","1.98479010","0.00000000","349.66520000","1697303664.68609000","1547517581.00000000","1.00000000","1.09679120"
"Dividend","CH0100460911","1333990705404.00000000","583028932.00000000","376177963.00000000","0.15064840","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-08-12",,,"GB00BGLP8L22","IMI.L","IMI","BGLP8L2","GBP","1.18133500","0.07900000","0.07900000","0.04403310","0.04403310","0.00000000","344.68950000","275086641.79154700","284050600.00000000","0.94980000","1.01962770"
"Dividend","CH0100460952","497368182343.00000000","771589507.00000000","394458009.00000000","0.19033190","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2021-08-12","2021-08-13",,"GB0005603997","LGEN.L","LEGAL & GENERAL GRP","0560399","GBP","1.18133500","0.05180000","0.05180000","0.40613810","0.40613810","0.00000000","122.68800000","5121028897.48183000","5967625491.00000000","1.00000000","0.85813510"
"Dividend","CH0100460952","497368182343.00000000","771589507.00000000","394458009.00000000","0.19033190","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2021-08-12",,,"GB00BY9D0Y18","DLGD.L","DIRECT LINE INSURANCE GROUP","BY9D0Y1","GBP","1.18133500","0.07600000","0.07600000","0.17685960","0.17685960","0.00000000","122.68800000","1519946311.14304000","1350829364.00000000","1.00000000","1.12519490"
"Dividend","CH0100460952","497368182343.00000000","771589507.00000000","394458009.00000000","0.19033190","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2021-08-12","2021-08-13",,"BMG4593F1389","HSX.L","HISCOX","BVZHXQ9","USD","0.85186140","0.11500000","0.11500000","0.04235350","0.04235350","0.00000000","122.68800000","333587139.67158600","353954871.00000000","1.00000000","0.94245670"
"Dividend","CH0100461000","156514579951.00000000","189387477.00000000","109732784.00000000","0.16801550","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2021-08-12","2021-08-13",,"GB0006776081","PSON.L","PEARSON","0677608","GBP","1.18133500","0.06300000","0.06300000","0.33358660","0.33358660","0.00000000","138.85310000","848879810.81089300","756234370.00000000","1.00000000","1.12250890"
"Dividend","CH0100461042","422151990688.00000000","490169968.00000000","238248846.00000000","0.19939450","EUR","IE00B5MTWH09","XEPS","0.05836470","EUR","2021-08-12","2021-08-13",,"GB00B03MLX29","RDSa.AS","ROYAL DUTCH SHELL A","B09CBL4","USD","0.85186140","0.24000000","0.20400000","1.95139740","1.65868780","0.29270960","171.72650000","4678560320.05153000","4101239499.00000000","1.00000000","1.14076740"
"Dividend","CH0100461042","422151990688.00000000","490169968.00000000","238248846.00000000","0.19939450","EUR","IE00B5MTWH09","XEPS","0.00000000","EUR","2021-08-12","2021-08-13",,"GB0007980591","BP.L","BP","0798059","USD","0.85186140","0.05460000","0.05460000","1.59894850","1.59894850","0.00000000","171.72650000","16850763742.12370000","21334539202.00000000","0.94860000","0.83263220"
"Special Cash Dividend","CH0100461174","174372166599.00000000","112137567.00000000","68096567.00000000","0.15979260","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2021-08-12","2021-08-13","2021-09-03","GB0032089863","NXT.L","NEXT","3208986","GBP","1.18133500","1.10000000","1.10000000","1.78184860","1.78184860","0.00000000","248.47420000","153764532.57665000","132949276.00000000","1.00000000","1.15656540"
"Dividend","CH0009107191","1578144816001.00000000","2661932190.00000000","1288693649.00000000","0.19828270","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-08-12",,,"GB00B7T77214","NWG.L","NATWEST GROUP","B7T7721","GBP","1.18133500","0.03000000","0.03000000","0.07238620","0.07238620","0.00000000","117.55390000","5436988169.44590000","11776019427.00000000","0.46170000","1.00000000"
"Special Cash Dividend","CH0009107191","1578144816001.00000000","2661932190.00000000","1288693649.00000000","0.19828270","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-08-12","2021-08-13","2021-09-03","GB0032089863","NXT.L","NEXT","3208986","GBP","1.18133500","1.10000000","1.10000000","0.06490150","0.06490150","0.00000000","117.55390000","132949276.00000000","132949276.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1578144816001.00000000","2661932190.00000000","1288693649.00000000","0.19828270","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-08-12","2021-08-13",,"GB0006776081","PSON.L","PEARSON","0677608","GBP","1.18133500","0.06300000","0.06300000","0.02114330","0.02114330","0.00000000","117.55390000","756234370.00000000","756234370.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1578144816001.00000000","2661932190.00000000","1288693649.00000000","0.19828270","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-08-12",,,"GB00BY9D0Y18","DLGD.L","DIRECT LINE INSURANCE GROUP","BY9D0Y1","GBP","1.18133500","0.07600000","0.07600000","0.04556070","0.04556070","0.00000000","117.55390000","1350829364.00000000","1350829364.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","746974480780.00000000","1866667231.00000000","923495308.00000000","0.19445960","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-08-12",,,"GB00BGLP8L22","IMI.L","IMI","BGLP8L2","GBP","1.18133500","0.07900000","0.07900000","0.01348840","0.01348840","0.00000000","77.81490000","269791259.88000000","284050600.00000000","0.94980000","1.00000000"
"Dividend","CH0009107639","746974480780.00000000","1866667231.00000000","923495308.00000000","0.19445960","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-08-12",,,"GB00B71N6K86","EVRE.L","EVRAZ","B71N6K8","USD","0.85186140","0.55000000","0.55000000","0.14618530","0.14618530","0.00000000","77.81490000","582423451.86040000","1506527294.00000000","0.38660000","1.00000000"
"Dividend","CH0009107639","746974480780.00000000","1866667231.00000000","923495308.00000000","0.19445960","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-08-12","2021-08-13",,"BMG4593F1389","HSX.L","HISCOX","BVZHXQ9","USD","0.85186140","0.11500000","0.11500000","0.01857580","0.01857580","0.00000000","77.81490000","353954871.00000000","353954871.00000000","1.00000000","1.00000000"
"Dividend","CH0100461042","420216350097.00000000","490169968.00000000","238248846.00000000","0.19931920","EUR","IE00B5MTWH09","XEPS","0.01586250","EUR","2021-08-11","2021-08-12","2021-08-27","NO0010096985","EQNR.OL","EQUINOR","7133608","USD","0.85327880","0.15000000","0.11250000","0.31833380","0.23875030","0.07958350","170.87430000","1219122102.25165000","3257687707.00000000","0.33000000","1.13402810"
"Dividend","CH0100460622","445942367625.00000000","106388844.00000000","68260195.00000000","0.15036170","EUR","IE00B5MTY077","X4PS","0.04796890","EUR","2021-08-10","2021-08-11","2021-08-12","CH0016440353","EMSN.S","EMS-CHEMIE HLDG","7635610","CHF","0.92592600","13.00000000","8.45000000","0.91149500","0.59247180","0.31902320","630.26040000","8056209.50065130","23389028.00000000","0.29080000","1.18447030"
"Special Cash Dividend","CH0100460622","445942367625.00000000","106388844.00000000","68260195.00000000","0.15036170","EUR","IE00B5MTY077","X4PS","0.01475970","EUR","2021-08-10","2021-08-11","2021-08-12","CH0016440353","EMSN.S","EMS-CHEMIE HLDG","7635610","CHF","0.92592600","4.00000000","2.60000000","0.28046000","0.18229900","0.09816100","630.26040000","8056209.50065130","23389028.00000000","0.29080000","1.18447030"
"Dividend","CH0009107191","1571642152399.00000000","2661959967.00000000","1288750802.00000000","0.19728010","EUR","IE00B60SX063","SDJMID","0.00212360","EUR","2021-08-10","2021-08-11","2021-08-12","CH0016440353","EMSN.S","EMS-CHEMIE HLDG","7635610","CHF","0.92592600","13.00000000","8.45000000","0.03075560","0.01999120","0.01076440","116.47610000","6801529.34240000","23389028.00000000","0.29080000","1.00000000"
"Special Cash Dividend","CH0009107191","1571642152399.00000000","2661959967.00000000","1288750802.00000000","0.19728010","EUR","IE00B60SX063","SDJMID","0.00065340","EUR","2021-08-10","2021-08-11","2021-08-12","CH0016440353","EMSN.S","EMS-CHEMIE HLDG","7635610","CHF","0.92592600","4.00000000","2.60000000","0.00946330","0.00615110","0.00331220","116.47610000","6801529.34240000","23389028.00000000","0.29080000","1.00000000"
"Dividend","CH0100460531","718963798478.00000000","2058101424.00000000","1114315315.00000000","0.17992360","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2021-08-05","2021-08-06",,"GB0008706128","LLOY.L","LLOYDS BANKING GRP","0870612","GBP","1.17419140","0.00670000","0.00670000","0.24602750","0.24602750","0.00000000","62.85270000","64363061781.42590000","70962362830.00000000","1.00000000","0.90700280"
"Dividend","CH0100460747","362602822223.00000000","182224908.00000000","100888454.00000000","0.17637480","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2021-08-05",,,"JE00BJ1DLW90","EMG.L","MAN GRP","BJ1DLW9","USD","0.84416690","0.05600000","0.05600000","0.35238610","0.35238610","0.00000000","350.96110000","1358345394.50839000","1541794770.00000000","0.93730000","0.93995060"
"Dividend","CH0100460838","702666351640.00000000","228870723.00000000","144287455.00000000","0.15288970","EUR","IE00B5MTYL84","X3PS","0.02126940","EUR","2021-08-05","2021-08-06","2021-08-27","NL0000009827","DSMN.AS","KONINKLIJKE DSM","B0HZL93","EUR","1.00000000","0.80000000","0.68000000","0.92744180","0.78832550","0.13911630","469.39420000","265330330.73125300","174786029.00000000","1.00000000","1.51802940"
"Dividend","CH0100460911","1321365680213.00000000","583028932.00000000","376194889.00000000","0.15046130","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-08-05","2021-08-06",,"GB00B082RF11","RTO.L","RENTOKIL INITIAL","B082RF1","GBP","1.17419140","0.02090000","0.02090000","0.06927370","0.06927370","0.00000000","341.00250000","1645784855.30382000","1859332965.00000000","1.00000000","0.88514800"