﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100461083","648842376788.00000000","211816878.00000000","134340818.00000000","0.15262700","EUR","IE00B5MTZ595","XQPS","0.00799310","EUR","2020-05-22","2020-05-25","2020-05-26","FR0000121709","SEBF.PA","SEB","4792132","EUR","1.00000000","1.43000000","1.02960000","0.18703610","0.13466600","0.05237010","467.53010000","27704480.76704010","50307064.00000000","0.48180000","1.14302110"
"Dividend","CH0100461174","236540844386.00000000","226591830.00000000","139556324.00000000","0.15715040","EUR","IE00B5MTZM66","XRPS","0.00947830","EUR","2020-05-22","2020-05-25","2020-05-26","CH0360674466","GALE.S","GALENICA SANTE AG","BYQCQ32","CHF","0.94148670","1.80000000","1.48500000","0.34464910","0.28433550","0.06031360","164.05080000","46082365.00000000","50000000.00000000","1.00000000","0.92164730"
"Dividend","CH0100461216","502068989772.00000000","718789584.00000000","568702843.00000000","0.12233350","EUR","IE00B5MTWZ80","X8PS","0.00228980","EUR","2020-05-22","2020-05-25","2020-05-26","CH0012453913","TEMN.S","TEMENOS","7147892","CHF","0.94148670","0.85000000","0.70125000","0.10695990","0.08824190","0.01871800","85.44870000","96070425.02351260","72757466.00000000","0.89420000","1.47664970"
"Dividend","CH0009107191","1070932342167.00000000","2659346139.00000000","1319229558.00000000","0.19364700","EUR","IE00B60SX063","SDJMID","0.00066350","EUR","2020-05-22","2020-05-25","2020-05-26","CH0012453913","TEMN.S","TEMENOS","7147892","CHF","0.94148670","0.85000000","0.70125000","0.01957810","0.01615190","0.00342620","77.98360000","65059726.09720000","72757466.00000000","0.89420000","1.00000000"
"Dividend","CH0009107639","498662658233.00000000","1891679285.00000000","954186243.00000000","0.19045640","EUR","IE00B60SWZ49","SDJSML","0.00149290","EUR","2020-05-22","2020-05-25","2020-05-26","CH0360674466","GALE.S","GALENICA SANTE AG","BYQCQ32","CHF","0.94148670","1.80000000","1.48500000","0.04479290","0.03695410","0.00783880","50.20620000","50000000.00000000","50000000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","498662658233.00000000","1891679285.00000000","954186243.00000000","0.19045640","EUR","IE00B60SWZ49","SDJSML","0.00097710","EUR","2020-05-22","2020-05-25","2020-05-26","FR0000121709","SEBF.PA","SEB","4792132","EUR","1.00000000","1.43000000","1.02960000","0.01832250","0.01319220","0.00513030","50.20620000","24237943.43520000","50307064.00000000","0.48180000","1.00000000"
"Dividend","CH0100460911","812821891250.00000000","582559383.00000000","381903982.00000000","0.14765630","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2020-05-21","2020-05-22","2020-06-11","GB0031638363","ITRK.L","INTERTEK GRP","3163836","GBP","1.11619620","0.71600000","0.71600000","0.15624970","0.15624970","0.00000000","206.01890000","113895291.11702700","161393127.00000000","1.00000000","0.70570100"
"Dividend","CH0100461174","235828166285.00000000","226591830.00000000","139917329.00000000","0.15674660","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2020-05-21","2020-05-22","2020-07-03","GB0008847096","TSCO.L","TESCO","0884709","GBP","1.11619620","0.06500000","0.06500000","2.05965080","2.05965080","0.00000000","163.13550000","6432561473.14705000","9793496561.00000000","1.00000000","0.65681970"
"Dividend","CH0100461174","235828166285.00000000","226591830.00000000","139917329.00000000","0.15674660","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2020-05-21","2020-05-22","2020-06-29","GB0006043169","MRW.L","MORRISON (WILLIAM) SUPERMARK","0604316","GBP","1.11619620","0.04840000","0.04840000","0.62564710","0.62564710","0.00000000","163.13550000","2624144772.57515000","2404954127.00000000","1.00000000","1.09114130"
"Dividend","CH0100461216","510944357061.00000000","718789584.00000000","569785532.00000000","0.12210160","EUR","IE00B5MTWZ80","X8PS","0.04522280","EUR","2020-05-21","2020-05-22","2020-05-26","DE0007164600","SAPG.DE","SAP","4846288","EUR","1.00000000","1.58000000","1.16327500","1.40424860","1.03387800","0.37037060","86.79470000","638834980.03242300","1228504232.00000000","0.88800000","0.58559730"
"Dividend","CH0100461216","510944357061.00000000","718789584.00000000","569785532.00000000","0.12210160","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2020-05-21",,,"GB00B8C3BL03","SGE.L","SAGE GRP","B8C3BL0","GBP","1.11619620","0.05930000","0.05930000","0.11195370","0.11195370","0.00000000","86.79470000","1215752427.01820000","1120789295.00000000","1.00000000","1.08472880"
"Dividend","CH0100461216","510944357061.00000000","718789584.00000000","569785532.00000000","0.12210160","EUR","IE00B5MTWZ80","X8PS","0.00347810","EUR","2020-05-21","2020-05-22","2020-05-26","DE0005089031","UTDI.DE","UNITED INTERNET","4354134","EUR","1.00000000","0.50000000","0.36812500","0.10800210","0.07951660","0.02848550","86.79470000","155261594.38165000","205000000.00000000","0.51290000","1.47664970"
"Dividend","CH0100461216","510944357061.00000000","718789584.00000000","569785532.00000000","0.12210160","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2020-05-21",,,"GB00BDD85M81","AVST.L","AVAST PLC","BDD85M8","USD","0.90971120","0.10300000","0.10300000","0.12536790","0.12536790","0.00000000","86.79470000","961717215.24702300","1008334494.00000000","0.64590000","1.47664970"
"Dividend","CH0100461265","206955135416.00000000","520291343.00000000","248727673.00000000","0.20248100","EUR","IE00B5MJYB88","XKPS","0.00000000","EUR","2020-05-21","2020-05-22","2020-05-26","DE000A1J5RX9","O2Dn.DE","TELEFONICA DEUTSCHLAND","B7VG6L8","EUR","1.00000000","0.17000000","0.17000000","0.33784540","0.33784540","0.00000000","80.54090000","1033988419.44881000","2974554993.00000000","0.30780000","1.12934090"
"Dividend","CH0100461349","327463313109.00000000","350556481.00000000","164046357.00000000","0.20683480","EUR","IE00B5MTXK03","X6PS","0.02588720","EUR","2020-05-21","2020-05-22","2020-05-25","DE000UNSE018","UN01.DE","UNIPER","BZ6CZ43","EUR","1.00000000","1.15000000","0.84668750","0.47453550","0.34937680","0.12515870","193.20860000","144653488.74666500","365960000.00000000","0.43620000","0.90616990"
"Dividend","CH0009107191","1073965315340.00000000","2659346139.00000000","1319646438.00000000","0.19358750","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-05-21",,,"GB00B8C3BL03","SGE.L","SAGE GRP","B8C3BL0","GBP","1.11619620","0.05930000","0.05930000","0.02789620","0.02789620","0.00000000","78.18030000","1120789295.00000000","1120789295.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1073965315340.00000000","2659346139.00000000","1319646438.00000000","0.19358750","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-05-21","2020-05-22","2020-06-29","GB0006043169","MRW.L","MORRISON (WILLIAM) SUPERMARK","0604316","GBP","1.11619620","0.04840000","0.04840000","0.04885600","0.04885600","0.00000000","78.18030000","2404954127.00000000","2404954127.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1073965315340.00000000","2659346139.00000000","1319646438.00000000","0.19358750","EUR","IE00B60SX063","SDJMID","0.00352460","EUR","2020-05-21","2020-05-22","2020-05-25","DE000UNSE018","UN01.DE","UNIPER","BZ6CZ43","EUR","1.00000000","1.15000000","0.84668750","0.06903070","0.05082380","0.01820690","78.18030000","159631752.00000000","365960000.00000000","0.43620000","1.00000000"
"Dividend","CH0009107639","501062086344.00000000","1891679285.00000000","954672815.00000000","0.19035660","EUR","IE00B60SWZ49","SDJSML","0.00139530","EUR","2020-05-21","2020-05-22","2020-05-26","DE0005089031","UTDI.DE","UNITED INTERNET","4354134","EUR","1.00000000","0.50000000","0.36812500","0.02779130","0.02046140","0.00732990","50.42170000","105144500.00000000","205000000.00000000","0.51290000","1.00000000"
"Dividend","CH0009107639","501062086344.00000000","1891679285.00000000","954672815.00000000","0.19035660","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-05-21",,,"GB00BDD85M81","AVST.L","AVAST PLC","BDD85M8","USD","0.90971120","0.10300000","0.10300000","0.03225990","0.03225990","0.00000000","50.42170000","651283249.67460000","1008334494.00000000","0.64590000","1.00000000"
"Dividend","CH0009107639","501062086344.00000000","1891679285.00000000","954672815.00000000","0.19035660","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-05-21","2020-05-22","2020-05-26","DE000A1J5RX9","O2Dn.DE","TELEFONICA DEUTSCHLAND","B7VG6L8","EUR","1.00000000","0.17000000","0.17000000","0.08227960","0.08227960","0.00000000","50.42170000","915568026.84540000","2974554993.00000000","0.30780000","1.00000000"
"Dividend","CH0100460531","516128581497.00000000","2411354127.00000000","1324269243.00000000","0.17621700","EUR","IE00B5MTWD60","X7PS","0.00228730","EUR","2020-05-20","2020-05-22","2020-05-25","CH0102484968","BAER.S","JULIUS BAER GRP","B4R2R50","CHF","0.94033580","0.75000000","0.61875000","0.07417310","0.06119280","0.01298030","37.71750000","253608154.09695400","223809448.00000000","1.00000000","1.13314320"
"Dividend","CH0100460747","175984364112.00000000","127359989.00000000","72746963.00000000","0.16946070","EUR","IE00B5MTYK77","XFPS","0.21416440","EUR","2020-05-20","2020-05-21","2020-05-22","DE0005810055","DB1Gn.DE","DEUTSCHE BOERSE","7021963","EUR","1.00000000","2.90000000","2.13512500","4.79165800","3.52785820","1.26379980","234.15910000","210436381.00000000","190000000.00000000","1.00000000","1.10755990"
"Dividend","CH0100460747","175984364112.00000000","127359989.00000000","72746963.00000000","0.16946070","EUR","IE00B5MTYK77","XFPS","0.01282060","EUR","2020-05-20",,,"NL0006294274","ENX.PA","EURONEXT","BNBNSG0","EUR","1.00000000","1.59000000","1.35150000","0.50436830","0.42871310","0.07565520","234.15910000","40400216.44470000","70000000.00000000","0.76730000","0.75217770"
"Dividend","CH0100460911","802029260203.00000000","582559383.00000000","381944754.00000000","0.14764240","EUR","IE00B5MJYX09","XNPS","0.00777300","EUR","2020-05-20","2020-05-21","2020-05-22","DE0007030009","RHMG.DE","RHEINMETALL","5334588","EUR","1.00000000","2.40000000","1.76700000","0.19961200","0.14696440","0.05264760","203.26380000","48452442.86794000","43558850.00000000","1.00000000","1.11234440"
"Dividend","CH0100461042","341947919117.00000000","500696612.00000000","253853163.00000000","0.19089820","EUR","IE00B5MTWH09","XEPS","0.00159370","EUR","2020-05-20","2020-05-22","2020-06-03","NO0003078800","TGS.OL","TGS-NOPEC GEOPHYSICAL","B15SLC4","NOK","0.09182530","1.27000000","0.95250000","0.03339410","0.02504560","0.00834850","130.37200000","143376651.40733100","118906778.00000000","1.00000000","1.20579040"
"Dividend","CH0100461216","500443120488.00000000","718921029.00000000","569924469.00000000","0.12209610","EUR","IE00B5MTWZ80","X8PS","0.00091410","EUR","2020-05-20","2020-05-21","2020-05-28","NL0000334118","ASMI.AS","ASM INTERNATIONAL","5165294","EUR","1.00000000","0.50000000","0.42500000","0.04991090","0.04242420","0.00748670","84.99110000","71763921.85603940","51297394.00000000","0.94740000","1.47664970"
"Special Cash Dividend","CH0100461216","500443120488.00000000","718921029.00000000","569924469.00000000","0.12209610","EUR","IE00B5MTWZ80","X8PS","0.00274230","EUR","2020-05-20","2020-05-21","2020-05-28","NL0000334118","ASMI.AS","ASM INTERNATIONAL","5165294","EUR","1.00000000","1.50000000","1.27500000","0.14973260","0.12727270","0.02245990","84.99110000","71763921.85603940","51297394.00000000","0.94740000","1.47664970"
"Dividend","CH0009107191","1066190336337.00000000","2659500702.00000000","1319843992.00000000","0.19357420","EUR","IE00B60SX063","SDJMID","0.00026530","EUR","2020-05-20","2020-05-21","2020-05-28","NL0000334118","ASMI.AS","ASM INTERNATIONAL","5165294","EUR","1.00000000","0.50000000","0.42500000","0.00913690","0.00776640","0.00137050","77.60390000","48599151.07560000","51297394.00000000","0.94740000","1.00000000"
"Special Cash Dividend","CH0009107191","1066190336337.00000000","2659500702.00000000","1319843992.00000000","0.19357420","EUR","IE00B60SX063","SDJMID","0.00079590","EUR","2020-05-20","2020-05-21","2020-05-28","NL0000334118","ASMI.AS","ASM INTERNATIONAL","5165294","EUR","1.00000000","1.50000000","1.27500000","0.02741070","0.02329910","0.00411160","77.60390000","48599151.07560000","51297394.00000000","0.94740000","1.00000000"
"Dividend","CH0009107191","1066190336337.00000000","2659500702.00000000","1319843992.00000000","0.19357420","EUR","IE00B60SX063","SDJMID","0.00200690","EUR","2020-05-20","2020-05-21","2020-05-22","DE0007030009","RHMG.DE","RHEINMETALL","5334588","EUR","1.00000000","2.40000000","1.76700000","0.03930860","0.02894100","0.01036760","77.60390000","43558850.00000000","43558850.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","496461121109.00000000","1891679285.00000000","954832429.00000000","0.19033470","EUR","IE00B60SWZ49","SDJSML","0.00128890","EUR","2020-05-20",,,"NL0006294274","ENX.PA","EURONEXT","BNBNSG0","EUR","1.00000000","1.59000000","1.35150000","0.04514530","0.03837350","0.00677180","49.95140000","53711000.00000000","70000000.00000000","0.76730000","1.00000000"
"Dividend","CH0009107639","496461121109.00000000","1891679285.00000000","954832429.00000000","0.19033470","EUR","IE00B60SWZ49","SDJSML","0.00034880","EUR","2020-05-20","2020-05-22","2020-06-03","NO0003078800","TGS.OL","TGS-NOPEC GEOPHYSICAL","B15SLC4","NOK","0.09182530","1.27000000","0.95250000","0.00733040","0.00549780","0.00183260","49.95140000","118906778.00000000","118906778.00000000","1.00000000","1.00000000"
"Dividend","CH0100461042","346848191540.00000000","500696612.00000000","254087187.00000000","0.19072050","EUR","IE00B5MTWH09","XEPS","0.02434840","EUR","2020-05-19","2020-05-20","2020-05-28","FI0009013296","NESTE.HE","NESTE","B06YV46","EUR","1.00000000","0.46000000","0.32200000","0.42555070","0.29788550","0.12766520","132.11780000","463199514.34741700","769211058.00000000","0.55730000","1.08052180"
"Dividend","CH0100461042","346848191540.00000000","500696612.00000000","254087187.00000000","0.19072050","EUR","IE00B5MTWH09","XEPS","0.02162440","EUR","2020-05-19","2020-05-20","2020-05-21","PTGAL0AM0009","GALP.LS","GALP ENERGIA","B1FW751","EUR","1.00000000","0.38375000","0.28781250","0.45353030","0.34014770","0.11338260","132.11780000","591742272.79615200","829250635.00000000","0.59180000","1.20579040"
"Dividend","CH0009107191","1074480365513.00000000","2659500702.00000000","1319944323.00000000","0.19355540","EUR","IE00B60SX063","SDJMID","0.00342650","EUR","2020-05-19","2020-05-20","2020-05-21","PTGAL0AM0009","GALP.LS","GALP ENERGIA","B1FW751","EUR","1.00000000","0.38375000","0.28781250","0.07081240","0.05310930","0.01770310","78.20030000","490750525.79300000","829250635.00000000","0.59180000","1.00000000"
"Dividend","CH0100460622","325984745513.00000000","117154079.00000000","77490944.00000000","0.14635020","EUR","IE00B5MTY077","X4PS","0.07355480","EUR","2020-05-18","2020-05-19","2020-05-20","BE0003470755","SOLB.BR","SOLVAY","4821100","EUR","1.00000000","2.25000000","1.57500000","1.67531410","1.17271990","0.50259420","407.22380000","87231060.43901530","105876416.00000000","0.69290000","1.18905340"
"Dividend","CH0100460879","1273363898994.00000000","633858104.00000000","411506841.00000000","0.14911330","EUR","IE00B5MJYY16","XDPS","0.00954560","EUR","2020-05-18","2020-05-19","2020-05-20","CH0364749348","VIFN.S","VIFOR PHARMA","BZ12TW4","CHF","0.95025430","2.00000000","1.30000000","0.18290140","0.11888590","0.06401550","299.55520000","61001330.93600000","65000000.00000000","0.66850000","1.40386240"
"Dividend","CH0100460879","1273363898994.00000000","633858104.00000000","411506841.00000000","0.14911330","EUR","IE00B5MJYY16","XDPS","0.00450160","EUR","2020-05-18","2020-05-19","2020-05-20","IT0003828271","RECI.MI","RECORDATI","B07DRZ5","EUR","1.00000000","0.52000000","0.38480000","0.11611260","0.08592330","0.03018930","299.55520000","141536337.01436200","209125156.00000000","0.48210000","1.40386240"
"Dividend","CH0100460911","759974406880.00000000","582559383.00000000","382028497.00000000","0.14761410","EUR","IE00B5MJYX09","XNPS","0.00491260","EUR","2020-05-18","2020-05-19","2020-05-20","IT0004176001","PRY.MI","PRYSMIAN","B1W4V69","EUR","1.00000000","0.25000000","0.18500000","0.12799930","0.09471950","0.03327980","192.56850000","298268750.43032200","268144246.00000000","1.00000000","1.11234440"
"Dividend","CH0100460911","759974406880.00000000","582559383.00000000","382028497.00000000","0.14761410","EUR","IE00B5MJYX09","XNPS","0.00504300","EUR","2020-05-18","2020-05-19","2020-05-20","CH0311864901","VACN.S","VAT GROUP AG","BYZWMR9","CHF","0.95025430","4.00000000","3.30000000","0.19521760","0.16105450","0.03416310","192.56850000","29919839.67120000","30000000.00000000","0.89660000","1.11234440"
"Dividend","CH0100460911","759974406880.00000000","582559383.00000000","382028497.00000000","0.14761410","EUR","IE00B5MJYX09","XNPS","0.00156590","EUR","2020-05-18","2020-05-19","2020-05-20","IT0001078911","ITPG.MI","INTERPUMP GRP","5161407","EUR","1.00000000","0.25000000","0.18500000","0.04079940","0.03019160","0.01060780","192.56850000","95072349.27113010","108879294.00000000","0.78500000","1.11234440"
"Dividend","CH0100460952","354871818819.00000000","802550580.00000000","429173364.00000000","0.18101700","EUR","IE00B5MTXJ97","XIPS","0.04295220","EUR","2020-05-18","2020-05-19","2020-05-20","IT0000062072","GASI.MI","ASSICURAZIONI GENERALI","4056719","EUR","1.00000000","0.50000000","0.37000000","0.91262500","0.67534250","0.23728250","80.04210000","1464855418.34117000","1569773403.00000000","0.81970000","1.13842090"
"Dividend","CH0100461042","325753268329.00000000","500696612.00000000","254853736.00000000","0.19015090","EUR","IE00B5MTWH09","XEPS","0.13005340","EUR","2020-05-18","2020-05-19","2020-05-20","IT0003132476","ENI.MI","ENI","7145056","EUR","1.00000000","0.43000000","0.31820000","2.63057010","1.94662180","0.68394830","123.71220000","3063063982.13165000","3634185330.00000000","0.69900000","1.20579040"
"Dividend","CH0100461042","325753268329.00000000","500696612.00000000","254853736.00000000","0.19015090","EUR","IE00B5MTWH09","XEPS","0.00068500","EUR","2020-05-18","2020-05-19","2020-05-20","IT0005252140","SPMI.MI","SAIPEM","BDZZRW1","EUR","1.00000000","0.01000000","0.00740000","0.01385550","0.01025310","0.00360240","123.71220000","693740930.90935600","1010966841.00000000","0.56910000","1.20579040"
"Dividend","CH0100461083","630263378526.00000000","211816878.00000000","134364772.00000000","0.15260680","EUR","IE00B5MTZ595","XQPS","0.04358900","EUR","2020-05-18","2020-05-19","2020-05-20","CH0012255151","UHR.S","SWATCH BEARER","7184725","CHF","0.95025430","5.50000000","3.57500000","0.81608370","0.53045440","0.28562930","454.08300000","33074458.54960000","28936000.00000000","1.00000000","1.14302110"
"Dividend","CH0100461349","315230268116.00000000","350556481.00000000","164228166.00000000","0.20661230","EUR","IE00B5MTXK03","X6PS","0.03282670","EUR","2020-05-18","2020-05-19","2020-05-20","FR0010613471","SEVI.PA","SUEZ ENVIRONNEMENT","B3B8D04","EUR","1.00000000","0.45000000","0.32400000","0.56743050","0.40854990","0.15888060","185.79200000","442036509.68353700","628362579.00000000","0.62400000","1.12736160"
"Dividend","CH0100461349","315230268116.00000000","350556481.00000000","164228166.00000000","0.20661230","EUR","IE00B5MTXK03","X6PS","0.02163530","EUR","2020-05-18",,,"IT0005211237","IG.MI","ITALGAS","BD2Z8S7","EUR","1.00000000","0.25600000","0.18944000","0.40274910","0.29803440","0.10471470","185.79200000","551509042.64401100","809135502.00000000","0.60460000","1.12736160"
"Dividend","CH0100461349","315230268116.00000000","350556481.00000000","164228166.00000000","0.20661230","EUR","IE00B5MTXK03","X6PS","0.02097270","EUR","2020-05-18","2020-05-19","2020-05-20","IT0001233417","A2.MI","A2A","5499131","EUR","1.00000000","0.07750000","0.05735000","0.39041290","0.28890560","0.10150730","185.79200000","1765958552.86358000","3132905277.00000000","0.50000000","1.12736160"
"Dividend","CH0009107191","1033832629341.00000000","2659500702.00000000","1320511660.00000000","0.19348060","EUR","IE00B60SX063","SDJMID","0.00210270","EUR","2020-05-18","2020-05-19","2020-05-20","CH0364749348","VIFN.S","VIFOR PHARMA","BZ12TW4","CHF","0.95025430","2.00000000","1.30000000","0.03105160","0.02018360","0.01086800","75.21170000","43452500.00000000","65000000.00000000","0.66850000","1.00000000"
"Dividend","CH0009107191","1033832629341.00000000","2659500702.00000000","1320511660.00000000","0.19348060","EUR","IE00B60SX063","SDJMID","0.00360260","EUR","2020-05-18","2020-05-19","2020-05-20","BE0003470755","SOLB.BR","SOLVAY","4821100","EUR","1.00000000","2.25000000","1.57500000","0.06206580","0.04344600","0.01861980","75.21170000","73361768.64640000","105876416.00000000","0.69290000","1.00000000"
"Dividend","CH0009107191","1033832629341.00000000","2659500702.00000000","1320511660.00000000","0.19348060","EUR","IE00B60SX063","SDJMID","0.00126800","EUR","2020-05-18","2020-05-19","2020-05-20","IT0004176001","PRY.MI","PRYSMIAN","B1W4V69","EUR","1.00000000","0.25000000","0.18500000","0.02520630","0.01865260","0.00655370","75.21170000","268144246.00000000","268144246.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1033832629341.00000000","2659500702.00000000","1320511660.00000000","0.19348060","EUR","IE00B60SX063","SDJMID","0.00385080","EUR","2020-05-18","2020-05-19","2020-05-20","CH0012255151","UHR.S","SWATCH BEARER","7184725","CHF","0.95025430","5.50000000","3.57500000","0.05686450","0.03696190","0.01990260","75.21170000","28936000.00000000","28936000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1033832629341.00000000","2659500702.00000000","1320511660.00000000","0.19348060","EUR","IE00B60SX063","SDJMID","0.00359420","EUR","2020-05-18","2020-05-19","2020-05-20","FR0010613471","SEVI.PA","SUEZ ENVIRONNEMENT","B3B8D04","EUR","1.00000000","0.45000000","0.32400000","0.06634490","0.04776830","0.01857660","75.21170000","392098249.29600000","628362579.00000000","0.62400000","1.00000000"
"Dividend","CH0009107639","480444007607.00000000","1891679285.00000000","955670730.00000000","0.19016590","EUR","IE00B60SWZ49","SDJSML","0.00137030","EUR","2020-05-18","2020-05-19","2020-05-20","IT0003828271","RECI.MI","RECORDATI","B07DRZ5","EUR","1.00000000","0.52000000","0.38480000","0.02771400","0.02050840","0.00720560","48.29830000","100819237.70760000","209125156.00000000","0.48210000","1.00000000"
"Dividend","CH0009107639","480444007607.00000000","1891679285.00000000","955670730.00000000","0.19016590","EUR","IE00B60SWZ49","SDJSML","0.00179860","EUR","2020-05-18","2020-05-19","2020-05-20","CH0311864901","VACN.S","VAT GROUP AG","BYZWMR9","CHF","0.95025430","4.00000000","3.30000000","0.05404710","0.04458880","0.00945830","48.29830000","26898000.00000000","30000000.00000000","0.89660000","1.00000000"
"Dividend","CH0009107639","480444007607.00000000","1891679285.00000000","955670730.00000000","0.19016590","EUR","IE00B60SWZ49","SDJSML","0.00412370","EUR","2020-05-18","2020-05-19","2020-06-09","BE0003593044","COFB.BR","COFINIMMO","4177988","EUR","1.00000000","5.60000000","3.92000000","0.07228310","0.05059820","0.02168490","48.29830000","24417232.72180000","25849283.00000000","0.94460000","1.00000000"