﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100461216","546829918914.00000000","763554139.00000000","594149148.00000000","0.12120780","EUR","IE00B5MTWZ80","X8PS","0.01328010","EUR","2022-09-26",,,"CH0025751329","LOGN.S","LOGITECH INTERNATIONAL","B18ZRK2","CHF","0.99910090","0.96210000","0.62536500","0.31304240","0.20347760","0.10956480","86.80420000","248664321.29999300","173106620.00000000","0.94020000","1.52784590"
"Dividend","CH0009107191","1146067749621.00000000","2640465380.00000000","1245468972.00000000","0.19601800","EUR","IE00B60SX063","SDJMID","0.00406490","EUR","2022-09-26",,,"CH0025751329","LOGN.S","LOGITECH INTERNATIONAL","B18ZRK2","CHF","0.99910090","0.96210000","0.62536500","0.05924930","0.03851200","0.02073730","85.07960000","162754844.12400000","173106620.00000000","0.94020000","1.00000000"
"Dividend","CH0100461216","569933695597.00000000","763554139.00000000","594149148.00000000","0.11868980","EUR","IE00B5MTWZ80","X8PS","0.00448120","EUR","2022-09-23",,,"FI0009000277","TIETO.HE","TIETOEVRY","5479702","EUR","1.00000000","0.70000000","0.45500000","0.10787310","0.07011750","0.03775560","88.59250000","117667124.29605300","118425771.00000000","0.81220000","1.22333650"
"Dividend","CH0009107639","525576722249.00000000","1845511091.00000000","893457553.00000000","0.19254220","EUR","IE00B60SWZ49","SDJSML","0.00245860","EUR","2022-09-23",,,"FI0009000277","TIETO.HE","TIETOEVRY","5479702","EUR","1.00000000","0.70000000","0.45500000","0.03648300","0.02371400","0.01276900","54.83410000","96185411.20620000","118425771.00000000","0.81220000","1.00000000"
"Dividend","CH0100460747","298754843885.00000000","186788792.00000000","100781935.00000000","0.18049040","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2022-09-22",,,"GB00B06QFB75","IGG.L","IG GRP HLDG","B06QFB7","GBP","1.16171020","0.31240000","0.31240000","0.87533980","0.87533980","0.00000000","288.68180000","450524736.12203600","428914358.00000000","1.00000000","1.05038390"
"Dividend","CH0009107639","520205491954.00000000","1845511091.00000000","893457553.00000000","0.19889010","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-09-22",,,"GB00B06QFB75","IGG.L","IG GRP HLDG","B06QFB7","GBP","1.16171020","0.31240000","0.31240000","0.08434570","0.08434570","0.00000000","56.06320000","428914358.00000000","428914358.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","520205491954.00000000","1845511091.00000000","893457553.00000000","0.19889010","EUR","IE00B60SWZ49","SDJSML","0.00122550","EUR","2022-09-22","2022-09-23","2022-09-28","SE0006993770","AXFO.ST","AXFOOD","BVGH0K1","SEK","0.09334330","3.75000000","2.62500000","0.02053960","0.01437770","0.00616190","56.06320000","108291514.05600000","216843240.00000000","0.49940000","1.00000000"
"Dividend","CH0100461042","598012077045.00000000","556549911.00000000","259445186.00000000","0.20509290","EUR","IE00B5MTWH09","XEPS","0.15725200","EUR","2022-09-21",,,"FR0000120271","TTEF.PA","TOTALENERGIES","B15C557","EUR","1.00000000","0.69000000","0.51750000","3.06694120","2.30020590","0.76673530","220.37230000","2473776570.33697000","2619131285.00000000","1.00000000","0.94450270"
"Dividend","CH0100461083","801050174521.00000000","222426320.00000000","133464106.00000000","0.16015970","EUR","IE00B5MTZ595","XQPS","0.34967440","EUR","2022-09-21","2022-09-22","2022-09-23","CH0210483332","CFR.S","CIE FINANCIERE RICHEMONT","BCRWZ18","CHF","0.99910090","2.25000000","1.46250000","6.23795910","4.05467340","2.18328570","576.80240000","617215514.40000000","522000000.00000000","1.00000000","1.18240520"
"Special Cash Dividend","CH0100461083","801050174521.00000000","222426320.00000000","133464106.00000000","0.16015970","EUR","IE00B5MTZ595","XQPS","0.15541080","EUR","2022-09-21","2022-09-22","2022-09-23","CH0210483332","CFR.S","CIE FINANCIERE RICHEMONT","BCRWZ18","CHF","0.99910090","1.00000000","0.65000000","2.77242630","1.80207710","0.97034920","576.80240000","617215514.40000000","522000000.00000000","1.00000000","1.18240520"
"Dividend","CH0100461216","584521998140.00000000","774548367.00000000","602758844.00000000","0.12143110","EUR","IE00B5MTWZ80","X8PS","0.00136240","EUR","2022-09-19",,,"NL0000226223","STM.MI","STMICROELECTRONICS","5962343","USD","0.95652600","0.06000000","0.05100000","0.07479450","0.06357530","0.01121920","91.63920000","1009416300.28169000","911281920.00000000","0.72500000","1.52784590"
"Dividend","CH0009107191","1212991320666.00000000","2666344874.00000000","1258085690.00000000","0.20568750","EUR","IE00B60SX063","SDJMID","0.00199110","EUR","2022-09-12","2022-09-13","2022-09-20","FI0009000202","KESKOB.HE","KESKO","4490005","EUR","1.00000000","0.27000000","0.17550000","0.02765780","0.01797760","0.00968020","93.57340000","273130980.00000000","273130980.00000000","1.00000000","1.00000000"
"Dividend","CH0100460572","249817155422.00000000","90473333.00000000","45007525.00000000","0.19098880","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2022-09-01",,,"JE00B4T3BW64","GLEN.L","GLENCORE PLC","B4T3BW6","USD","0.95652600","0.13000000","0.13000000","13.14147470","13.14147470","0.00000000","527.36210000","9561467672.10439000","14586200066.00000000","0.74650000","0.87811740"
"Dividend","CH0100460622","388182794879.00000000","112383373.00000000","70570010.00000000","0.15142900","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2022-09-01",,,"IE00BZ12WP82","LINI.DE","LINDE","BYWD9S5","USD","0.95652600","1.17000000","1.17000000","2.82115410","2.82115410","0.00000000","523.04950000","283299779.38594300","552012862.00000000","0.90590000","0.56652200"
"Dividend","CH0100461216","608547920459.00000000","785642417.00000000","611588532.00000000","0.12266340","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2022-09-01","2022-09-02","2022-09-27","NL0013654783","PRX.AS","Prosus","BJDS7L3","EUR","1.00000000","0.14000000","0.14000000","0.24650300","0.24650300","0.00000000","95.01380000","1383308449.69293000","2073643605.00000000","0.43080000","1.54849290"
"Dividend","CH0009107639","553748902952.00000000","1816980620.00000000","880052784.00000000","0.19502610","EUR","IE00B60SWZ49","SDJSML","0.00037730","EUR","2022-08-30",,,"SE0009554454","SBBb.ST","SAMHALLSBYGGNADSBOL AGET NORD","BD7Y737","SEK","0.09334330","0.11000000","0.07700000","0.00644790","0.00451350","0.00193440","59.43610000","1141023177.65970000","1244164407.00000000","0.91710000","1.00000000"
"Dividend","CH0100460879","1467607684588.00000000","650704872.00000000","406205498.00000000","0.15462770","EUR","IE00B5MJYY16","XDPS","0.00373680","EUR","2022-08-26","2022-08-29","2022-09-01","SE0000163628","EKTAb.ST","ELEKTA B","B0M42T2","SEK","0.09334330","1.20000000","0.84000000","0.08055400","0.05638780","0.02416620","348.74890000","467957614.54602400","368587640.00000000","1.00000000","1.26959660"
"Dividend","CH0009107639","563789364802.00000000","1816980620.00000000","880354179.00000000","0.19733120","EUR","IE00B60SWZ49","SDJSML","0.00142280","EUR","2022-08-26",,,"SE0014781795","ADDTb.ST","ADDTECH B","BLN8T44","SEK","0.09334330","1.80000000","1.26000000","0.02403400","0.01682380","0.00721020","61.22990000","259908240.00000000","259908240.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","563789364802.00000000","1816980620.00000000","880354179.00000000","0.19733120","EUR","IE00B60SWZ49","SDJSML","0.00134510","EUR","2022-08-26","2022-08-29","2022-09-01","SE0000163628","EKTAb.ST","ELEKTA B","B0M42T2","SEK","0.09334330","1.20000000","0.84000000","0.02272240","0.01590570","0.00681670","61.22990000","368587640.00000000","368587640.00000000","1.00000000","1.00000000"
"Dividend","CH0100461216","626678762239.00000000","785642417.00000000","611680879.00000000","0.12469800","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2022-08-25",,,"GB00BVYVFW23","AUTOA.L","AUTO TRADER GROUP","BVYVFW2","GBP","1.16171020","0.05500000","0.05500000","0.11924690","0.11924690","0.00000000","99.46660000","1466261841.43290000","946896070.00000000","1.00000000","1.54849290"
"Dividend","CH0100461349","392454128644.00000000","351426647.00000000","150899926.00000000","0.22364650","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2022-08-25",,,"GB00B1VNSX38","DRX.L","DRAX GRP","B1VNSX3","GBP","1.16171020","0.08400000","0.08400000","0.12650240","0.12650240","0.00000000","249.75720000","455571244.56275000","414210202.00000000","1.00000000","1.09985520"
"Dividend","CH0009107191","1273888247772.00000000","2666765840.00000000","1259323954.00000000","0.20186010","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-08-25",,,"GB00BVYVFW23","AUTOA.L","AUTO TRADER GROUP","BVYVFW2","GBP","1.16171020","0.05500000","0.05500000","0.02268700","0.02268700","0.00000000","96.42650000","946896070.00000000","946896070.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1273888247772.00000000","2666765840.00000000","1259323954.00000000","0.20186010","EUR","IE00B60SX063","SDJMID","0.00103320","EUR","2022-08-25",,,"GB00BYW0PQ60","LAND.L","LAND SECURITIES","BYW0PQ6","GBP","1.16171020","0.08600000","0.06880000","0.02559180","0.02047350","0.00511830","96.42650000","683109386.01800000","751330165.00000000","0.90920000","1.00000000"
"Dividend","CH0009107639","562626085556.00000000","1816980620.00000000","880354179.00000000","0.19716500","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-08-25",,,"GB00B1VNSX38","DRX.L","DRAX GRP","B1VNSX3","GBP","1.16171020","0.08400000","0.08400000","0.02224580","0.02224580","0.00000000","61.05220000","414210202.00000000","414210202.00000000","1.00000000","1.00000000"
"Dividend","CH0100460879","1473411927442.00000000","650704872.00000000","406479630.00000000","0.15300530","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2022-08-18",,,"GB00BN7SWP63","GSK.L","GSK","BN7SWP6","GBP","1.16171020","0.16250000","0.16250000","1.42896350","1.42896350","0.00000000","346.45450000","4925541884.33325000","4311104397.00000000","0.94340000","1.21107100"
"Dividend","CH0100461083","881823470910.00000000","223604693.00000000","134217790.00000000","0.16008870","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2022-08-18",,,"GB0004544929","IMB.L","IMPERIAL BRANDS","0454492","GBP","1.16171020","0.21270000","0.21270000","1.20040690","1.20040690","0.00000000","631.33700000","1086285779.15046000","1020697238.00000000","0.93110000","1.14301210"
"Dividend","CH0009107639","594214867226.00000000","1816980620.00000000","880481543.00000000","0.19300380","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-08-18",,,"GB00BND88V85","BPTB.L","BRIDGEPOINT GROUP","BND88V8","GBP","1.16171020","0.04000000","0.04000000","0.01601420","0.01601420","0.00000000","63.11800000","626178229.50440000","823268774.00000000","0.76060000","1.00000000"
"Dividend","CH0100460622","412542886729.00000000","112389625.00000000","70596001.00000000","0.15456340","EUR","IE00B5MTY077","X4PS","0.06042160","EUR","2022-08-16","2022-08-17","2022-08-18","CH0016440353","EMSN.S","EMS-CHEMIE HLDG","7635610","CHF","0.99910090","16.50000000","10.72500000","1.11690740","0.72598980","0.39091760","567.34820000","7614652.85543690","23389028.00000000","0.29080000","1.11955010"
"Special Cash Dividend","CH0100460622","412542886729.00000000","112389625.00000000","70596001.00000000","0.15456340","EUR","IE00B5MTY077","X4PS","0.01647860","EUR","2022-08-16","2022-08-17","2022-08-18","CH0016440353","EMSN.S","EMS-CHEMIE HLDG","7635610","CHF","0.99910090","4.50000000","2.92500000","0.30461110","0.19799720","0.10661390","567.34820000","7614652.85543690","23389028.00000000","0.29080000","1.11955010"
"Dividend","CH0100461042","630298555579.00000000","562223363.00000000","262466447.00000000","0.20331820","EUR","IE00B5MTWH09","XEPS","0.01777680","EUR","2022-08-16",,,"NO0010345853","AKRBP.OL","AKER BP","B1L95G3","USD","0.95652600","0.52500000","0.39375000","0.34973290","0.26229970","0.08743320","227.93600000","391551901.47678000","632022210.00000000","0.48600000","1.27473740"
"Dividend","CH0009107191","1324150103686.00000000","2666807379.00000000","1260278761.00000000","0.20220200","EUR","IE00B60SX063","SDJMID","0.00292390","EUR","2022-08-16",,,"NO0010345853","AKRBP.OL","AKER BP","B1L95G3","USD","0.95652600","0.52500000","0.39375000","0.05784060","0.04338050","0.01446010","100.39930000","307162794.06000000","632022210.00000000","0.48600000","1.00000000"
"Dividend","CH0009107191","1324150103686.00000000","2666807379.00000000","1260278761.00000000","0.20220200","EUR","IE00B60SX063","SDJMID","0.00297550","EUR","2022-08-16","2022-08-17","2022-08-18","CH0016440353","EMSN.S","EMS-CHEMIE HLDG","7635610","CHF","0.99910090","16.50000000","10.72500000","0.04204440","0.02732890","0.01471550","100.39930000","6801529.34240000","23389028.00000000","0.29080000","1.00000000"
"Special Cash Dividend","CH0009107191","1324150103686.00000000","2666807379.00000000","1260278761.00000000","0.20220200","EUR","IE00B60SX063","SDJMID","0.00081150","EUR","2022-08-16","2022-08-17","2022-08-18","CH0016440353","EMSN.S","EMS-CHEMIE HLDG","7635610","CHF","0.99910090","4.50000000","2.92500000","0.01146670","0.00745330","0.00401340","100.39930000","6801529.34240000","23389028.00000000","0.29080000","1.00000000"
"Dividend","CH0100460911","1157222789444.00000000","593005886.00000000","376173856.00000000","0.15525130","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2022-08-11",,,"GB0000536739","AHT.L","ASHTEAD GRP","0053673","USD","0.95652600","0.67500000","0.67500000","0.53884270","0.53884270","0.00000000","302.96520000","494903418.29899400","451333324.00000000","1.00000000","1.09653640"
"Dividend","CH0100461000","153448256245.00000000","196305420.00000000","111414697.00000000","0.17068840","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2022-08-11",,,"GB00BMJ6DW54","INF.L","INFORMA","BMJ6DW5","GBP","1.16171020","0.03000000","0.03000000","0.33284740","0.33284740","0.00000000","133.42370000","1874814812.06160000","1466010808.00000000","1.00000000","1.27885470"
"Dividend","CH0100461042","619164507379.00000000","562403693.00000000","263733913.00000000","0.20515380","EUR","IE00B5MTWH09","XEPS","0.02390790","EUR","2022-08-11","2022-08-12","2022-08-26","NO0010096985","EQNR.OL","EQUINOR","7133608","USD","0.95652600","0.20000000","0.15000000","0.46614680","0.34961010","0.11653670","225.85990000","1370389798.01894000","3257687707.00000000","0.33000000","1.27473740"
"Special Cash Dividend","CH0100461042","619164507379.00000000","562403693.00000000","263733913.00000000","0.20515380","EUR","IE00B5MTWH09","XEPS","0.02390790","EUR","2022-08-11","2022-08-12","2022-08-26","NO0010096985","EQNR.OL","EQUINOR","7133608","USD","0.95652600","0.20000000","0.15000000","0.46614680","0.34961010","0.11653670","225.85990000","1370389798.01894000","3257687707.00000000","0.33000000","1.27473740"
"Dividend","CH0009107191","1298342467784.00000000","2666807379.00000000","1260383860.00000000","0.20549700","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-08-11",,,"GB00BMJ6DW54","INF.L","INFORMA","BMJ6DW5","GBP","1.16171020","0.03000000","0.03000000","0.01915860","0.01915860","0.00000000","100.04620000","1466010808.00000000","1466010808.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","673716016405.00000000","2106434325.00000000","1083208487.00000000","0.19004850","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2022-08-04",,,"GB0008706128","LLOY.L","LLOYDS BANKING GRP","0870612","GBP","1.16171020","0.00800000","0.00800000","0.29674130","0.29674130","0.00000000","60.78510000","67257109839.18150000","69238294395.00000000","1.00000000","0.97138600"
"Dividend","CH0100461083","871582878224.00000000","223604693.00000000","134484618.00000000","0.16135480","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2022-08-04",,,"GB00B10RZP78","ULVR.L","UNILEVER PLC","B10RZP7","GBP","1.16171020","0.36330000","0.36330000","4.70308400","4.70308400","0.00000000","628.94010000","2491726960.84184000","2629243772.00000000","1.00000000","0.94769720"
"Dividend","CH0100461083","871582878224.00000000","223604693.00000000","134484618.00000000","0.16135480","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2022-08-04",,,"GB00B24CGK77","RKT.L","RECKITT BENCKISER GRP","B24CGK7","GBP","1.16171020","0.73000000","0.73000000","2.72587700","2.72587700","0.00000000","628.94010000","718731208.73210500","736535179.00000000","1.00000000","0.97582740"
"Dividend","CH0100461083","871582878224.00000000","223604693.00000000","134484618.00000000","0.16135480","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2022-08-04",,,"GB0003718474","GAW.L","GAMES WORKSHOP","0371847","GBP","1.16171020","0.90000000","0.90000000","0.14833230","0.14833230","0.00000000","628.94010000","31723153.87208580","32839714.00000000","1.00000000","0.96599970"
"Dividend","CH0100461216","641955729953.00000000","785642417.00000000","611873220.00000000","0.12778490","EUR","IE00B5MTWZ80","X8PS","0.00598700","EUR","2022-08-04","2022-08-05","2022-08-12","NL0010273215","ASML.AS","ASML HLDG","B929F46","EUR","1.00000000","1.37000000","1.16450000","0.31234760","0.26549540","0.04685220","104.41430000","179119346.20348500","406475276.00000000","1.00000000","0.44066480"
"Dividend","CH0100461265","308503151608.00000000","687501943.00000000","301104812.00000000","0.21766100","EUR","IE00B5MJYB88","XKPS","0.00000000","EUR","2022-08-04",,,"GB0030913577","BT.L","BT GRP","3091357","GBP","1.16171020","0.05390000","0.05390000","0.71106580","0.71106580","0.00000000","97.67100000","7807232811.18573000","9968127681.00000000","0.70090000","1.11744840"
"Dividend","CH0009107639","582571057856.00000000","1817610754.00000000","881271950.00000000","0.19856480","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-08-04",,,"GB0003718474","GAW.L","GAMES WORKSHOP","0371847","GBP","1.16171020","0.90000000","0.90000000","0.01889030","0.01889030","0.00000000","63.64200000","32839714.00000000","32839714.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","672789663063.00000000","2106434325.00000000","1083208487.00000000","0.18733860","EUR","IE00B5MTWD60","X7PS","0.00661260","EUR","2022-08-03",,,"PLPKO0000016","PKO.WA","PKO BANK","B03NGS5","PLN","0.21275920","1.83000000","1.48230000","0.18577750","0.15047970","0.03529780","59.83590000","1005082040.81250000","1250000000.00000000","0.68610000","1.17193650"
"Dividend","CH0009107191","1308139184682.00000000","2666807379.00000000","1260779475.00000000","0.20035040","EUR","IE00B60SX063","SDJMID","0.00476640","EUR","2022-08-03",,,"PLPKO0000016","PKO.WA","PKO BANK","B03NGS5","PLN","0.21275920","1.83000000","1.48230000","0.12521180","0.10142150","0.02379030","98.27790000","857625000.00000000","1250000000.00000000","0.68610000","1.00000000"
"Dividend","CH0100461265","308051130896.00000000","687501943.00000000","301252894.00000000","0.21746640","EUR","IE00B5MJYB88","XKPS","0.00836690","EUR","2022-07-29","2022-08-01","2022-08-04","NL0000009082","KPN.AS","KPN","5956078","EUR","1.00000000","0.04800000","0.04080000","0.25649490","0.21802060","0.03847430","97.44020000","3673765139.73986000","4129160247.00000000","0.79620000","1.11744840"
"Dividend","CH0009107191","1271146899357.00000000","2663780034.00000000","1259479152.00000000","0.20449370","EUR","IE00B60SX063","SDJMID","0.00181720","EUR","2022-07-29","2022-08-01","2022-08-04","NL0000009082","KPN.AS","KPN","5956078","EUR","1.00000000","0.04800000","0.04080000","0.05924160","0.05035540","0.00888620","97.58440000","3287637388.66140000","4129160247.00000000","0.79620000","1.00000000"
"Dividend","CH0009107639","569201742447.00000000","1818733576.00000000","882102847.00000000","0.20047450","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-07-29",,,"DE000A3H3LL2","VTWRn.DE","VANTAGE TOWERS N","BLH32J1","EUR","1.00000000","0.63000000","0.63000000","0.03199160","0.03199160","0.00000000","62.74250000","92355841.58900000","505782265.00000000","0.18260000","1.00000000"
"Dividend","CH0100460911","1116096837744.00000000","593336627.00000000","376454256.00000000","0.15337110","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2022-07-28",,,"GB00BDVZYZ77","RMG.L","ROYAL MAIL","BDVZYZ7","GBP","1.16171020","0.13300000","0.13300000","0.21564240","0.21564240","0.00000000","288.49870000","828106050.92603600","956193475.00000000","0.78980000","1.09653640"
"Dividend","CH0100461349","375178578391.00000000","351426647.00000000","151256644.00000000","0.22504220","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2022-07-28",,,"GB0007908733","SSE.L","SCOTTISH & SOUTHERN ENERGY","0790873","GBP","1.16171020","0.60200000","0.60200000","2.34882250","2.34882250","0.00000000","240.25280000","1180295063.39484000","1073136776.00000000","1.00000000","1.09985520"
"Dividend","CH0009107639","565705977140.00000000","1818787009.00000000","882176710.00000000","0.19781080","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-07-28",,,"GB00BDVZYZ77","RMG.L","ROYAL MAIL","BDVZYZ7","GBP","1.16171020","0.13300000","0.13300000","0.06415500","0.06415500","0.00000000","61.52510000","755201606.55500000","956193475.00000000","0.78980000","1.00000000"
"Dividend","CH0009107639","565705977140.00000000","1818787009.00000000","882176710.00000000","0.19781080","EUR","IE00B60SWZ49","SDJSML","0.00038220","EUR","2022-07-28",,,"SE0009554454","SBBb.ST","SAMHALLSBYGGNADSBOL AGET NORD","BD7Y737","SEK","0.09334330","0.11000000","0.07700000","0.00644150","0.00450910","0.00193240","61.52510000","1141023177.65970000","1244164407.00000000","0.91710000","1.00000000"
"Dividend","CH0100460838","697507692480.00000000","230860078.00000000","143363019.00000000","0.15629220","EUR","IE00B5MTYL84","X3PS","0.01054600","EUR","2022-07-27",,,"FR0000130395","RCOP.PA","REMY COINTREAU","4741714","EUR","1.00000000","1.85000000","1.38750000","0.26990440","0.20242830","0.06747610","472.21180000","33681157.03562480","51152502.00000000","0.43320000","1.51995830"
"Special Cash Dividend","CH0100460838","697507692480.00000000","230860078.00000000","143363019.00000000","0.15629220","EUR","IE00B5MTYL84","X3PS","0.00570050","EUR","2022-07-27",,,"FR0000130395","RCOP.PA","REMY COINTREAU","4741714","EUR","1.00000000","1.00000000","0.75000000","0.14589420","0.10942070","0.03647350","472.21180000","33681157.03562480","51152502.00000000","0.43320000","1.51995830"
"Dividend","CH0009107639","573009131798.00000000","1818787009.00000000","882176710.00000000","0.19407250","EUR","IE00B60SWZ49","SDJSML","0.00109360","EUR","2022-07-27",,,"FR0000130395","RCOP.PA","REMY COINTREAU","4741714","EUR","1.00000000","1.85000000","1.38750000","0.02253950","0.01690470","0.00563480","61.14250000","22159263.86640000","51152502.00000000","0.43320000","1.00000000"
"Special Cash Dividend","CH0009107639","573009131798.00000000","1818787009.00000000","882176710.00000000","0.19407250","EUR","IE00B60SWZ49","SDJSML","0.00059110","EUR","2022-07-27",,,"FR0000130395","RCOP.PA","REMY COINTREAU","4741714","EUR","1.00000000","1.00000000","0.75000000","0.01218350","0.00913770","0.00304580","61.14250000","22159263.86640000","51152502.00000000","0.43320000","1.00000000"
"Dividend","CH0100461042","580093053610.00000000","560651078.00000000","263011738.00000000","0.20701510","EUR","IE00B5MTWH09","XEPS","0.01924890","EUR","2022-07-26",,,"PLPKN0000018","PKN.WA","PKNORLEN","5810066","PLN","0.21275920","3.50000000","2.83500000","0.48938550","0.39640230","0.09298320","214.19440000","368457470.44261800","427709061.00000000","0.67580000","1.27473740"