﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460838","695140780861.00000000","228870723.00000000","144297817.00000000","0.15304410","EUR","IE00B5MTYL84","X3PS","0.00589250","EUR","2021-07-12",,,"NL0014332678","JDEP.AS","JDE PEET S","BMC4ZZ3","EUR","1.00000000","0.35000000","0.29750000","0.25667950","0.21817760","0.03850190","464.83480000","167846938.16227400","501446549.00000000","0.22050000","1.51802940"
"Dividend","CH0100460952","469860268705.00000000","771589507.00000000","394493100.00000000","0.19246110","EUR","IE00B5MTXJ97","XIPS","0.00393300","EUR","2021-07-12","2021-07-13","2021-07-14","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13447100","1.07000000","0.78110000","0.07568630","0.05525100","0.02043530","117.19920000","405873939.07794700","654653980.00000000","0.55100000","1.12519490"
"Dividend","CH0009107191","1508954296958.00000000","2661959967.00000000","1289707150.00000000","0.19993430","EUR","IE00B60SX063","SDJMID","0.00105250","EUR","2021-07-12","2021-07-13","2021-07-14","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13447100","1.07000000","0.78110000","0.01949730","0.01423300","0.00526430","113.33470000","360714342.98000000","654653980.00000000","0.55100000","1.00000000"
"Dividend","CH0009107639","708946598135.00000000","1861459515.00000000","921286365.00000000","0.19561190","EUR","IE00B60SWZ49","SDJSML","0.00061000","EUR","2021-07-12",,,"NL0014332678","JDEP.AS","JDE PEET S","BMC4ZZ3","EUR","1.00000000","0.35000000","0.29750000","0.02078970","0.01767120","0.00311850","74.50080000","110568964.05450000","501446549.00000000","0.22050000","1.00000000"
"Dividend","CH0009107639","708946598135.00000000","1861459515.00000000","921286365.00000000","0.19561190","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-07-12",,,"ES0139140174","COL.MC","INMOBILIARIA COLONIAL SOCIMI","BD0PJ08","EUR","1.00000000","0.22000000","0.22000000","0.03161760","0.03161760","0.00000000","74.50080000","267522432.19650000","508114781.00000000","0.52650000","1.00000000"
"Dividend","CH0100460879","1444995284958.00000000","641960759.00000000","409018390.00000000","0.15032900","EUR","IE00B5MJYY16","XDPS","0.00353620","EUR","2021-07-09","2021-07-12","2021-07-13","FR0000184798","ORP.PA","ORPEA","7339451","EUR","1.00000000","0.90000000","0.66150000","0.08876710","0.06524380","0.02352330","338.37700000","63316640.90488910","64631325.00000000","0.80450000","1.21772370"
"Dividend","CH0100461216","723885931611.00000000","712093446.00000000","559196431.00000000","0.12031860","EUR","IE00B5MTWZ80","X8PS","0.00485040","EUR","2021-07-09","2021-07-12","2021-07-13","DE000A12DM80","G24n.DE","SCOUT24","BYT9340","EUR","1.00000000","0.82000000","0.60372500","0.15284570","0.11253270","0.04031300","122.31110000","132732226.26423600","92100000.00000000","0.92270000","1.56191080"
"Dividend","CH0009107191","1536437017077.00000000","2661959967.00000000","1289815208.00000000","0.19397110","EUR","IE00B60SX063","SDJMID","0.00133930","EUR","2021-07-09","2021-07-12","2021-07-13","DE000A12DM80","G24n.DE","SCOUT24","BYT9340","EUR","1.00000000","0.82000000","0.60372500","0.02617780","0.01927340","0.00690440","111.95620000","84980670.00000000","92100000.00000000","0.92270000","1.00000000"
"Dividend","CH0009107191","1536437017077.00000000","2661959967.00000000","1289815208.00000000","0.19397110","EUR","IE00B60SX063","SDJMID","0.00090360","EUR","2021-07-09","2021-07-12","2021-07-13","FR0000184798","ORP.PA","ORPEA","7339451","EUR","1.00000000","0.90000000","0.66150000","0.01757960","0.01292100","0.00465860","111.95620000","51995900.96250000","64631325.00000000","0.80450000","1.00000000"
"Dividend","CH0100460838","700708440694.00000000","228870723.00000000","144400497.00000000","0.15416200","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2021-07-08",,,"CH0198251305","CCH.L","COCA-COLA HBC","B9895B7","EUR","1.00000000","0.64000000","0.64000000","0.85375750","0.85375750","0.00000000","471.98070000","305312637.65221200","370531180.00000000","0.54280000","1.51802940"
"Dividend","CH0100460911","1287506626036.00000000","583028932.00000000","376253243.00000000","0.15069230","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-07-08","2021-07-09",,"GB0004052071","HLMA.L","HALMA","0405207","GBP","1.16761060","0.10780000","0.10780000","0.05790660","0.05790660","0.00000000","332.77520000","268226260.67397600","379645332.00000000","1.00000000","0.70651800"
"Dividend","CH0100461083","884672759417.00000000","212060028.00000000","131032201.00000000","0.15802750","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2021-07-08","2021-07-09",,"GB0002875804","BATS.L","BRITISH AMERICAN TOBACCO","0287580","GBP","1.16761060","0.53900000","0.53900000","7.42442060","7.42442060","0.00000000","659.25890000","2501696318.43301000","2456594796.00000000","0.87260000","1.16704030"
"Dividend","CH0100461216","714778547827.00000000","712093446.00000000","559196431.00000000","0.12440610","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2021-07-08","2021-07-09","2021-08-04","GB00BBG9VN75","AVV.L","AVEVA GRP","BBG9VN7","GBP","1.16761060","0.23500000","0.23500000","0.07504010","0.07504010","0.00000000","124.87510000","194744274.77498500","301167518.00000000","0.41400000","1.56191080"
"Dividend","CH0100461349","394090212436.00000000","351891823.00000000","157662146.00000000","0.21856000","EUR","IE00B5MTXK03","X6PS","0.14019320","EUR","2021-07-08","2021-07-09","2021-07-29","ES0144580Y14","IBE.MC","IBERDROLA","B288C92","EUR","1.00000000","0.25400000","0.20574000","3.37600230","2.73456190","0.64144040","244.76980000","4677116582.27810000","6418156000.00000000","0.91310000","0.79808580"
"Dividend","CH0009107191","1524233532730.00000000","2661959967.00000000","1289815208.00000000","0.19906890","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-07-08",,,"CH0198251305","CCH.L","COCA-COLA HBC","B9895B7","EUR","1.00000000","0.64000000","0.64000000","0.04835520","0.04835520","0.00000000","113.98680000","201124324.50400000","370531180.00000000","0.54280000","1.00000000"
"Dividend","CH0009107639","718238741856.00000000","1866720619.00000000","923974285.00000000","0.19460820","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-07-08","2021-07-09","2021-08-04","GB00BBG9VN75","AVV.L","AVEVA GRP","BBG9VN7","GBP","1.16761060","0.23500000","0.23500000","0.01832720","0.01832720","0.00000000","74.87740000","124683352.45200000","301167518.00000000","0.41400000","1.00000000"
"Dividend","CH0009107639","718238741856.00000000","1866720619.00000000","923974285.00000000","0.19460820","EUR","IE00B60SWZ49","SDJSML","0.00050200","EUR","2021-07-08",,,"GB00BYRJ5J14","PHP.L","PRIMARY HEALTH PROPS.","BYRJ5J1","GBP","1.16761060","0.01550000","0.01240000","0.01289650","0.01031720","0.00257930","74.87740000","1330216598.00000000","1330216598.00000000","1.00000000","1.00000000"
"Dividend","CH0100460838","702262138516.00000000","228870723.00000000","144400497.00000000","0.15254830","EUR","IE00B5MTYL84","X3PS","0.07316950","EUR","2021-07-07","2021-07-08","2021-07-09","FR0000120693","PERP.PA","PERNOD RICARD","4682329","EUR","1.00000000","1.33000000","0.97755000","1.80999430","1.33034580","0.47964850","468.07600000","311469704.56605200","261876560.00000000","0.78350000","1.51802940"
"Dividend","CH0100460879","1423178897974.00000000","641960759.00000000","409022587.00000000","0.15239610","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2021-07-07","2021-07-08","2021-07-09","CH0014284498","SFZN.S","SIEGFRIED 'R'","7391763","CHF","0.91512250","3.00000000","3.00000000","0.02289280","0.02289280","0.00000000","337.85160000","5353113.38520000","4396000.00000000","1.00000000","1.21772370"
"Dividend","CH0009107639","719106040901.00000000","1866720619.00000000","923974285.00000000","0.19311070","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-07-07","2021-07-08","2021-07-09","CH0014284498","SFZN.S","SIEGFRIED 'R'","7391763","CHF","0.91512250","3.00000000","3.00000000","0.00646520","0.00646520","0.00000000","74.39010000","4396000.00000000","4396000.00000000","1.00000000","1.00000000"
"Dividend","CH0100461042","432201368606.00000000","490169968.00000000","238733530.00000000","0.19921540","EUR","IE00B5MTWH09","XEPS","0.02093700","EUR","2021-07-06","2021-07-07","2021-07-08","ES0130960018","ENAG.MC","ENAGAS","7383072","EUR","1.00000000","1.00800000","0.81648000","0.55314410","0.44804670","0.10509740","175.65620000","268982761.98850900","261990074.00000000","0.90000000","1.14076740"
"Dividend","CH0100461349","393950323487.00000000","353517378.00000000","158514417.00000000","0.21532620","EUR","IE00B5MTXK03","X6PS","0.05069260","EUR","2021-07-06","2021-07-07","2021-07-08","FR0010613471","SEVI.PA","SUEZ ENVIRONNEMENT","B3B8D04","EUR","1.00000000","0.65000000","0.47775000","0.88838630","0.65296390","0.23542240","239.95310000","483169236.10687900","639339224.00000000","0.65090000","1.16105730"
"Dividend","CH0009107191","1524086635783.00000000","2665009701.00000000","1291688494.00000000","0.19857690","EUR","IE00B60SX063","SDJMID","0.00534110","EUR","2021-07-06","2021-07-07","2021-07-08","FR0010613471","SEVI.PA","SUEZ ENVIRONNEMENT","B3B8D04","EUR","1.00000000","0.65000000","0.47775000","0.10149860","0.07460150","0.02689710","113.56410000","416145900.90160000","639339224.00000000","0.65090000","1.00000000"
"Dividend","CH0009107191","1524086635783.00000000","2665009701.00000000","1291688494.00000000","0.19857690","EUR","IE00B60SX063","SDJMID","0.00336490","EUR","2021-07-06","2021-07-07","2021-07-08","ES0130960018","ENAG.MC","ENAGAS","7383072","EUR","1.00000000","1.00800000","0.81648000","0.08918440","0.07223940","0.01694500","113.56410000","235791066.60000000","261990074.00000000","0.90000000","1.00000000"
"Dividend","CH0100460671","339057150663.00000000","113598227.00000000","70420645.00000000","0.15564120","EUR","IE00B5MTY309","XOPS","0.02729190","EUR","2021-07-05","2021-07-06","2021-07-07","ES0125220311","ANA.MC","ACCIONA S.A.","5579107","EUR","1.00000000","3.91496620","3.17112260","0.92290020","0.74754910","0.17535110","464.54230000","26779241.40703590","54856653.00000000","0.44880000","1.08771750"
"Dividend","CH0100460911","1279539782974.00000000","583028932.00000000","376277881.00000000","0.15058730","EUR","IE00B5MJYX09","XNPS","0.00785930","EUR","2021-07-05","2021-07-06","2021-07-07","FR0006174348","BVI.PA","BUREAU VERITAS","B28DTJ6","EUR","1.00000000","0.36000000","0.26460000","0.19694710","0.14475620","0.05219090","330.48490000","318960788.44866100","452365453.00000000","0.64450000","1.09401920"
"Dividend","CH0100461042","435062342281.00000000","490169968.00000000","238733530.00000000","0.19676410","EUR","IE00B5MTWH09","XEPS","0.03674620","EUR","2021-07-05","2021-07-06","2021-07-07","ES0173516115","REP.MC","REPSOL","5669354","EUR","1.00000000","0.30000000","0.24300000","0.98290810","0.79615560","0.18675250","174.64190000","1605973420.38004000","1527396053.00000000","0.92170000","1.14076740"
"Special Cash Dividend","CH0100461349","392104775758.00000000","353517378.00000000","158514417.00000000","0.21615950","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2021-07-05",,,"GB00BNNTLN49","PNN.L","PENNON GRP","BNNTLN4","GBP","1.16387350","3.55000000","3.55000000","3.41609900","3.41609900","0.00000000","239.75340000","292285377.35072000","281415100.00000000","1.00000000","1.03862720"
"Dividend","CH0100461349","392104775758.00000000","353517378.00000000","158514417.00000000","0.21615950","EUR","IE00B5MTXK03","X6PS","0.01632860","EUR","2021-07-05","2021-07-06","2021-07-07","IT0001250932","HRA.MI","HERA","7598003","EUR","1.00000000","0.11000000","0.08140000","0.29053650","0.21499700","0.07553950","239.75340000","933724566.11479600","1489538745.00000000","0.53990000","1.16105730"
"Dividend","CH0009107191","1518859683607.00000000","2665009701.00000000","1291881165.00000000","0.19811530","EUR","IE00B60SX063","SDJMID","0.00206770","EUR","2021-07-05","2021-07-06","2021-07-07","FR0006174348","BVI.PA","BUREAU VERITAS","B28DTJ6","EUR","1.00000000","0.36000000","0.26460000","0.03938370","0.02894700","0.01043670","112.91190000","291549534.45850000","452365453.00000000","0.64450000","1.00000000"
"Special Cash Dividend","CH0009107191","1518859683607.00000000","2665009701.00000000","1291881165.00000000","0.19811530","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-07-05",,,"GB00BNNTLN49","PNN.L","PENNON GRP","BNNTLN4","GBP","1.16387350","3.55000000","3.55000000","0.43629750","0.43629750","0.00000000","112.91190000","281415100.00000000","281415100.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","710260514161.00000000","1866720619.00000000","924180128.00000000","0.19472370","EUR","IE00B60SWZ49","SDJSML","0.00191030","EUR","2021-07-05","2021-07-06","2021-07-07","ES0125220311","ANA.MC","ACCIONA S.A.","5579107","EUR","1.00000000","3.91496620","3.17112260","0.05163340","0.04182310","0.00981030","74.09040000","24619665.86640000","54856653.00000000","0.44880000","1.00000000"
"Dividend","CH0009107639","710260514161.00000000","1866720619.00000000","924180128.00000000","0.19472370","EUR","IE00B60SWZ49","SDJSML","0.00239920","EUR","2021-07-05","2021-07-06","2021-07-07","IT0001250932","HRA.MI","HERA","7598003","EUR","1.00000000","0.11000000","0.08140000","0.04738910","0.03506790","0.01232120","74.09040000","804201968.42550000","1489538745.00000000","0.53990000","1.00000000"
"Dividend","CH0100460671","335585620880.00000000","113598227.00000000","70420645.00000000","0.15720900","EUR","IE00B5MTY309","XOPS","0.00554700","EUR","2021-07-02",,,"ES0137650018","FLUI.MC","FLUIDRA","B28V440","EUR","1.00000000","0.20000000","0.16200000","0.18570640","0.15042220","0.03528420","464.41740000","105479588.07318700","195629070.00000000","0.49570000","1.08771750"
"Dividend","CH0100460952","474781087826.00000000","771589507.00000000","394766860.00000000","0.19025430","EUR","IE00B5MTXJ97","XIPS","0.02265930","EUR","2021-07-02","2021-07-05","2021-07-06","FR0010411983","SCOR.PA","SCOR","B1LB9P6","EUR","1.00000000","1.80000000","1.32300000","0.44943410","0.33033400","0.11910010","117.06920000","192654778.37488000","186981576.00000000","0.91570000","1.12519490"
"Dividend","CH0009107191","1508390526644.00000000","2665009701.00000000","1292492415.00000000","0.19877920","EUR","IE00B60SX063","SDJMID","0.00609170","EUR","2021-07-02","2021-07-05","2021-07-06","FR0010411983","SCOR.PA","SCOR","B1LB9P6","EUR","1.00000000","1.80000000","1.32300000","0.11564470","0.08499890","0.03064580","112.50910000","171219029.14320000","186981576.00000000","0.91570000","1.00000000"
"Dividend","CH0009107639","703039732491.00000000","1866720619.00000000","924438844.00000000","0.19529070","EUR","IE00B60SWZ49","SDJSML","0.00038550","EUR","2021-07-02",,,"ES0137650018","FLUI.MC","FLUIDRA","B28V440","EUR","1.00000000","0.20000000","0.16200000","0.01038970","0.00841570","0.00197400","73.55040000","96973329.99900000","195629070.00000000","0.49570000","1.00000000"
"Dividend","CH0100460879","1425766580338.00000000","641960759.00000000","409048341.00000000","0.15115930","EUR","IE00B5MJYY16","XDPS","0.00372370","EUR","2021-07-01",,,"FR0014000MR3","EUFI.PA","EUROFINS SCIENTIFIC","BNDPYV1","EUR","1.00000000","0.68000000","0.57800000","0.16423070","0.13959610","0.02463460","335.71870000","155043656.67228800","191174963.00000000","0.66600000","1.21772370"
"Dividend","CH0100460952","480478693150.00000000","771589507.00000000","394766860.00000000","0.18633580","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2021-07-01",,,"GB00BYYTFB60","HSV.L","HOMESERVE","BYYTFB6","GBP","1.16489040","0.19800000","0.19800000","0.09930710","0.09930710","0.00000000","116.03320000","332212825.15899400","336045002.00000000","0.87860000","1.12519490"
"Dividend","CH0100461042","429776554607.00000000","490169968.00000000","238765540.00000000","0.19637630","EUR","IE00B5MTWH09","XEPS","0.00980960","EUR","2021-07-01","2021-07-02","2021-07-07","SE0000825820","LUNE.ST","LUNDIN ENERGY","7187627","SEK","0.09859990","3.81000000","2.66700000","0.16651100","0.11655770","0.04995330","172.18070000","217264154.03470100","285924614.00000000","0.66610000","1.14076740"
"Dividend","CH0100461083","890851846759.00000000","212060028.00000000","131066975.00000000","0.15449690","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2021-07-01","2021-07-02",,"GB0031743007","BRBY.L","BURBERRY","3174300","GBP","1.16489040","0.42500000","0.42500000","1.10309740","1.10309740","0.00000000","649.03220000","472496610.46855000","404867433.00000000","1.00000000","1.16704030"
"Dividend","CH0100461174","177761696480.00000000","112137567.00000000","68151207.00000000","0.15767980","EUR","IE00B5MTZM66","XRPS","0.03512910","EUR","2021-07-01","2021-07-02",,"LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.16489040","0.13000000","0.11050000","1.48525180","1.26246410","0.22278770","249.95570000","1099823029.72645000","1000819688.00000000","0.89020000","1.23446670"
"Dividend","CH0009107191","1516494784425.00000000","2665009701.00000000","1292832280.00000000","0.19626300","EUR","IE00B60SX063","SDJMID","0.00095640","EUR","2021-07-01",,,"FR0014000MR3","EUFI.PA","EUROFINS SCIENTIFIC","BNDPYV1","EUR","1.00000000","0.68000000","0.57800000","0.03248740","0.02761430","0.00487310","111.68150000","127322525.35800000","191174963.00000000","0.66600000","1.00000000"
"Dividend","CH0009107191","1516494784425.00000000","2665009701.00000000","1292832280.00000000","0.19626300","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-07-01","2021-07-02",,"GB0031743007","BRBY.L","BURBERRY","3174300","GBP","1.16489040","0.42500000","0.42500000","0.07521220","0.07521220","0.00000000","111.68150000","404867433.00000000","404867433.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1516494784425.00000000","2665009701.00000000","1292832280.00000000","0.19626300","EUR","IE00B60SX063","SDJMID","0.00237160","EUR","2021-07-01","2021-07-02",,"LU1673108939","AT1.DE","AROUNDTOWN (FRA)","BF0CK44","EUR","1.00000000","0.22000000","0.18700000","0.08055830","0.06847460","0.01208370","111.68150000","975857559.15410000","1537025609.00000000","0.63490000","1.00000000"
"Dividend","CH0009107191","1516494784425.00000000","2665009701.00000000","1292832280.00000000","0.19626300","EUR","IE00B60SX063","SDJMID","0.00244470","EUR","2021-07-01",,,"FR0010040865","GFCP.PA","GECINA","7742468","EUR","1.00000000","2.65000000","1.94775000","0.04700420","0.03454810","0.01245610","111.68150000","47270483.29080000","76526604.00000000","0.61770000","1.00000000"
"Dividend","CH0009107191","1516494784425.00000000","2665009701.00000000","1292832280.00000000","0.19626300","EUR","IE00B60SX063","SDJMID","0.00149040","EUR","2021-07-01","2021-07-02",,"LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.16489040","0.13000000","0.11050000","0.05062590","0.04303200","0.00759390","111.68150000","890929686.25760000","1000819688.00000000","0.89020000","1.00000000"
"Dividend","CH0009107191","1516494784425.00000000","2665009701.00000000","1292832280.00000000","0.19626300","EUR","IE00B60SX063","SDJMID","0.00158070","EUR","2021-07-01","2021-07-02","2021-07-07","SE0000825820","LUNE.ST","LUNDIN ENERGY","7187627","SEK","0.09859990","3.81000000","2.66700000","0.02684690","0.01879280","0.00805410","111.68150000","190454385.38540000","285924614.00000000","0.66610000","1.00000000"
"Dividend","CH0009107639","708515237402.00000000","1866720619.00000000","924438844.00000000","0.19176020","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-07-01",,,"GB00BYYTFB60","HSV.L","HOMESERVE","BYYTFB6","GBP","1.16489040","0.19800000","0.19800000","0.03648040","0.03648040","0.00000000","72.78260000","295249138.75720000","336045002.00000000","0.87860000","1.00000000"
"Dividend","CH0009107639","708515237402.00000000","1866720619.00000000","924438844.00000000","0.19176020","EUR","IE00B60SWZ49","SDJSML","0.00214260","EUR","2021-07-01","2021-07-02","2021-07-05","FR0000121204","MWDP.PA","WENDEL","7390113","EUR","1.00000000","2.90000000","2.13150000","0.04216280","0.03098960","0.01117320","72.78260000","27140033.32110000","44719119.00000000","0.60690000","1.00000000"
"Dividend","CH0009107639","708515237402.00000000","1866720619.00000000","924438844.00000000","0.19176020","EUR","IE00B60SWZ49","SDJSML","0.00128360","EUR","2021-07-01","2021-07-02","2021-07-05","LU0775917882","GYC.DE","GRAND CITY PROPERTIES","B8K9X70","EUR","1.00000000","0.82320000","0.69972000","0.04462510","0.03793130","0.00669380","72.78260000","101193552.64000000","171864050.00000000","0.58880000","1.00000000"
"Dividend","CH0100460531","752759876892.00000000","2061390343.00000000","1116163344.00000000","0.17818890","EUR","IE00B5MTWD60","X7PS","0.00141490","EUR","2021-06-02","2021-06-03","2021-06-04","FR0000120685","CNAT.PA","NATIXIS","B1HDJL2","EUR","1.00000000","0.06000000","0.04410000","0.02996330","0.02202300","0.00794030","65.06920000","1029434138.49386000","3155951502.00000000","0.29430000","1.10835270"
"Dividend","CH0100460622","423168246087.00000000","106188855.00000000","68296113.00000000","0.15004600","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2021-06-02","2021-06-03","2021-06-17","IE00BZ12WP82","LINI.DE","LINDE","BYWD9S5","USD","0.81665990","1.06000000","1.06000000","2.92942870","2.92942870","0.00000000","597.94100000","359347617.85599900","552012862.00000000","0.94590000","0.68820900"
"Dividend","CH0100460952","490191943860.00000000","767877283.00000000","393295829.00000000","0.18841070","EUR","IE00B5MTXJ97","XIPS","0.03182120","EUR","2021-06-02","2021-06-03","2021-06-04","BE0974264930","AGES.BR","AGEAS","B86S2N0","EUR","1.00000000","2.65000000","1.85500000","0.56297490","0.39408240","0.16889250","120.27570000","163130414.54489300","194553574.00000000","0.94730000","0.88513230"
"Dividend","CH0100461216","687219246060.00000000","707007467.00000000","555466696.00000000","0.12281830","EUR","IE00B5MTWZ80","X8PS","0.01811220","EUR","2021-06-02","2021-06-03","2021-06-04","FR0000125338","CAPP.PA","CAP GEMINI","4163437","EUR","1.00000000","1.95000000","1.43325000","0.55649530","0.40902400","0.14747130","119.38070000","201767352.05390900","168784837.00000000","1.00000000","1.19541160"
"Dividend","CH0009107191","1512491803706.00000000","2663375376.00000000","1295293888.00000000","0.19682280","EUR","IE00B60SX063","SDJMID","0.01082770","EUR","2021-06-02","2021-06-03","2021-06-04","BE0974264930","AGES.BR","AGEAS","B86S2N0","EUR","1.00000000","2.65000000","1.85500000","0.18337500","0.12836250","0.05501250","111.77370000","184300600.65020000","194553574.00000000","0.94730000","1.00000000"
"Dividend","CH0009107639","698899838484.00000000","1843648124.00000000","914448264.00000000","0.19300340","EUR","IE00B60SWZ49","SDJSML","0.00276210","EUR","2021-06-02","2021-06-03","2021-06-07","DE000PSM7770","PSMGn.DE","PROSIEBENSAT.1 MEDIA","BCZM1B2","EUR","1.00000000","0.49000000","0.36076250","0.05425970","0.03994870","0.01431100","73.16570000","204154600.00000000","233000000.00000000","0.87620000","1.00000000"
"Dividend","CH0009107639","698899838484.00000000","1843648124.00000000","914448264.00000000","0.19300340","EUR","IE00B60SWZ49","SDJSML","0.00154600","EUR","2021-06-02","2021-06-03","2021-06-04","FR0000120685","CNAT.PA","NATIXIS","B1HDJL2","EUR","1.00000000","0.06000000","0.04410000","0.03022690","0.02221680","0.00801010","73.16570000","928796527.03860000","3155951502.00000000","0.29430000","1.00000000"