﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460747","179000400956.00000000","115265336.00000000","66709012.00000000","0.16748600","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2019-12-05","2019-12-06","2020-01-14","GB00BYT1DJ19","ICP.L","INTERMEDIATE CAPITAL GRP","BYT1DJ1","GBP","1.18238260","0.15000000","0.15000000","0.42696240","0.42696240","0.00000000","260.09570000","277484739.92130600","294109952.00000000","1.00000000","0.94347280"
"Dividend","CH0100460747","179000400956.00000000","115265336.00000000","66709012.00000000","0.16748600","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2019-12-05","2019-12-06","2019-12-18","GB00B17BBQ50","INVP.L","INVESTEC","B17BBQ5","GBP","1.18238260","0.11000000","0.11000000","0.80409280","0.80409280","0.00000000","260.09570000","712613682.73210200","696082618.00000000","0.93090000","1.09974080"
"Dividend","CH0100460838","639092495863.00000000","217390938.00000000","140973587.00000000","0.14946080","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2019-12-05","2019-12-06","2020-02-05","GB00B0N8QD54","BVIC.L","BRITVIC","B0N8QD5","GBP","1.18238260","0.21700000","0.21700000","0.46927760","0.46927760","0.00000000","439.38920000","397606499.21748300","265447652.00000000","1.00000000","1.49787160"
"Dividend","CH0100460911","1018117686276.00000000","583774288.00000000","385839220.00000000","0.14665890","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-12-05",,,"GB00BYYTFB60","HSV.L","HOMESERVE","BYYTFB6","GBP","1.18238260","0.05800000","0.05800000","0.03805720","0.03805720","0.00000000","255.77760000","323963169.10641400","334597481.00000000","0.87890000","1.10162430"
"Dividend","CH0100460911","1018117686276.00000000","583774288.00000000","385839220.00000000","0.14665890","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-12-05",,,"GB00BDVZYZ77","RMG.L","ROYAL MAIL","BDVZYZ7","GBP","1.18238260","0.07500000","0.07500000","0.16734310","0.16734310","0.00000000","255.77760000","1101624300.00000000","1000000000.00000000","1.00000000","1.10162430"
"Dividend","CH0100461000","159121249395.00000000","227828266.00000000","136390381.00000000","0.16191180","EUR","IE00B5MTZ488","XMPS","0.00590200","EUR","2019-12-05","2019-12-06","2019-12-09","BE0003826436","TNET.BR","TELENET GRP HLDG","B0LKSK4","EUR","1.00000000","0.57000000","0.39900000","0.12150600","0.08505420","0.03645180","113.08410000","48565798.92630970","115740410.00000000","0.37650000","1.11450120"
"Dividend","CH0100461174","240171075819.00000000","212902975.00000000","132015122.00000000","0.15630940","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2019-12-05","2019-12-06","2020-01-02","GB0032089863","NXT.L","NEXT","3208986","GBP","1.18238260","0.57500000","0.57500000","0.47326120","0.47326120","0.00000000","176.32950000","148202912.44359500","133228915.00000000","1.00000000","1.11239300"
"Dividend","CH0009107191","1286622456248.00000000","2618963590.00000000","1310929052.00000000","0.19222800","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-12-05","2019-12-06","2020-01-02","GB0032089863","NXT.L","NEXT","3208986","GBP","1.18238260","0.57500000","0.57500000","0.03458560","0.03458560","0.00000000","94.43590000","133228915.00000000","133228915.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1286622456248.00000000","2618963590.00000000","1310929052.00000000","0.19222800","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-12-05","2019-12-06","2020-01-14","GB00BYT1DJ19","ICP.L","INTERMEDIATE CAPITAL GRP","BYT1DJ1","GBP","1.18238260","0.15000000","0.15000000","0.01991730","0.01991730","0.00000000","94.43590000","294109952.00000000","294109952.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","607006775223.00000000","1957431569.00000000","995883533.00000000","0.18914190","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-12-05",,,"GB00BYYTFB60","HSV.L","HOMESERVE","BYYTFB6","GBP","1.18238260","0.05800000","0.05800000","0.01030290","0.01030290","0.00000000","58.65290000","294077726.05090000","334597481.00000000","0.87890000","1.00000000"
"Dividend","CH0009107639","607006775223.00000000","1957431569.00000000","995883533.00000000","0.18914190","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-12-05","2019-12-06","2019-12-18","GB00B17BBQ50","INVP.L","INVESTEC","B17BBQ5","GBP","1.18238260","0.11000000","0.11000000","0.04305540","0.04305540","0.00000000","58.65290000","647983309.09620000","696082618.00000000","0.93090000","1.00000000"
"Dividend","CH0009107639","607006775223.00000000","1957431569.00000000","995883533.00000000","0.18914190","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-12-05","2019-12-06","2020-02-05","GB00B0N8QD54","BVIC.L","BRITVIC","B0N8QD5","GBP","1.18238260","0.21700000","0.21700000","0.03479450","0.03479450","0.00000000","58.65290000","265447652.00000000","265447652.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","607006775223.00000000","1957431569.00000000","995883533.00000000","0.18914190","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-12-05",,,"GB00BDVZYZ77","RMG.L","ROYAL MAIL","BDVZYZ7","GBP","1.18238260","0.07500000","0.07500000","0.04530360","0.04530360","0.00000000","58.65290000","1000000000.00000000","1000000000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","607006775223.00000000","1957431569.00000000","995883533.00000000","0.18914190","EUR","IE00B60SWZ49","SDJSML","0.00072000","EUR","2019-12-05","2019-12-06","2019-12-09","BE0003826436","TNET.BR","TELENET GRP HLDG","B0LKSK4","EUR","1.00000000","0.57000000","0.39900000","0.01268930","0.00888250","0.00380680","58.65290000","43576264.36500000","115740410.00000000","0.37650000","1.00000000"
"Cash Dividend","DE000SLA3314","255760041.56501500","967984.68227700","820301.90193400","0.11725500","EUR","IE00BDFB5C58","PFTE","0.00000000","EUR","2019-12-05",,,"GB00BYYTFB60","HSV.L","HOMESERVE PLC","BYYTFB6","GBP","1.18238250","0.05800000","0.05800000","0.01977670","0.01977670","0.00000000","30.98100000","279149.31974340","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","255760041.56501500","967984.68227700","820301.90193400","0.11725500","EUR","IE00BDFB5C58","PFTE","0.00000000","EUR","2019-12-05","2019-12-06","2020-01-02","GB0032089863","NXT.L","NEXT PLC","3208986","GBP","1.18238250","0.57500000","0.57500000","0.05695880","0.05695880","0.00000000","30.98100000","81097.13003980","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3306","209264879.97243500","828402.71155400","730446.91881200","0.11270500","EUR","IE00BDFB5B42","PFTP","0.00000000","EUR","2019-12-05","2019-12-06","2020-01-14","GB00BYT1DJ19","ICP.L","INTERMEDIATE CAPITAL GROUP PLC","BYT1DJ1","GBP","1.18238250","0.15000000","0.15000000","0.03792700","0.03792700","0.00000000","28.47070000","177149.75500520","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","124993102.71105100","998894.78349200","686166.09075200","0.14460720","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2019-12-05","2019-12-06","2020-01-17","GB0009697037","BAB.L","BABCOCK INTERNATIONAL GROUP PLC","0969703","GBP","1.18238250","0.07200000","0.07200000","0.02604680","0.02604680","0.00000000","18.09490000","305621.10280800","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","124993102.71105100","998894.78349200","686166.09075200","0.14460720","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2019-12-05","2019-12-06","2019-12-18","GB00B17BBQ50","INVP.L","INVESTEC PLC","B17BBQ5","GBP","1.18238250","0.11000000","0.11000000","0.04526630","0.04526630","0.00000000","18.09490000","347651.38105300","1.00000000","1.00000000","1.00000000"
