﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Special Cash Dividend","CH0100460572","341750101527.00000000","116547192.00000000","62619209.00000000","0.17963100","EUR","IE00B5MTWY73","XPPS","0.08257750","EUR","2021-05-06",,,"SE0015811559","BOL.ST","BOLIDEN","BMWPW33","SEK","0.09812580","6.00000000","4.20000000","1.53235510","1.07264860","0.45970650","526.73020000","303337972.24620400","273511169.00000000","1.00000000","1.10905150"
"Dividend","CH0100460572","341750101527.00000000","116547192.00000000","62619209.00000000","0.17963100","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2021-05-06",,,"JE00B6T5S470","POLYP.L","POLYMETAL INTERNATIONAL","B6T5S47","USD","0.83298630","0.89000000","0.89000000","2.66748270","2.66748270","0.00000000","526.73020000","419348947.14647800","471818000.00000000","0.80140000","1.10905150"
"Dividend","CH0100460572","341750101527.00000000","116547192.00000000","62619209.00000000","0.17963100","EUR","IE00B5MTWY73","XPPS","0.03964240","EUR","2021-05-06","2021-05-07","2021-05-12","SE0000862997","BILL.ST","BILLERUDKORSNAS","7240371","SEK","0.09812580","4.30000000","3.01000000","0.73562580","0.51493810","0.22068770","526.73020000","203192244.26823400","208219834.00000000","0.87990000","1.10905150"
"Dividend","CH0100460622","421326615611.00000000","106188855.00000000","68592368.00000000","0.14943090","EUR","IE00B5MTY077","X4PS","0.05172760","EUR","2021-05-06","2021-05-07","2021-05-10","DE000SYM9999","SY1G.DE","SYMRISE","B1JB4K8","EUR","1.00000000","0.97000000","0.71416250","1.31246930","0.96630550","0.34616380","592.89850000","143680011.68207700","135426610.00000000","0.89760000","1.18197830"
"Dividend","CH0100460622","421326615611.00000000","106188855.00000000","68592368.00000000","0.14943090","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2021-05-06","2021-05-07","2021-06-04","GB00BJFFLV09","CRDA.L","CRODA INTERNATIONAL","BJFFLV0","GBP","1.15868150","0.51500000","0.51500000","0.82477390","0.82477390","0.00000000","592.89850000","146771783.10683600","142536884.00000000","1.00000000","1.02971090"
"Dividend","CH0100460671","326389358605.00000000","110745658.00000000","69253923.00000000","0.15431990","EUR","IE00B5MTY309","XOPS","0.02267370","EUR","2021-05-06","2021-05-07","2021-05-10","AT0000831706","WBSV.VI","WIENERBERGER","5699373","EUR","1.00000000","0.60000000","0.43500000","0.53427740","0.38735110","0.14692630","454.81170000","98614838.81902380","115187982.00000000","1.00000000","0.85612090"
"Dividend","CH0100460747","320519510855.00000000","177308812.00000000","98715592.00000000","0.17336470","EUR","IE00B5MTYK77","XFPS","0.11694190","EUR","2021-05-06","2021-05-07","2021-05-12","SE0000107419","INVEb.ST","INVESTOR B","5679591","SEK","0.09812580","10.00000000","7.00000000","2.24847560","1.57393290","0.67454270","313.38960000","406289206.55530300","455484186.00000000","1.00000000","0.89199410"
"Dividend","CH0100460838","663209810744.00000000","226576486.00000000","143480314.00000000","0.15240180","EUR","IE00B5MTYL84","X3PS","0.01728520","EUR","2021-05-06","2021-05-07","2021-05-10","CH0010570759","LISN.S","LINDT & SPRUENGLI REG","5962309","CHF","0.91211750","1100.00000000","844.15000000","0.48763250","0.37421360","0.11341890","446.09380000","110119.44849080","135552.00000000","0.78500000","1.03487630"
"Dividend","CH0100460911","1232680478370.00000000","581057656.00000000","376220779.00000000","0.14907540","EUR","IE00B5MJYX09","XNPS","0.02263510","EUR","2021-05-06","2021-05-07","2021-05-10","CH0025238863","KNIN.S","KUEHNE + NAGEL","B142S60","CHF","0.91211750","4.50000000","2.92500000","0.43381790","0.28198160","0.15183630","316.25440000","61413432.29280000","120000000.00000000","0.46620000","1.09776620"
"Dividend","CH0100460911","1232680478370.00000000","581057656.00000000","376220779.00000000","0.14907540","EUR","IE00B5MJYX09","XNPS","0.01063590","EUR","2021-05-06","2021-05-07","2021-05-12","SE0000163594","SECUb.ST","SECURITAS B","5554041","SEK","0.09812580","4.00000000","2.80000000","0.23781830","0.16647280","0.07134550","316.25440000","352063766.52599700","347916297.00000000","0.92180000","1.09776620"
"Dividend","CH0100460952","502041203954.00000000","782630336.00000000","406956909.00000000","0.18562490","EUR","IE00B5MTXJ97","XIPS","0.21253930","EUR","2021-05-06","2021-05-07","2021-05-10","DE0008404005","ALVG.DE","ALLIANZ","5231485","EUR","1.00000000","9.60000000","7.06800000","4.34120920","3.19621530","1.14499390","119.07460000","353912709.68039000","412293128.00000000","1.00000000","0.85840070"
"Dividend","CH0100460952","502041203954.00000000","782630336.00000000","406956909.00000000","0.18562490","EUR","IE00B5MTXJ97","XIPS","0.01801390","EUR","2021-05-06","2021-05-07","2021-05-10","DE0008402215","HNRGn.DE","HANNOVER RUECK","4511809","EUR","1.00000000","4.50000000","3.31312500","0.36794090","0.27089650","0.09704440","119.07460000","63991497.83527570","120597134.00000000","0.49780000","1.06593420"
"Dividend","CH0100460952","502041203954.00000000","782630336.00000000","406956909.00000000","0.18562490","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2021-05-06","2021-05-07","2021-06-04","GB00B02J6398","ADML.L","ADMIRAL GRP","B02J639","GBP","1.15868150","0.63600000","0.63600000","0.20350810","0.20350810","0.00000000","119.07460000","216131047.31446100","296692063.00000000","0.80390000","0.90616900"
"Special Cash Dividend","CH0100460952","502041203954.00000000","782630336.00000000","406956909.00000000","0.18562490","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2021-05-06","2021-05-07","2021-06-04","GB00B02J6398","ADML.L","ADMIRAL GRP","B02J639","GBP","1.15868150","0.22400000","0.22400000","0.07167580","0.07167580","0.00000000","119.07460000","216131047.31446100","296692063.00000000","0.80390000","0.90616900"
"Dividend","CH0100461042","362876499496.00000000","414603806.00000000","203669583.00000000","0.19646550","EUR","IE00B5MTWH09","XEPS","0.00000000","EUR","2021-05-06","2021-05-07","2021-06-18","GB0007980591","BP.L","BP","0798059","USD","0.83298630","0.05250000","0.05250000","2.01272470","2.01272470","0.00000000","171.95440000","19081850941.79930000","21449782352.00000000","0.94860000","0.93780920"
"Dividend","CH0100461083","833339070966.00000000","211214015.00000000","131023961.00000000","0.15560290","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2021-05-06","2021-05-07","2021-06-14","GB00B24CGK77","RKT.L","RECKITT BENCKISER GRP","B24CGK7","GBP","1.15868150","1.01600000","1.01600000","4.12288000","4.12288000","0.00000000","613.92640000","739717084.62679800","736535179.00000000","1.00000000","1.00432010"
"Dividend","CH0100461083","833339070966.00000000","211214015.00000000","131023961.00000000","0.15560290","EUR","IE00B5MTZ595","XQPS","0.01806500","EUR","2021-05-06","2021-05-07","2021-05-10","FR0000052292","HRMS.PA","HERMES INTERNATIONAL","5253973","EUR","1.00000000","3.05000000","2.24175000","0.43810040","0.32200380","0.11609660","613.92640000","30338667.58706310","105569412.00000000","0.33300000","0.86300670"
"Dividend","CH0100461083","833339070966.00000000","211214015.00000000","131023961.00000000","0.15560290","EUR","IE00B5MTZ595","XQPS","0.00335900","EUR","2021-05-06","2021-05-07","2021-05-10","DE0006969603","PUMG.DE","PUMA","5064722","EUR","1.00000000","0.16000000","0.11780000","0.08184640","0.06025940","0.02158700","613.92640000","108044434.74627600","150824640.00000000","0.62000000","1.15541610"
"Dividend","CH0009107191","1486591655762.00000000","2672498788.00000000","1304641714.00000000","0.19613240","EUR","IE00B60SX063","SDJMID","0.00589820","EUR","2021-05-06","2021-05-07","2021-05-10","CH0025238863","KNIN.S","KUEHNE + NAGEL","B142S60","CHF","0.91211750","4.50000000","2.92500000","0.08592100","0.05584860","0.03007240","109.10060000","55944000.00000000","120000000.00000000","0.46620000","1.00000000"
"Dividend","CH0009107191","1486591655762.00000000","2672498788.00000000","1304641714.00000000","0.19613240","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-05-06","2021-05-07","2021-06-04","GB00BJFFLV09","CRDA.L","CRODA INTERNATIONAL","BJFFLV0","GBP","1.15868150","0.51500000","0.51500000","0.03182590","0.03182590","0.00000000","109.10060000","142536884.00000000","142536884.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0009107191","1486591655762.00000000","2672498788.00000000","1304641714.00000000","0.19613240","EUR","IE00B60SX063","SDJMID","0.00354540","EUR","2021-05-06",,,"SE0015811559","BOL.ST","BOLIDEN","BMWPW33","SEK","0.09812580","6.00000000","4.20000000","0.06025490","0.04217840","0.01807650","109.10060000","273511169.00000000","273511169.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1486591655762.00000000","2672498788.00000000","1304641714.00000000","0.19613240","EUR","IE00B60SX063","SDJMID","0.00522910","EUR","2021-05-06","2021-05-07","2021-05-10","DE0008402215","HNRGn.DE","HANNOVER RUECK","4511809","EUR","1.00000000","4.50000000","3.31312500","0.10108500","0.07442390","0.02666110","109.10060000","60033253.30520000","120597134.00000000","0.49780000","1.00000000"
"Dividend","CH0009107191","1486591655762.00000000","2672498788.00000000","1304641714.00000000","0.19613240","EUR","IE00B60SX063","SDJMID","0.00182240","EUR","2021-05-06","2021-05-07","2021-05-10","CH0010570759","LISN.S","LINDT & SPRUENGLI REG","5962309","CHF","0.91211750","1100.00000000","844.15000000","0.03994860","0.03065690","0.00929170","109.10060000","106408.32000000","135552.00000000","0.78500000","1.00000000"
"Dividend","CH0009107191","1486591655762.00000000","2672498788.00000000","1304641714.00000000","0.19613240","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-05-06","2021-05-07","2021-06-04","GB00B02J6398","ADML.L","ADMIRAL GRP","B02J639","GBP","1.15868150","0.63600000","0.63600000","0.06576750","0.06576750","0.00000000","109.10060000","238510749.44570000","296692063.00000000","0.80390000","1.00000000"
"Special Cash Dividend","CH0009107191","1486591655762.00000000","2672498788.00000000","1304641714.00000000","0.19613240","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-05-06","2021-05-07","2021-06-04","GB00B02J6398","ADML.L","ADMIRAL GRP","B02J639","GBP","1.15868150","0.22400000","0.22400000","0.02316340","0.02316340","0.00000000","109.10060000","238510749.44570000","296692063.00000000","0.80390000","1.00000000"
"Dividend","CH0009107191","1486591655762.00000000","2672498788.00000000","1304641714.00000000","0.19613240","EUR","IE00B60SX063","SDJMID","0.00028960","EUR","2021-05-06","2021-05-07","2021-05-10","DE0006969603","PUMG.DE","PUMA","5064722","EUR","1.00000000","0.16000000","0.11780000","0.00559840","0.00412180","0.00147660","109.10060000","93511276.80000000","150824640.00000000","0.62000000","1.00000000"
"Dividend","CH0009107191","1486591655762.00000000","2672498788.00000000","1304641714.00000000","0.19613240","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-05-06",,,"JE00B6T5S470","POLYP.L","POLYMETAL INTERNATIONAL","B6T5S47","USD","0.83298630","0.89000000","0.89000000","0.10489000","0.10489000","0.00000000","109.10060000","378114945.20000000","471818000.00000000","0.80140000","1.00000000"
"Dividend","CH0009107191","1486591655762.00000000","2672498788.00000000","1304641714.00000000","0.19613240","EUR","IE00B60SX063","SDJMID","0.00277150","EUR","2021-05-06","2021-05-07","2021-05-12","SE0000163594","SECUb.ST","SECURITAS B","5554041","SEK","0.09812580","4.00000000","2.80000000","0.04710180","0.03297120","0.01413060","109.10060000","320709242.57460000","347916297.00000000","0.92180000","1.00000000"
"Dividend","CH0009107639","681897251578.00000000","1850016949.00000000","920870862.00000000","0.19236990","EUR","IE00B60SWZ49","SDJSML","0.00197630","EUR","2021-05-06","2021-05-07","2021-05-10","AT0000831706","WBSV.VI","WIENERBERGER","5699373","EUR","1.00000000","0.60000000","0.43500000","0.03735790","0.02708450","0.01027340","70.90560000","115187982.00000000","115187982.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","681897251578.00000000","1850016949.00000000","920870862.00000000","0.19236990","EUR","IE00B60SWZ49","SDJSML","0.00082720","EUR","2021-05-06",,,"SE0005127818","SAGAb.ST","SAGAX 'B'","B9M3PK4","SEK","0.09812580","1.65000000","1.15500000","0.01433260","0.01003280","0.00429980","70.90560000","163770121.76000000","292446646.00000000","0.56000000","1.00000000"
"Dividend","CH0009107639","681897251578.00000000","1850016949.00000000","920870862.00000000","0.19236990","EUR","IE00B60SWZ49","SDJSML","0.00241150","EUR","2021-05-06","2021-05-07","2021-05-12","SE0000862997","BILL.ST","BILLERUDKORSNAS","7240371","SEK","0.09812580","4.30000000","3.01000000","0.04178610","0.02925020","0.01253590","70.90560000","183212631.93660000","208219834.00000000","0.87990000","1.00000000"
"Dividend","CH0009107639","681897251578.00000000","1850016949.00000000","920870862.00000000","0.19236990","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-05-06",,,"ES0105025003","MRL.MC","MERLIN PROPERTIES SOCIMI","BNGNB77","EUR","1.00000000","0.30000000","0.30000000","0.05443700","0.05443700","0.00000000","70.90560000","335698177.95000000","469770750.00000000","0.71460000","1.00000000"
